"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
,,,,,,,,2024-05-18
683,200,"0000-9999","Available",,,,,
683,201,"0000-9999","Available",,,,,
683,202,"0000-9999","Available",,,,,
683,203,"0000-9999","Not Available",,,,,
683,204,"0000-9999","Not Available",,,,,
683,205,"0000-9999","Available",,,,,
683,206,"0000-9999","Not Available",,,,,
683,207,"0000-9999","Not Available",,,,,
683,208,"0000-9999","Not Available",,,,,
683,209,"0000-9999","Not Available",,,,,
683,210,"0000-9999","Not Available",,,,,
683,211,"0000-9999","Not Available",,,,,
683,212,"0000-9999","Not Available",,,,,
683,213,"0000-9999","Not Available",,,,,
683,214,"0000-9999","Not Available",,,,,
683,215,"0000-9999","Not Available",,,,,
683,216,"0000-9999","Available",,,,,
683,217,"0000-9999","Not Available",,,,,
683,218,"0000-9999","Not Available",,,,,
683,219,"0000-9999","Not Available",,,,,
683,220,"0000-9999","Not Available",,,,,
683,221,"0000-9999","Not Available",,,,,
683,222,"0000-9999","Not Available",,,,,
683,223,"0000-9999","Not Available",,,,,
683,224,"0000-9999","Not Available",,,,,
683,225,"0000-9999","Available",,,,,
683,226,"0000-9999","Not Available",,,,,
683,227,"0000-9999","Not Available",,,,,
683,228,"0000-9999","Not Available",,,,,
683,229,"0000-9999","Not Available",,,,,
683,230,"0000-9999","Not Available",,,,,
683,231,"0000-9999","Not Available",,,,,
683,232,"0000-9999","Not Available",,,,,
683,233,"0000-9999","Not Available",,,,,
683,234,"0000-9999","Not Available",,,,,
683,235,"0000-9999","Not Available",,,,,
683,236,"0000-9999","Not Available",,,,,
683,237,"0000-9999","Not Available",,,,,
683,238,"0000-9999","Not Available",,,,,
683,239,"0000-9999","Not Available",,,,,
683,240,"0000-9999","Not Available",,,,,
683,241,"0000-9999","Not Available",,,,,
683,242,"0000-9999","Not Available",,,,,
683,243,"0000-9999","Not Available",,,,,
683,244,"0000-9999","Not Available",,,,,
683,245,"0000-9999","Not Available",,,,,
683,246,"0000-9999","Not Available",,,,,
683,247,"0000-9999","Not Available",,,,,
683,248,"0000-9999","Not Available",,,,,
683,249,"0000-9999","Not Available",,,,,
683,250,"0000-9999","Not Available",,,,,
683,251,"0000-9999","Not Available",,,,,
683,252,"0000-9999","Not Available",,,,,
683,253,"0000-9999","Not Available",,,,,
683,254,"0000-9999","Not Available",,,,,
683,255,"0000-9999","Not Available",,,,,
683,256,"0000-9999","Not Available",,,,,
683,257,"0000-9999","Not Available",,,,,
683,258,"0000-9999","Not Available",,,,,
683,259,"0000-9999","Not Available",,,,,
683,260,"0000-9999","Not Available",,,,,
683,261,"0000-9999","Not Available",,,,,
683,262,"0000-9999","Not Available",,,,,
683,263,"0000-9999","Not Available",,,,,
683,264,"0000-9999","Not Available",,,,,
683,265,"0000-9999","Not Available",,,,,
683,266,"0000-9999","Not Available",,,,,
683,267,"0000-9999","Not Available",,,,,
683,268,"0000-9999","Not Available",,,,,
683,269,"0000-9999","Not Available",,,,,
683,270,"0000-9999","Not Available",,,,,
683,271,"0000-9999","Not Available",,,,,
683,272,"0000-9999","Not Available",,,,,
683,273,"0000-9999","Not Available",,,,,
683,274,"0000-9999","Not Available",,,,,
683,275,"0000-9999","Not Available",,,,,
683,276,"0000-9999","Not Available",,,,,
683,277,"0000-9999","Not Available",,,,,
683,278,"0000-9999","Not Available",,,,,
683,279,"0000-9999","Not Available",,,,,
683,280,"0000-9999","Not Available",,,,,
683,281,"0000-9999","Not Available",,,,,
683,282,"0000-9999","Not Available",,,,,
683,283,"0000-9999","Not Available",,,,,
683,284,"0000-9999","Not Available",,,,,
683,285,"0000-9999","Not Available",,,,,
683,286,"0000-9999","Not Available",,,,,
683,287,"0000-9999","Not Available",,,,,
683,288,"0000-9999","Not Available",,,,,
683,289,"0000-9999","Not Available",,,,,
683,290,"0000-9999","Not Available",,,,,
683,291,"0000-9999","Not Available",,,,,
683,292,"0000-9999","Not Available",,,,,
683,293,"0000-9999","Not Available",,,,,
683,294,"0000-9999","Not Available",,,,,
683,295,"0000-9999","Not Available",,,,,
683,296,"0000-9999","Not Available",,,,,
683,297,"0000-9999","Not Available",,,,,
683,298,"0000-9999","Not Available",,,,,
683,299,"0000-9999","Not Available",,,,,
683,300,"0000-9999","Available",,,,,
683,301,"0000-9999","Not Available",,,,,
683,302,"0000-9999","Available",,,,,
683,303,"0000-9999","Not Available",,,,,
683,304,"0000-9999","Not Available",,,,,
683,305,"0000-9999","Not Available",,,,,
683,306,"0000-9999","Not Available",,,,,
683,307,"0000-9999","Not Available",,,,,
683,308,"0000-9999","Not Available",,,,,
683,309,"0000-9999","Not Available",,,,,
683,310,"0000-9999","Not Available",,,,,
683,311,"0000-9999","Not Available",,,,,
683,312,"0000-9999","Not Available",,,,,
683,313,"0000-9999","Not Available",,,,,
683,314,"0000-9999","Not Available",,,,,
683,315,"0000-9999","Not Available",,,,,
683,316,"0000-9999","Not Available",,,,,
683,317,"0000-9999","Not Available",,,,,
683,318,"0000-9999","Available",,,,,
683,319,"0000-9999","Not Available",,,,,
683,320,"0000-9999","Not Available",,,,,
683,321,"0000-9999","Not Available",,,,,
683,322,"0000-9999","Not Available",,,,,
683,323,"0000-9999","Not Available",,,,,
683,324,"0000-9999","Not Available",,,,,
683,325,"0000-9999","Not Available",,,,,
683,326,"0000-9999","Not Available",,,,,
683,327,"0000-9999","Not Available",,,,,
683,328,"0000-9999","Not Available",,,,,
683,329,"0000-9999","Not Available",,,,,
683,330,"0000-9999","Not Available",,,,,
683,331,"0000-9999","Not Available",,,,,
683,332,"0000-9999","Not Available",,,,,
683,333,"0000-9999","Available",,,,,
683,334,"0000-9999","Not Available",,,,,
683,335,"0000-9999","Not Available",,,,,
683,336,"0000-9999","Not Available",,,,,
683,337,"0000-9999","Not Available",,,,,
683,338,"0000-9999","Not Available",,,,,
683,339,"0000-9999","Not Available",,,,,
683,340,"0000-9999","Not Available",,,,,
683,341,"0000-9999","Not Available",,,,,
683,342,"0000-9999","Not Available",,,,,
683,343,"0000-9999","Not Available",,,,,
683,344,"0000-9999","Not Available",,,,,
683,345,"0000-9999","Not Available",,,,,
683,346,"0000-9999","Not Available",,,,,
683,347,"0000-9999","Not Available",,,,,
683,348,"0000-9999","Not Available",,,,,
683,349,"0000-9999","Not Available",,,,,
683,350,"0000-9999","Not Available",,,,,
683,351,"0000-9999","Available",,,,,
683,352,"0000-9999","Not Available",,,,,
683,353,"0000-9999","Not Available",,,,,
683,354,"0000-9999","Not Available",,,,,
683,355,"0000-9999","Not Available",,,,,
683,356,"0000-9999","Not Available",,,,,
683,357,"0000-9999","Not Available",,,,,
683,358,"0000-9999","Not Available",,,,,
683,359,"0000-9999","Not Available",,,,,
683,360,"0000-9999","Not Available",,,,,
683,361,"0000-9999","Not Available",,,,,
683,362,"0000-9999","Not Available",,,,,
683,363,"0000-9999","Not Available",,,,,
683,364,"0000-9999","Not Available",,,,,
683,365,"0000-9999","Not Available",,,,,
683,366,"0000-9999","Not Available",,,,,
683,367,"0000-9999","Not Available",,,,,
683,368,"0000-9999","Not Available",,,,,
683,369,"0000-9999","Not Available",,,,,
683,370,"0000-9999","Not Available",,,,,
683,371,"0000-9999","Not Available",,,,,
683,372,"0000-9999","Not Available",,,,,
683,373,"0000-9999","Not Available",,,,,
683,374,"0000-9999","Not Available",,,,,
683,375,"0000-9999","Not Available",,,,,
683,376,"0000-9999","Not Available",,,,,
683,377,"0000-9999","Not Available",,,,,
683,378,"0000-9999","Not Available",,,,,
683,379,"0000-9999","Not Available",,,,,
683,380,"0000-9999","Available",,,,,
683,381,"0000-9999","Available",,,,,
683,382,"0000-9999","Available",,,,,
683,383,"0000-9999","Available",,,,,
683,384,"0000-9999","Available",,,,,
683,385,"0000-9999","Not Available",,,,,
683,386,"0000-9999","Not Available",,,,,
683,387,"0000-9999","Not Available",,,,,
683,388,"0000-9999","Not Available",,,,,
683,389,"0000-9999","Not Available",,,,,
683,390,"0000-9999","Not Available",,,,,
683,391,"0000-9999","Not Available",,,,,
683,392,"0000-9999","Not Available",,,,,
683,393,"0000-9999","Not Available",,,,,
683,394,"0000-9999","Not Available",,,,,
683,395,"0000-9999","Not Available",,,,,
683,396,"0000-9999","Not Available",,,,,
683,397,"0000-9999","Not Available",,,,,
683,398,"0000-9999","Not Available",,,,,
683,399,"0000-9999","Not Available",,,,,
683,400,"0000-9999","Available",,,,,
683,401,"0000-9999","Not Available",,,,,
683,402,"0000-9999","Not Available",,,,,
683,403,"0000-9999","Not Available",,,,,
683,404,"0000-9999","Not Available",,,,,
683,405,"0000-9999","Not Available",,,,,
683,406,"0000-9999","Not Available",,,,,
683,407,"0000-9999","Not Available",,,,,
683,408,"0000-9999","Not Available",,,,,
683,409,"0000-9999","Not Available",,,,,
683,410,"0000-9999","Not Available",,,,,
683,411,"0000-9999","Not Available",,,,,
683,412,"0000-9999","Available",,,,,
683,413,"0000-9999","Not Available",,,,,
683,414,"0000-9999","Not Available",,,,,
683,415,"0000-9999","Not Available",,,,,
683,416,"0000-9999","Not Available",,,,,
683,417,"0000-9999","Not Available",,,,,
683,418,"0000-9999","Not Available",,,,,
683,419,"0000-9999","Not Available",,,,,
683,420,"0000-9999","Not Available",,,,,
683,421,"0000-9999","Not Available",,,,,
683,422,"0000-9999","Not Available",,,,,
683,423,"0000-9999","Not Available",,,,,
683,424,"0000-9999","Not Available",,,,,
683,425,"0000-9999","Available",,,,,
683,426,"0000-9999","Not Available",,,,,
683,427,"0000-9999","Not Available",,,,,
683,428,"0000-9999","Not Available",,,,,
683,429,"0000-9999","Not Available",,,,,
683,430,"0000-9999","Not Available",,,,,
683,431,"0000-9999","Not Available",,,,,
683,432,"0000-9999","Not Available",,,,,
683,433,"0000-9999","Not Available",,,,,
683,434,"0000-9999","Not Available",,,,,
683,435,"0000-9999","Not Available",,,,,
683,436,"0000-9999","Not Available",,,,,
683,437,"0000-9999","Not Available",,,,,
683,438,"0000-9999","Not Available",,,,,
683,439,"0000-9999","Not Available",,,,,
683,440,"0000-9999","Not Available",,,,,
683,441,"0000-9999","Not Available",,,,,
683,442,"0000-9999","Not Available",,,,,
683,443,"0000-9999","Not Available",,,,,
683,444,"0000-9999","Available",,,,,
683,445,"0000-9999","Not Available",,,,,
683,446,"0000-9999","Not Available",,,,,
683,447,"0000-9999","Not Available",,,,,
683,448,"0000-9999","Not Available",,,,,
683,449,"0000-9999","Not Available",,,,,
683,450,"0000-9999","Not Available",,,,,
683,451,"0000-9999","Not Available",,,,,
683,452,"0000-9999","Not Available",,,,,
683,453,"0000-9999","Not Available",,,,,
683,454,"0000-9999","Not Available",,,,,
683,455,"0000-9999","Not Available",,,,,
683,456,"0000-9999","Not Available",,,,,
683,457,"0000-9999","Not Available",,,,,
683,458,"0000-9999","Not Available",,,,,
683,459,"0000-9999","Available",,,,,
683,460,"0000-9999","Not Available",,,,,
683,461,"0000-9999","Not Available",,,,,
683,462,"0000-9999","Not Available",,,,,
683,463,"0000-9999","Not Available",,,,,
683,464,"0000-9999","Not Available",,,,,
683,465,"0000-9999","Not Available",,,,,
683,466,"0000-9999","Not Available",,,,,
683,467,"0000-9999","Not Available",,,,,
683,468,"0000-9999","Not Available",,,,,
683,469,"0000-9999","Not Available",,,,,
683,470,"0000-9999","Not Available",,,,,
683,471,"0000-9999","Not Available",,,,,
683,472,"0000-9999","Not Available",,,,,
683,473,"0000-9999","Not Available",,,,,
683,474,"0000-9999","Not Available",,,,,
683,475,"0000-9999","Not Available",,,,,
683,476,"0000-9999","Not Available",,,,,
683,477,"0000-9999","Available",,,,,
683,478,"0000-9999","Not Available",,,,,
683,479,"0000-9999","Not Available",,,,,
683,480,"0000-9999","Not Available",,,,,
683,481,"0000-9999","Not Available",,,,,
683,482,"0000-9999","Not Available",,,,,
683,483,"0000-9999","Not Available",,,,,
683,484,"0000-9999","Not Available",,,,,
683,485,"0000-9999","Not Available",,,,,
683,486,"0000-9999","Not Available",,,,,
683,487,"0000-9999","Not Available",,,,,
683,488,"0000-9999","Available",,,,,
683,489,"0000-9999","Not Available",,,,,
683,490,"0000-9999","Not Available",,,,,
683,491,"0000-9999","Not Available",,,,,
683,492,"0000-9999","Not Available",,,,,
683,493,"0000-9999","Not Available",,,,,
683,494,"0000-9999","Not Available",,,,,
683,495,"0000-9999","Not Available",,,,,
683,496,"0000-9999","Not Available",,,,,
683,497,"0000-9999","Not Available",,,,,
683,498,"0000-9999","Not Available",,,,,
683,499,"0000-9999","Not Available",,,,,
683,500,"0000-9999","Available",,,,,
683,501,"0000-9999","Not Available",,,,,
683,502,"0000-9999","Not Available",,,,,
683,503,"0000-9999","Not Available",,,,,
683,504,"0000-9999","Not Available",,,,,
683,505,"0000-9999","Not Available",,,,,
683,506,"0000-9999","Not Available",,,,,
683,507,"0000-9999","Not Available",,,,,
683,508,"0000-9999","Not Available",,,,,
683,509,"0000-9999","Not Available",,,,,
683,510,"0000-9999","Not Available",,,,,
683,511,"0000-9999","Not Available",,,,,
683,512,"0000-9999","Not Available",,,,,
683,513,"0000-9999","Not Available",,,,,
683,514,"0000-9999","Not Available",,,,,
683,515,"0000-9999","Not Available",,,,,
683,516,"0000-9999","Not Available",,,,,
683,517,"0000-9999","Not Available",,,,,
683,518,"0000-9999","Not Available",,,,,
683,519,"0000-9999","Not Available",,,,,
683,520,"0000-9999","Not Available",,,,,
683,521,"0000-9999","Available",,,,,
683,522,"0000-9999","Not Available",,,,,
683,523,"0000-9999","Not Available",,,,,
683,524,"0000-9999","Not Available",,,,,
683,525,"0000-9999","Not Available",,,,,
683,526,"0000-9999","Not Available",,,,,
683,527,"0000-9999","Not Available",,,,,
683,528,"0000-9999","Not Available",,,,,
683,529,"0000-9999","Not Available",,,,,
683,530,"0000-9999","Not Available",,,,,
683,531,"0000-9999","Not Available",,,,,
683,532,"0000-9999","Not Available",,,,,
683,533,"0000-9999","Not Available",,,,,
683,534,"0000-9999","Not Available",,,,,
683,535,"0000-9999","Not Available",,,,,
683,536,"0000-9999","Not Available",,,,,
683,537,"0000-9999","Not Available",,,,,
683,538,"0000-9999","Not Available",,,,,
683,539,"0000-9999","Not Available",,,,,
683,540,"0000-9999","Not Available",,,,,
683,541,"0000-9999","Not Available",,,,,
683,542,"0000-9999","Not Available",,,,,
683,543,"0000-9999","Not Available",,,,,
683,544,"0000-9999","Not Available",,,,,
683,545,"0000-9999","Not Available",,,,,
683,546,"0000-9999","Not Available",,,,,
683,547,"0000-9999","Not Available",,,,,
683,548,"0000-9999","Not Available",,,,,
683,549,"0000-9999","Not Available",,,,,
683,550,"0000-9999","Not Available",,,,,
683,551,"0000-9999","Not Available",,,,,
683,552,"0000-9999","Not Available",,,,,
683,553,"0000-9999","Not Available",,,,,
683,554,"0000-9999","Not Available",,,,,
683,555,"0000-9999","Not Available",,,,,
683,556,"0000-9999","Not Available",,,,,
683,557,"0000-9999","Not Available",,,,,
683,558,"0000-9999","Not Available",,,,,
683,559,"0000-9999","Available",,,,,
683,560,"0000-9999","Not Available",,,,,
683,561,"0000-9999","Not Available",,,,,
683,562,"0000-9999","Not Available",,,,,
683,563,"0000-9999","Not Available",,,,,
683,564,"0000-9999","Not Available",,,,,
683,565,"0000-9999","Not Available",,,,,
683,566,"0000-9999","Not Available",,,,,
683,567,"0000-9999","Not Available",,,,,
683,568,"0000-9999","Not Available",,,,,
683,569,"0000-9999","Not Available",,,,,
683,570,"0000-9999","Not Available",,,,,
683,571,"0000-9999","Not Available",,,,,
683,572,"0000-9999","Not Available",,,,,
683,573,"0000-9999","Not Available",,,,,
683,574,"0000-9999","Not Available",,,,,
683,575,"0000-9999","Not Available",,,,,
683,576,"0000-9999","Not Available",,,,,
683,577,"0000-9999","Not Available",,,,,
683,578,"0000-9999","Not Available",,,,,
683,579,"0000-9999","Not Available",,,,,
683,580,"0000-9999","Not Available",,,,,
683,581,"0000-9999","Not Available",,,,,
683,582,"0000-9999","Not Available",,,,,
683,583,"0000-9999","Not Available",,,,,
683,584,"0000-9999","Not Available",,,,,
683,585,"0000-9999","Not Available",,,,,
683,586,"0000-9999","Not Available",,,,,
683,587,"0000-9999","Not Available",,,,,
683,588,"0000-9999","Not Available",,,,,
683,589,"0000-9999","Not Available",,,,,
683,590,"0000-9999","Not Available",,,,,
683,591,"0000-9999","Not Available",,,,,
683,592,"0000-9999","Not Available",,,,,
683,593,"0000-9999","Not Available",,,,,
683,594,"0000-9999","Not Available",,,,,
683,595,"0000-9999","Not Available",,,,,
683,596,"0000-9999","Not Available",,,,,
683,597,"0000-9999","Not Available",,,,,
683,598,"0000-9999","Not Available",,,,,
683,599,"0000-9999","Not Available",,,,,
683,600,"0000-9999","Available",,,,,
683,601,"0000-9999","Not Available",,,,,
683,602,"0000-9999","Not Available",,,,,
683,603,"0000-9999","Not Available",,,,,
683,604,"0000-9999","Not Available",,,,,
683,605,"0000-9999","Not Available",,,,,
683,606,"0000-9999","Not Available",,,,,
683,607,"0000-9999","Not Available",,,,,
683,608,"0000-9999","Not Available",,,,,
683,609,"0000-9999","Available",,,,,
683,610,"0000-9999","Not Available",,,,,
683,611,"0000-9999","Not Available",,,,,
683,612,"0000-9999","Not Available",,,,,
683,613,"0000-9999","Not Available",,,,,
683,614,"0000-9999","Not Available",,,,,
683,615,"0000-9999","Not Available",,,,,
683,616,"0000-9999","Not Available",,,,,
683,617,"0000-9999","Not Available",,,,,
683,618,"0000-9999","Not Available",,,,,
683,619,"0000-9999","Not Available",,,,,
683,620,"0000-9999","Not Available",,,,,
683,621,"0000-9999","Not Available",,,,,
683,622,"0000-9999","Not Available",,,,,
683,623,"0000-9999","Not Available",,,,,
683,624,"0000-9999","Not Available",,,,,
683,625,"0000-9999","Not Available",,,,,
683,626,"0000-9999","Not Available",,,,,
683,627,"0000-9999","Not Available",,,,,
683,628,"0000-9999","Not Available",,,,,
683,629,"0000-9999","Available",,,,,
683,630,"0000-9999","Not Available",,,,,
683,631,"0000-9999","Not Available",,,,,
683,632,"0000-9999","Not Available",,,,,
683,633,"0000-9999","Not Available",,,,,
683,634,"0000-9999","Not Available",,,,,
683,635,"0000-9999","Not Available",,,,,
683,636,"0000-9999","Not Available",,,,,
683,637,"0000-9999","Not Available",,,,,
683,638,"0000-9999","Not Available",,,,,
683,639,"0000-9999","Not Available",,,,,
683,640,"0000-9999","Not Available",,,,,
683,641,"0000-9999","Not Available",,,,,
683,642,"0000-9999","Not Available",,,,,
683,643,"0000-9999","Not Available",,,,,
683,644,"0000-9999","Not Available",,,,,
683,645,"0000-9999","Not Available",,,,,
683,646,"0000-9999","Not Available",,,,,
683,647,"0000-9999","Not Available",,,,,
683,648,"0000-9999","Not Available",,,,,
683,649,"0000-9999","Not Available",,,,,
683,650,"0000-9999","Not Available",,,,,
683,651,"0000-9999","Not Available",,,,,
683,652,"0000-9999","Not Available",,,,,
683,653,"0000-9999","Not Available",,,,,
683,654,"0000-9999","Not Available",,,,,
683,655,"0000-9999","Not Available",,,,,
683,656,"0000-9999","Not Available",,,,,
683,657,"0000-9999","Not Available",,,,,
683,658,"0000-9999","Not Available",,,,,
683,659,"0000-9999","Not Available",,,,,
683,660,"0000-9999","Not Available",,,,,
683,661,"0000-9999","Not Available",,,,,
683,662,"0000-9999","Not Available",,,,,
683,663,"0000-9999","Not Available",,,,,
683,664,"0000-9999","Not Available",,,,,
683,665,"0000-9999","Not Available",,,,,
683,666,"0000-9999","Available",,,,,
683,667,"0000-9999","Not Available",,,,,
683,668,"0000-9999","Not Available",,,,,
683,669,"0000-9999","Not Available",,,,,
683,670,"0000-9999","Not Available",,,,,
683,671,"0000-9999","Not Available",,,,,
683,672,"0000-9999","Not Available",,,,,
683,673,"0000-9999","Not Available",,,,,
683,674,"0000-9999","Not Available",,,,,
683,675,"0000-9999","Not Available",,,,,
683,676,"0000-9999","Not Available",,,,,
683,677,"0000-9999","Not Available",,,,,
683,678,"0000-9999","Not Available",,,,,
683,679,"0000-9999","Not Available",,,,,
683,680,"0000-9999","Not Available",,,,,
683,681,"0000-9999","Not Available",,,,,
683,682,"0000-9999","Not Available",,,,,
683,683,"0000-9999","Not Available",,,,,
683,684,"0000-9999","Available",,,,,
683,685,"0000-9999","Available",,,,,
683,686,"0000-9999","Available",,,,,
683,687,"0000-9999","Available",,,,,
683,688,"0000-9999","Available",,,,,
683,689,"0000-9999","Not Available",,,,,
683,690,"0000-9999","Not Available",,,,,
683,691,"0000-9999","Not Available",,,,,
683,692,"0000-9999","Not Available",,,,,
683,693,"0000-9999","Not Available",,,,,
683,694,"0000-9999","Not Available",,,,,
683,695,"0000-9999","Not Available",,,,,
683,696,"0000-9999","Not Available",,,,,
683,697,"0000-9999","Not Available",,,,,
683,698,"0000-9999","Not Available",,,,,
683,699,"0000-9999","Not Available",,,,,
683,700,"0000-9999","Not Available",,,,,
683,701,"0000-9999","Not Available",,,,,
683,702,"0000-9999","Not Available",,,,,
683,703,"0000-9999","Available",,,,,
683,704,"0000-9999","Not Available",,,,,
683,705,"0000-9999","Not Available",,,,,
683,706,"0000-9999","Not Available",,,,,
683,707,"0000-9999","Available",,,,,
683,708,"0000-9999","Not Available",,,,,
683,709,"0000-9999","Not Available",,,,,
683,710,"0000-9999","Not Available",,,,,
683,711,"0000-9999","Not Available",,,,,
683,712,"0000-9999","Not Available",,,,,
683,713,"0000-9999","Not Available",,,,,
683,714,"0000-9999","Not Available",,,,,
683,715,"0000-9999","Not Available",,,,,
683,716,"0000-9999","Not Available",,,,,
683,717,"0000-9999","Not Available",,,,,
683,718,"0000-9999","Not Available",,,,,
683,719,"0000-9999","Not Available",,,,,
683,720,"0000-9999","Not Available",,,,,
683,721,"0000-9999","Not Available",,,,,
683,722,"0000-9999","Not Available",,,,,
683,723,"0000-9999","Not Available",,,,,
683,724,"0000-9999","Not Available",,,,,
683,725,"0000-9999","Not Available",,,,,
683,726,"0000-9999","Not Available",,,,,
683,727,"0000-9999","Not Available",,,,,
683,728,"0000-9999","Not Available",,,,,
683,729,"0000-9999","Not Available",,,,,
683,730,"0000-9999","Not Available",,,,,
683,731,"0000-9999","Not Available",,,,,
683,732,"0000-9999","Not Available",,,,,
683,733,"0000-9999","Not Available",,,,,
683,734,"0000-9999","Not Available",,,,,
683,735,"0000-9999","Not Available",,,,,
683,736,"0000-9999","Not Available",,,,,
683,737,"0000-9999","Not Available",,,,,
683,738,"0000-9999","Not Available",,,,,
683,739,"0000-9999","Not Available",,,,,
683,740,"0000-9999","Not Available",,,,,
683,741,"0000-9999","Not Available",,,,,
683,742,"0000-9999","Not Available",,,,,
683,743,"0000-9999","Not Available",,,,,
683,744,"0000-9999","Not Available",,,,,
683,745,"0000-9999","Not Available",,,,,
683,746,"0000-9999","Not Available",,,,,
683,747,"0000-9999","Not Available",,,,,
683,748,"0000-9999","Not Available",,,,,
683,749,"0000-9999","Not Available",,,,,
683,750,"0000-9999","Not Available",,,,,
683,751,"0000-9999","Not Available",,,,,
683,752,"0000-9999","Not Available",,,,,
683,753,"0000-9999","Not Available",,,,,
683,754,"0000-9999","Not Available",,,,,
683,755,"0000-9999","Not Available",,,,,
683,756,"0000-9999","Not Available",,,,,
683,757,"0000-9999","Available",,,,,
683,758,"0000-9999","Not Available",,,,,
683,759,"0000-9999","Not Available",,,,,
683,760,"0000-9999","Not Available",,,,,
683,761,"0000-9999","Not Available",,,,,
683,762,"0000-9999","Not Available",,,,,
683,763,"0000-9999","Not Available",,,,,
683,764,"0000-9999","Not Available",,,,,
683,765,"0000-9999","Not Available",,,,,
683,766,"0000-9999","Not Available",,,,,
683,767,"0000-9999","Not Available",,,,,
683,768,"0000-9999","Not Available",,,,,
683,769,"0000-9999","Not Available",,,,,
683,770,"0000-9999","Not Available",,,,,
683,771,"0000-9999","Not Available",,,,,
683,772,"0000-9999","Not Available",,,,,
683,773,"0000-9999","Not Available",,,,,
683,774,"0000-9999","Not Available",,,,,
683,775,"0000-9999","Not Available",,,,,
683,776,"0000-9999","Available",,,,,
683,777,"0000-9999","Available",,,,,
683,778,"0000-9999","Not Available",,,,,
683,779,"0000-9999","Not Available",,,,,
683,780,"0000-9999","Available",,,,,
683,781,"0000-9999","Not Available",,,,,
683,782,"0000-9999","Not Available",,,,,
683,783,"0000-9999","Not Available",,,,,
683,784,"0000-9999","Not Available",,,,,
683,785,"0000-9999","Not Available",,,,,
683,786,"0000-9999","Not Available",,,,,
683,787,"0000-9999","Not Available",,,,,
683,788,"0000-9999","Not Available",,,,,
683,789,"0000-9999","Not Available",,,,,
683,790,"0000-9999","Not Available",,,,,
683,791,"0000-9999","Not Available",,,,,
683,792,"0000-9999","Not Available",,,,,
683,793,"0000-9999","Not Available",,,,,
683,794,"0000-9999","Not Available",,,,,
683,795,"0000-9999","Not Available",,,,,
683,796,"0000-9999","Not Available",,,,,
683,797,"0000-9999","Not Available",,,,,
683,798,"0000-9999","Not Available",,,,,
683,799,"0000-9999","Not Available",,,,,
683,800,"0000-9999","Available",,,,,
683,801,"0000-9999","Available",,,,,
683,802,"0000-9999","Available",,,,,
683,803,"0000-9999","Available",,,,,
683,804,"0000-9999","Not Available",,,,,
683,805,"0000-9999","Not Available",,,,,
683,806,"0000-9999","Not Available",,,,,
683,807,"0000-9999","Not Available",,,,,
683,808,"0000-9999","Not Available",,,,,
683,809,"0000-9999","Not Available",,,,,
683,810,"0000-9999","Not Available",,,,,
683,811,"0000-9999","Not Available",,,,,
683,812,"0000-9999","Not Available",,,,,
683,813,"0000-9999","Not Available",,,,,
683,814,"0000-9999","Not Available",,,,,
683,815,"0000-9999","Not Available",,,,,
683,816,"0000-9999","Not Available",,,,,
683,817,"0000-9999","Not Available",,,,,
683,818,"0000-9999","Not Available",,,,,
683,819,"0000-9999","Not Available",,,,,
683,820,"0000-9999","Not Available",,,,,
683,821,"0000-9999","Not Available",,,,,
683,822,"0000-9999","Not Available",,,,,
683,823,"0000-9999","Not Available",,,,,
683,824,"0000-9999","Not Available",,,,,
683,825,"0000-9999","Not Available",,,,,
683,826,"0000-9999","Not Available",,,,,
683,827,"0000-9999","Not Available",,,,,
683,828,"0000-9999","Not Available",,,,,
683,829,"0000-9999","Not Available",,,,,
683,830,"0000-9999","Not Available",,,,,
683,831,"0000-9999","Not Available",,,,,
683,832,"0000-9999","Available",,,,,
683,833,"0000-9999","Not Available",,,,,
683,834,"0000-9999","Not Available",,,,,
683,835,"0000-9999","Not Available",,,,,
683,836,"0000-9999","Not Available",,,,,
683,837,"0000-9999","Not Available",,,,,
683,838,"0000-9999","Not Available",,,,,
683,839,"0000-9999","Not Available",,,,,
683,840,"0000-9999","Not Available",,,,,
683,841,"0000-9999","Not Available",,,,,
683,842,"0000-9999","Not Available",,,,,
683,843,"0000-9999","Not Available",,,,,
683,844,"0000-9999","Not Available",,,,,
683,845,"0000-9999","Not Available",,,,,
683,846,"0000-9999","Not Available",,,,,
683,847,"0000-9999","Not Available",,,,,
683,848,"0000-9999","Not Available",,,,,
683,849,"0000-9999","Not Available",,,,,
683,850,"0000-9999","Available",,,,,
683,851,"0000-9999","Not Available",,,,,
683,852,"0000-9999","Not Available",,,,,
683,853,"0000-9999","Not Available",,,,,
683,854,"0000-9999","Not Available",,,,,
683,855,"0000-9999","Not Available",,,,,
683,856,"0000-9999","Not Available",,,,,
683,857,"0000-9999","Not Available",,,,,
683,858,"0000-9999","Not Available",,,,,
683,859,"0000-9999","Not Available",,,,,
683,860,"0000-9999","Not Available",,,,,
683,861,"0000-9999","Not Available",,,,,
683,862,"0000-9999","Not Available",,,,,
683,863,"0000-9999","Not Available",,,,,
683,864,"0000-9999","Not Available",,,,,
683,865,"0000-9999","Not Available",,,,,
683,866,"0000-9999","Not Available",,,,,
683,867,"0000-9999","Not Available",,,,,
