"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
,,,,,,,,2024-05-18
506,200,"0000-9999","Available",,,,,
506,201,"0000-9999","Available",,,,,
506,202,"0000-9999","In Service","Saint John","Bell Mobility","6574","2006-10-04",
506,203,"0000-9999","Available",,,,,
506,204,"0000-9999","Available",,,,,
506,205,"0000-9999","In Service","Saint John","Bell Mobility Aliant","329A","2017-05-25",
506,206,"0000-9999","Available",,,,,
506,207,"0000-9999","Not Available",,,,,
506,208,"0000-9999","In Service","Bouctouche","Bell Mobility Aliant","329A","2018-07-30",
506,209,"0000-9999","In Service","Shippagan","Bell Mobility Aliant","329A","2018-07-30",
506,210,"0000-9999","Available",,,,,
506,211,"0000-9999","Not Available",,,,,
506,212,"0000-9999","In Service","St. George","Bell Mobility Aliant","329A","2018-07-31",
506,213,"0000-9999","In Service","Florenceville","Bell Mobility Aliant","329A","2018-07-30",
506,214,"0000-9999","In Service","Sackville","Bell Mobility Aliant","329A","2018-07-31",
506,215,"0000-9999","In Service","Petitcodiac","Bell Mobility Aliant","329A","2018-07-30",
506,216,"0000-9999","In Service","Perth-Andover","Bell Mobility Aliant","329A","2018-07-30",
506,217,"0000-9999","Available",,,,,
506,218,"0000-9999","Available",,,,,
506,219,"0000-9999","Available",,,,,
506,220,"0000-9999","Available",,,,,
506,221,"0000-9999","Available",,,,,
506,222,"0000-9999","Available",,,,,
506,223,"0000-9999","In Service","Sussex","Bell Mobility","6574","2015-02-24",
506,224,"0000-9999","In Service","Campbellton","Bell Mobility","6574","2015-02-23",
506,225,"0000-9999","Available",,,,,
506,226,"0000-9999","In Service","Moncton","Bell Mobility Aliant","329A","2020-09-11",
506,227,"0000-9999","Available",,,,,
506,228,"0000-9999","In Service","Moncton","Bell Mobility Aliant","329A","2012-06-05",
506,229,"0000-9999","Available",,,,,
506,230,"0000-9999","In Service","Fredericton","Bell Mobility Aliant","329A","2023-05-08",
506,231,"0000-9999","In Service","Saint John","Bell Mobility Aliant","329A","2021-06-17",
506,232,"0000-9999","Available",,,,,
506,233,"0000-9999","In Service","Moncton","Bell Mobility Aliant","329A","2023-05-08",
506,234,"0000-0999","In Service","Saint-Quentin","Bell Mobility","6574","Grandfathered",
506,234,"1000-1999","In Service","Saint-Quentin","Bell Mobility","6574","2008-03-16",
506,234,"2000-2999","In Service","Saint-Quentin","Bell Mobility","6574","2008-03-16",
506,234,"3000-3999","In Service","Saint-Quentin","Bell Mobility","6574","2008-03-16",
506,234,"4000-4999","In Service","Saint-Quentin","Bell Mobility","6574","2008-03-16",
506,234,"5000-5999","In Service","Saint-Quentin","Bell Mobility","6574","2008-03-16",
506,234,"6000-6999","Available",,,,,
506,234,"7000-7999","Available",,,,,
506,234,"8000-8999","Available",,,,,
506,234,"9000-9999","Available",,,,,
506,235,"0000-0999","In Service","Saint-Quentin","Bell Mobility Aliant","329A","Grandfathered",
506,235,"1000-1999","Available",,,,,
506,235,"2000-2999","Available",,,,,
506,235,"3000-3999","Available",,,,,
506,235,"4000-4999","Available",,,,,
506,235,"5000-5999","In Service","Saint-Quentin","Bell Mobility Aliant","329A","Grandfathered",
506,235,"6000-6999","In Service","Saint-Quentin","Bell Mobility Aliant","329A","Grandfathered",
506,235,"7000-7999","Available",,,,,
506,235,"8000-8999","Available",,,,,
506,235,"9000-9999","Available",,,,,
506,236,"0000-9999","In Service","Sackville","Bell Mobility Aliant","329A","2020-02-06",
506,237,"0000-9999","In Service","Belledune","Bell Mobility","6574","2006-11-17",
506,238,"0000-9999","In Service","Fredericton","Bell Mobility Aliant","329A","2008-09-11",
506,239,"0000-9999","In Service","Fredericton","Bell Mobility Aliant","329A","2020-09-11",
506,240,"0000-9999","In Service","Saint-Quentin","Bell Mobility Aliant","329A","2018-08-01",
506,241,"0000-9999","In Service","Clair","Bell Mobility Aliant","329A","2018-08-01",
506,242,"0000-9999","In Service","Kedgwick","Bell Mobility Aliant","329A","2018-08-01",
506,243,"0000-9999","In Service","Minto","Bell Mobility Aliant","329A","2018-08-01",
506,244,"0000-9999","In Service","Harvey Station","Bell Mobility Aliant","329A","2018-08-01",
506,245,"0000-9999","In Service","Florenceville","Bell Mobility Aliant","329A","2006-12-19",
506,246,"0000-9999","In Service","Florenceville","Bell Mobility","6574","2006-11-17",
506,247,"0000-9999","In Service","Belledune","Bell Mobility Aliant","329A","2018-08-01",
506,248,"0000-9999","Available",,,,,
506,249,"0000-9999","In Service","Tracadie","Bell Mobility Aliant","329A","2018-08-01",
506,250,"0000-9999","Available",,,,,
506,251,"0000-9999","In Service","Fredericton","Bell Mobility Aliant","329A","2022-12-02",
506,252,"0000-9999","Available",,,,,
506,253,"0000-9999","Available",,,,,
506,254,"0000-9999","In Service","Moncton","Bell Mobility Aliant","329A","2022-12-02",
506,255,"0000-9999","Available",,,,,
506,256,"0000-9999","Available",,,,,
506,257,"0000-9999","Not Available",,,,,
506,258,"0000-9999","Available",,,,,
506,259,"0000-9999","Available",,,,,
506,260,"0000-9999","Available",,,,,
506,261,"0000-9999","Available",,,,,
506,262,"0000-9999","Available",,,,,
506,263,"0000-9999","Available",,,,,
506,264,"0000-9999","In Service","Miramichi","Bell Mobility Aliant","329A","2015-02-27",
506,265,"0000-9999","Available",,,,,
506,266,"0000-9999","In Service","Shippagan","Bell Mobility Aliant","329A","2020-02-06",
506,267,"0000-9999","Available",,,,,
506,268,"0000-9999","Available",,,,,
506,269,"0000-9999","In Service","Moncton","Bell Mobility Aliant","329A","2021-06-16",
506,270,"0000-9999","In Service","Fredericton","Bell Mobility Aliant","329A","2019-10-25",
506,271,"0000-9999","In Service","Saint John","Bell Mobility Aliant","329A","2021-01-24",
506,272,"0000-9999","Available",,,,,
506,273,"0000-0999","In Service","Perth-Andover","Bell Mobility Aliant","329A","Grandfathered",
506,273,"1000-1999","In Service","Perth-Andover","Bell Mobility Aliant","329A","Grandfathered",
506,273,"2000-2999","In Service","Perth-Andover","Bell Mobility Aliant","329A","Grandfathered",
506,273,"3000-3999","Available",,,,,
506,273,"4000-4999","Available",,,,,
506,273,"5000-5999","In Service","Perth-Andover","Bell Mobility Aliant","329A","Grandfathered",
506,273,"6000-6999","Available",,,,,
506,273,"7000-7999","In Service","Perth-Andover","Bell Mobility Aliant","329A","Grandfathered",
506,273,"8000-8999","In Service","Perth-Andover","Bell Mobility Aliant","329A","Grandfathered",
506,273,"9000-9999","Available",,,,,
506,274,"0000-0999","In Service","Perth-Andover","Bell Mobility","6574","Grandfathered",
506,274,"1000-1999","In Service","Perth-Andover","Bell Mobility Aliant","329A","2007-11-21",
506,274,"2000-2999","In Service","Perth-Andover","Bell Mobility Aliant","329A","2007-11-21",
506,274,"3000-3999","In Service","Perth-Andover","Bell Mobility Aliant","329A","2007-11-21",
506,274,"4000-4999","In Service","Perth-Andover","Bell Mobility Aliant","329A","2007-11-21",
506,274,"5000-5999","In Service","Perth-Andover","Bell Mobility Aliant","329A","2007-11-21",
506,274,"6000-6999","In Service","Perth-Andover","Bell Mobility Aliant","329A","2007-11-21",
506,274,"7000-7999","In Service","Perth-Andover","Bell Mobility Aliant","329A","2007-11-21",
506,274,"8000-8999","In Service","Perth-Andover","Bell Mobility Aliant","329A","2007-11-21",
506,274,"9000-9999","In Service","Perth-Andover","Bell Mobility Aliant","329A","2007-11-21",
506,275,"0000-9999","In Service","Shippagan","Bell Mobility Aliant","329A","2019-12-06",
506,276,"0000-9999","In Service","St. Stephen","Bell Mobility Aliant","329A","2012-06-05",
506,277,"0000-9999","In Service","Woodstock","Bell Mobility","6574","2006-11-20",
506,278,"0000-9999","Available",,,,,
506,279,"0000-9999","Available",,,,,
506,280,"0000-9999","In Service","Perth-Andover","Bell Mobility Aliant","329A","Grandfathered",
506,281,"0000-9999","Available",,,,,
506,282,"0000-9999","In Service","Fredericton","Bell Mobility Aliant","329A","2020-08-14",
506,283,"0000-9999","In Service","Kedgwick","Bell Mobility Aliant","329A","2006-12-19",
506,284,"0000-0999","In Service","Kedgwick","Bell Mobility Aliant","329A","Grandfathered",
506,284,"1000-1999","In Service","Kedgwick","Bell Mobility","6574","2008-03-16",
506,284,"2000-2999","In Service","Kedgwick","Bell Mobility","6574","2008-03-16",
506,284,"3000-3999","In Service","Kedgwick","Bell Mobility","6574","2008-03-16",
506,284,"4000-4999","In Service","Kedgwick","Bell Mobility","6574","2008-03-16",
506,284,"5000-5999","In Service","Kedgwick","Bell Mobility","6574","Grandfathered",
506,284,"6000-6999","In Service","Kedgwick","Bell Mobility Aliant","329A","Grandfathered",
506,284,"7000-7999","In Service","Kedgwick","Bell Mobility Aliant","329A","Grandfathered",
506,284,"8000-8999","In Service","Kedgwick","Bell Mobility","6574","2008-03-16",
506,284,"9000-9999","Available",,,,,
506,285,"0000-9999","Available",,,,,
506,286,"0000-9999","Not Available",,,,,
506,287,"0000-9999","Available",,,,,
506,288,"0000-9999","Available",,,,,
506,289,"0000-9999","In Service","Fredericton","Bell Mobility Aliant","329A","2022-09-20",
506,290,"0000-9999","Not Available",,,,,
506,291,"0000-9999","Available",,,,,
506,292,"0000-9999","Available",,,,,
506,293,"0000-9999","Available",,,,,
506,294,"0000-9999","Available",,,,,
506,295,"0000-9999","Available",,,,,
506,296,"0000-9999","Available",,,,,
506,297,"0000-9999","Available",,,,,
506,298,"0000-9999","Available",,,,,
506,299,"0000-9999","Available",,,,,
506,300,"0000-9999","Available",,,,,
506,301,"0000-9999","Not Available",,,,,
506,302,"0000-9999","Not Available",,,,,
506,303,"0000-9999","Not Available",,,,,
506,304,"0000-9999","Available",,,,,
506,305,"0000-9999","Available",,,,,
506,306,"0000-9999","Available",,,,,
506,307,"0000-9999","Available",,,,,
506,308,"0000-9999","Available",,,,,
506,309,"0000-9999","In Service","Doaktown","Bell Mobility Aliant","329A","2009-03-06",
506,310,"0000-9999","Available",,,,,
506,311,"0000-9999","Not Available",,,,,
506,312,"0000-9999","Available",,,,,
506,313,"0000-9999","Assigned","Saint John","Bell Mobility Aliant","329A","2024-01-18",
506,314,"0000-9999","Not Available",,,,,
506,315,"0000-9999","Available",,,,,
506,316,"0000-9999","Available",,,,,
506,317,"0000-9999","In Service","Moncton","Bell Mobility Aliant","329A","2023-01-23",
506,318,"0000-9999","Available",,,,,
506,319,"0000-9999","Available",,,,,
506,320,"0000-9999","In Service","Fredericton","Bell Mobility Aliant","329A","2020-04-07",
506,321,"0000-9999","Available",,,,,
506,322,"0000-9999","Available",,,,,
506,323,"0000-0999","In Service","Woodstock","Bell Mobility Aliant","329A","Grandfathered",
506,323,"1000-1999","In Service","Woodstock","Bell Mobility Aliant","329A","Grandfathered",
506,323,"2000-2999","In Service","Woodstock","Bell Mobility Aliant","329A","Grandfathered",
506,323,"3000-3999","In Service","Woodstock","Bell Mobility Aliant","329A","Grandfathered",
506,323,"4000-4999","In Service","Woodstock","Bell Mobility","6574","Grandfathered",
506,323,"5000-5999","In Service","Woodstock","Bell Mobility Aliant","329A","Grandfathered",
506,323,"6000-6999","In Service","Woodstock","Bell Mobility Aliant","329A","Grandfathered",
506,323,"7000-7999","In Service","Woodstock","Bell Mobility Aliant","329A","Grandfathered",
506,323,"8000-8999","In Service","Woodstock","Bell Mobility Aliant","329A","Grandfathered",
506,323,"9000-9999","In Service","Woodstock","Bell Mobility Aliant","329A","Grandfathered",
506,324,"0000-0999","In Service","Woodstock","Bell Mobility Aliant","329A","Grandfathered",
506,324,"1000-1999","In Service","Woodstock","Bell Mobility","6574","Grandfathered",
506,324,"2000-2999","In Service","Woodstock","Bell Mobility","6574","Grandfathered",
506,324,"3000-3999","In Service","Woodstock","Bell Mobility Aliant","329A","Grandfathered",
506,324,"4000-4999","Available",,,,,
506,324,"5000-5999","In Service","Woodstock","Bell Mobility Aliant","329A","Grandfathered",
506,324,"6000-6999","In Service","Woodstock","Bell Mobility Aliant","329A","Grandfathered",
506,324,"7000-7999","Available",,,,,
506,324,"8000-8999","Available",,,,,
506,324,"9000-9999","Available",,,,,
506,325,"0000-0999","Available",,,,,
506,325,"1000-1999","Available",,,,,
506,325,"2000-2999","Available",,,,,
506,325,"3000-3999","Available",,,,,
506,325,"4000-4999","Available",,,,,
506,325,"5000-5999","Available",,,,,
506,325,"6000-6999","Available",,,,,
506,325,"7000-7999","Available",,,,,
506,325,"8000-8999","In Service","Woodstock","Bell Mobility Aliant","329A","Grandfathered",
506,325,"9000-9999","In Service","Woodstock","Bell Mobility Aliant","329A","Grandfathered",
506,326,"0000-0999","In Service","Minto","Bell Mobility","6574","Grandfathered",
506,326,"1000-1999","In Service","Minto","Bell Mobility Aliant","329A","2007-11-21",
506,326,"2000-2999","In Service","Minto","Bell Mobility Aliant","329A","2007-11-21",
506,326,"3000-3999","In Service","Minto","Bell Mobility Aliant","329A","2007-11-21",
506,326,"4000-4999","In Service","Minto","Bell Mobility Aliant","329A","2007-11-21",
506,326,"5000-5999","In Service","Minto","Bell Mobility Aliant","329A","2007-11-21",
506,326,"6000-6999","In Service","Minto","Bell Mobility Aliant","329A","2007-11-21",
506,326,"7000-7999","In Service","Minto","Bell Mobility Aliant","329A","2007-11-21",
506,326,"8000-8999","In Service","Minto","Bell Mobility Aliant","329A","2007-11-21",
506,326,"9000-9999","In Service","Minto","Bell Mobility Aliant","329A","2007-11-21",
506,327,"0000-0999","In Service","Minto","Bell Mobility Aliant","329A","Grandfathered",
506,327,"1000-1999","Available",,,,,
506,327,"2000-2999","Available",,,,,
506,327,"3000-3999","Available",,,,,
506,327,"4000-4999","Available",,,,,
506,327,"5000-5999","In Service","Minto","Bell Mobility Aliant","329A","Grandfathered",
506,327,"6000-6999","In Service","Minto","Bell Mobility Aliant","329A","Grandfathered",
506,327,"7000-7999","Available",,,,,
506,327,"8000-8999","Available",,,,,
506,327,"9000-9999","Available",,,,,
506,328,"0000-0999","Available",,,,,
506,328,"1000-1999","Available",,,,,
506,328,"2000-2999","Available",,,,,
506,328,"3000-3999","Available",,,,,
506,328,"4000-4999","Available",,,,,
506,328,"5000-5999","In Service","Woodstock","Bell Mobility Aliant","329A","Grandfathered",
506,328,"6000-6999","Available",,,,,
506,328,"7000-7999","In Service","Woodstock","Bell Mobility Aliant","329A","Grandfathered",
506,328,"8000-8999","In Service","Woodstock","Bell Mobility Aliant","329A","Grandfathered",
506,328,"9000-9999","Available",,,,,
506,329,"0000-9999","Available",,,,,
506,330,"0000-9999","In Service","Saint John","Bell Mobility Aliant","329A","2014-07-13",
506,331,"0000-9999","Available",,,,,
506,332,"0000-9999","Available",,,,,
506,333,"0000-9999","In Service","Saint John","Bell Mobility Aliant","329A","Grandfathered",
506,334,"0000-9999","Available",,,,,
506,335,"0000-9999","Available",,,,,
506,336,"0000-0999","Available",,,,,
506,336,"1000-1999","Available",,,,,
506,336,"2000-2999","Available",,,,,
506,336,"3000-3999","In Service","Shippagan","Bell Mobility Aliant","329A","Grandfathered",
506,336,"4000-4999","Available",,,,,
506,336,"5000-5999","In Service","Shippagan","Bell Mobility Aliant","329A","Grandfathered",
506,336,"6000-6999","Available",,,,,
506,336,"7000-7999","In Service","Shippagan","Bell Mobility Aliant","329A","Grandfathered",
506,336,"8000-8999","Available",,,,,
506,336,"9000-9999","Available",,,,,
506,337,"0000-0999","Available",,,,,
506,337,"1000-1999","Available",,,,,
506,337,"2000-2999","In Service","Shippagan","Bell Mobility","6574","Grandfathered",
506,337,"3000-3999","Available",,,,,
506,337,"4000-4999","In Service","Shippagan","Bell Mobility Aliant","329A","Grandfathered",
506,337,"5000-5999","In Service","Shippagan","Bell Mobility Aliant","329A","Grandfathered",
506,337,"6000-6999","Available",,,,,
506,337,"7000-7999","In Service","Shippagan","Bell Mobility Aliant","329A","Grandfathered",
506,337,"8000-8999","In Service","Shippagan","Bell Mobility Aliant","329A","Grandfathered",
506,337,"9000-9999","Available",,,,,
506,338,"0000-9999","In Service","Shediac","Bell Mobility Aliant","329A","2018-08-02",
506,339,"0000-9999","Available",,,,,
506,340,"0000-9999","In Service","Shippagan","Bell Mobility Aliant","329A","Grandfathered",
506,341,"0000-9999","Available",,,,,
506,342,"0000-9999","Available",,,,,
506,343,"0000-9999","In Service","Saint John","Bell Mobility Aliant","329A","2008-10-23",
506,344,"0000-9999","Available",,,,,
506,345,"0000-9999","Available",,,,,
506,346,"0000-9999","In Service","Neguac","Bell Mobility Aliant","329A","2018-08-02",
506,347,"0000-9999","In Service","Dalhousie","Bell Mobility Aliant","329A","2018-08-02",
506,348,"0000-9999","Available",,,,,
506,349,"0000-9999","In Service","Saint John","Bell Mobility Aliant","329A","2014-06-02",
506,350,"0000-9999","Available",,,,,
506,351,"0000-9999","Available",,,,,
506,352,"0000-9999","Available",,,,,
506,353,"0000-9999","Available",,,,,
506,354,"0000-9999","Available",,,,,
506,355,"0000-0999","In Service","Plaster Rock","Bell Mobility","6574","Grandfathered",
506,355,"1000-1999","Available",,,,,
506,355,"2000-2999","Available",,,,,
506,355,"3000-3999","Available",,,,,
506,355,"4000-4999","Available",,,,,
506,355,"5000-5999","Available",,,,,
506,355,"6000-6999","Available",,,,,
506,355,"7000-7999","Available",,,,,
506,355,"8000-8999","Available",,,,,
506,355,"9000-9999","Available",,,,,
506,356,"0000-0999","Available",,,,,
506,356,"1000-1999","Available",,,,,
506,356,"2000-2999","In Service","Plaster Rock","Bell Mobility Aliant","329A","Grandfathered",
506,356,"3000-3999","Available",,,,,
506,356,"4000-4999","In Service","Plaster Rock","Bell Mobility Aliant","329A","Grandfathered",
506,356,"5000-5999","In Service","Plaster Rock","Bell Mobility Aliant","329A","Grandfathered",
506,356,"6000-6999","Available",,,,,
506,356,"7000-7999","Available",,,,,
506,356,"8000-8999","Available",,,,,
506,356,"9000-9999","Available",,,,,
506,357,"0000-9999","Available",,,,,
506,358,"0000-9999","Available",,,,,
506,359,"0000-9999","In Service","Plaster Rock","Bell Mobility Aliant","329A","2006-12-19",
506,360,"0000-0999","In Service","Sackville","Bell Mobility","6574","Grandfathered",
506,360,"1000-1999","Available",,,,,
506,360,"2000-2999","Available",,,,,
506,360,"3000-3999","Available",,,,,
506,360,"4000-4999","Available",,,,,
506,360,"5000-5999","Available",,,,,
506,360,"6000-6999","Available",,,,,
506,360,"7000-7999","Available",,,,,
506,360,"8000-8999","Available",,,,,
506,360,"9000-9999","Available",,,,,
506,361,"0000-9999","Available",,,,,
506,362,"0000-9999","Available",,,,,
506,363,"0000-9999","Available",,,,,
506,364,"0000-0999","In Service","Sackville","Bell Mobility Aliant","329A","Grandfathered",
506,364,"1000-1999","Available",,,,,
506,364,"2000-2999","In Service","Sackville","Bell Mobility Aliant","329A","Grandfathered",
506,364,"3000-3999","In Service","Sackville","Bell Mobility Aliant","329A","Grandfathered",
506,364,"4000-4999","Available",,,,,
506,364,"5000-5999","In Service","Sackville","Bell Mobility Aliant","329A","Grandfathered",
506,364,"6000-6999","Available",,,,,
506,364,"7000-7999","In Service","Sackville","Bell Mobility Aliant","329A","Grandfathered",
506,364,"8000-8999","Available",,,,,
506,364,"9000-9999","In Service","Sackville","Bell Mobility Aliant","329A","Grandfathered",
506,365,"0000-0999","In Service","Doaktown","Bell Mobility Aliant","329A","Grandfathered",
506,365,"1000-1999","In Service","Doaktown","Bell Mobility Aliant","329A","Grandfathered",
506,365,"2000-2999","Available",,,,,
506,365,"3000-3999","Available",,,,,
506,365,"4000-4999","Available",,,,,
506,365,"5000-5999","In Service","Doaktown","Bell Mobility Aliant","329A","Grandfathered",
506,365,"6000-6999","Available",,,,,
506,365,"7000-7999","Available",,,,,
506,365,"8000-8999","In Service","Doaktown","Bell Mobility Aliant","329A","Grandfathered",
506,365,"9000-9999","Available",,,,,
506,366,"0000-0999","Available",,,,,
506,366,"1000-1999","Available",,,,,
506,366,"2000-2999","Available",,,,,
506,366,"3000-3999","Available",,,,,
506,366,"4000-4999","In Service","Harvey Station","Bell Mobility","6574","Grandfathered",
506,366,"5000-5999","Available",,,,,
506,366,"6000-6999","In Service","Harvey Station","Bell Mobility Aliant","329A","Grandfathered",
506,366,"7000-7999","Available",,,,,
506,366,"8000-8999","In Service","Harvey Station","Bell Mobility Aliant","329A","Grandfathered",
506,366,"9000-9999","Available",,,,,
506,367,"0000-9999","Available",,,,,
506,368,"0000-9999","Available",,,,,
506,369,"0000-9999","In Service","Richibucto","Bell Mobility Aliant","329A","2012-06-05",
506,370,"0000-9999","In Service","Harvey Station","Bell Mobility Aliant","329A","2009-02-23",
506,371,"0000-9999","Available",,,,,
506,372,"0000-9999","Available",,,,,
506,373,"0000-9999","Available",,,,,
506,374,"0000-9999","Available",,,,,
506,375,"0000-9999","Available",,,,,
506,376,"0000-9999","Available",,,,,
506,377,"0000-9999","In Service","Moncton","Bell Mobility Aliant","329A","2015-09-30",
506,378,"0000-9999","In Service","Moncton","Bell Mobility Aliant","329A","2011-10-21",
506,379,"0000-9999","Available",,,,,
506,380,"0000-9999","In Service","Moncton","Bell Mobility Aliant","329A","2008-02-21",
506,381,"0000-9999","In Service","Moncton","Bell Mobility Aliant","329A","Grandfathered",
506,382,"0000-9999","Available",,,,,
506,383,"0000-9999","In Service","Moncton","Bell Mobility Aliant","329A","2012-01-09",
506,384,"0000-9999","In Service","Moncton","Bell Mobility","6574","2006-11-17",
506,385,"0000-9999","In Service","Perth-Andover","Bell Mobility","6574","2006-11-17",
506,386,"0000-9999","Available",,,,,
506,387,"0000-9999","Available",,,,,
506,388,"0000-9999","Available",,,,,
506,389,"0000-9999","Available",,,,,
506,390,"0000-9999","In Service","St. Leonard","Bell Mobility Aliant","329A","2011-06-30",
506,391,"0000-0999","In Service","Florenceville","Bell Mobility Aliant","329A","Grandfathered",
506,391,"1000-1999","Available",,,,,
506,391,"2000-2999","In Service","Florenceville","Bell Mobility","6574","Grandfathered",
506,391,"3000-3999","Available",,,,,
506,391,"4000-4999","Available",,,,,
506,391,"5000-5999","In Service","Florenceville","Bell Mobility Aliant","329A","Grandfathered",
506,391,"6000-6999","In Service","Florenceville","Bell Mobility Aliant","329A","Grandfathered",
506,391,"7000-7999","Available",,,,,
506,391,"8000-8999","Available",,,,,
506,391,"9000-9999","In Service","Florenceville","Bell Mobility Aliant","329A","Grandfathered",
506,392,"0000-0999","Available",,,,,
506,392,"1000-1999","Available",,,,,
506,392,"2000-2999","Available",,,,,
506,392,"3000-3999","Available",,,,,
506,392,"4000-4999","Available",,,,,
506,392,"5000-5999","In Service","Florenceville","Bell Mobility Aliant","329A","Grandfathered",
506,392,"6000-6999","Available",,,,,
506,392,"7000-7999","In Service","Florenceville","Bell Mobility Aliant","329A","Grandfathered",
506,392,"8000-8999","In Service","Florenceville","Bell Mobility Aliant","329A","Grandfathered",
506,392,"9000-9999","Available",,,,,
506,393,"0000-0999","Available",,,,,
506,393,"1000-1999","Available",,,,,
506,393,"2000-2999","Available",,,,,
506,393,"3000-3999","Available",,,,,
506,393,"4000-4999","Available",,,,,
506,393,"5000-5999","Available",,,,,
506,393,"6000-6999","In Service","Tracadie","Bell Mobility Aliant","329A","Grandfathered",
506,393,"7000-7999","Available",,,,,
506,393,"8000-8999","In Service","Tracadie","Bell Mobility Aliant","329A","Grandfathered",
506,393,"9000-9999","In Service","Tracadie","Bell Mobility Aliant","329A","Grandfathered",
506,394,"0000-0999","Available",,,,,
506,394,"1000-1999","Available",,,,,
506,394,"2000-2999","Available",,,,,
506,394,"3000-3999","In Service","Tracadie","Bell Mobility Aliant","329A","Grandfathered",
506,394,"4000-4999","Available",,,,,
506,394,"5000-5999","In Service","Tracadie","Bell Mobility Aliant","329A","Grandfathered",
506,394,"6000-6999","Available",,,,,
506,394,"7000-7999","In Service","Tracadie","Bell Mobility Aliant","329A","Grandfathered",
506,394,"8000-8999","In Service","Tracadie","Bell Mobility Aliant","329A","Grandfathered",
506,394,"9000-9999","In Service","Tracadie","Bell Mobility Aliant","329A","Grandfathered",
506,395,"0000-0999","In Service","Tracadie","Bell Mobility Aliant","329A","Grandfathered",
506,395,"1000-1999","In Service","Tracadie","Bell Mobility Aliant","329A","Grandfathered",
506,395,"2000-2999","Available",,,,,
506,395,"3000-3999","Available",,,,,
506,395,"4000-4999","Available",,,,,
506,395,"5000-5999","Available",,,,,
506,395,"6000-6999","Available",,,,,
506,395,"7000-7999","Available",,,,,
506,395,"8000-8999","In Service","Tracadie","Bell Mobility Aliant","329A","Grandfathered",
506,395,"9000-9999","Available",,,,,
506,396,"0000-9999","In Service","St. George","Bell Mobility Aliant","329A","2008-10-20",
506,397,"0000-9999","In Service","Tracadie","Bell Mobility Aliant","329A","Grandfathered",
506,398,"0000-9999","Available",,,,,
506,399,"0000-0999","Available",,,,,
506,399,"1000-1999","Available",,,,,
506,399,"2000-2999","In Service","Tracadie","Bell Mobility","6574","Grandfathered",
506,399,"3000-3999","Available",,,,,
506,399,"4000-4999","Available",,,,,
506,399,"5000-5999","Available",,,,,
506,399,"6000-6999","Available",,,,,
506,399,"7000-7999","Available",,,,,
506,399,"8000-8999","Available",,,,,
506,399,"9000-9999","In Service","Tracadie","Bell Mobility","6574","Grandfathered",
506,400,"0000-9999","In Service","Saint-Quentin","Bell Mobility Aliant","329A","2008-10-20",
506,401,"0000-9999","In Service","Clair","Bell Mobility Aliant","329A","2008-10-20",
506,402,"0000-9999","Available",,,,,
506,403,"0000-9999","Available",,,,,
506,404,"0000-9999","Available",,,,,
506,405,"0000-9999","Available",,,,,
506,406,"0000-9999","Available",,,,,
506,407,"0000-9999","Available",,,,,
506,408,"0000-9999","Available",,,,,
506,409,"0000-9999","Available",,,,,
506,410,"0000-9999","Available",,,,,
506,411,"0000-9999","Not Available",,,,,
506,412,"0000-9999","Available",,,,,
506,413,"0000-9999","Available",,,,,
506,414,"0000-9999","Available",,,,,
506,415,"0000-9999","Available",,,,,
506,416,"0000-9999","Available",,,,,
506,417,"0000-9999","Available",,,,,
506,418,"0000-9999","Available",,,,,
506,419,"0000-9999","Available",,,,,
506,420,"0000-9999","Available",,,,,
506,421,"0000-9999","Available",,,,,
506,422,"0000-9999","In Service","Plaster Rock","Bell Mobility","6574","2006-11-17",
506,423,"0000-0999","In Service","St. Leonard","Bell Mobility Aliant","329A","Grandfathered",
506,423,"1000-1999","Available",,,,,
506,423,"2000-2999","In Service","St. Leonard","Bell Mobility Aliant","329A","Grandfathered",
506,423,"3000-3999","Available",,,,,
506,423,"4000-4999","Available",,,,,
506,423,"5000-5999","Available",,,,,
506,423,"6000-6999","Available",,,,,
506,423,"7000-7999","Available",,,,,
506,423,"8000-8999","In Service","St. Leonard","Bell Mobility Aliant","329A","Grandfathered",
506,423,"9000-9999","Available",,,,,
506,424,"0000-0999","Available",,,,,
506,424,"1000-1999","Available",,,,,
506,424,"2000-2999","Available",,,,,
506,424,"3000-3999","Available",,,,,
506,424,"4000-4999","Available",,,,,
506,424,"5000-5999","Available",,,,,
506,424,"6000-6999","Available",,,,,
506,424,"7000-7999","In Service","Miramichi","Bell Mobility","6574","Grandfathered",
506,424,"8000-8999","In Service","Miramichi","Bell Mobility","6574","Grandfathered",
506,424,"9000-9999","Available",,,,,
506,425,"0000-9999","Available",,,,,
506,426,"0000-9999","Available",,,,,
506,427,"0000-9999","Available",,,,,
506,428,"0000-9999","Not Available",,,,,
506,429,"0000-9999","In Service","Fredericton","Bell Mobility Aliant","329A","2015-04-29",
506,430,"0000-9999","Available",,,,,
506,431,"0000-9999","Available",,,,,
506,432,"0000-0999","In Service","Sussex","Bell Mobility Aliant","329A","Grandfathered",
506,432,"1000-1999","In Service","Sussex","Bell Mobility Aliant","329A","Grandfathered",
506,432,"2000-2999","In Service","Hampton","Bell Mobility Aliant","329A","2011-11-15",
506,432,"3000-3999","Available",,,,,
506,432,"4000-4999","Available",,,,,
506,432,"5000-5999","Available",,,,,
