"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
,,,,,,,,2024-05-17
236,200,"0000-9999","Available",,,,,
236,201,"0000-9999","Available",,,,,
236,202,"0000-9999","Available",,,,,
236,203,"0000-9999","Available",,,,,
236,204,"0000-9999","Available",,,,,
236,205,"0000-9999","Not Available",,,,,
236,206,"0000-9999","In Service","Prince George","Bell Mobility","6574","2020-02-06",
236,207,"0000-9999","Available",,,,,
236,208,"0000-9999","Available",,,,,
236,209,"0000-9999","Available",,,,,
236,210,"0000-9999","Available",,,,,
236,211,"0000-9999","Not Available",,,,,
236,212,"0000-9999","In Service","Prince George","Bell Mobility","6574","2018-08-02",
236,213,"0000-9999","Available",,,,,
236,214,"0000-9999","Available",,,,,
236,215,"0000-9999","Available",,,,,
236,216,"0000-9999","Available",,,,,
236,217,"0000-9999","Available",,,,,
236,218,"0000-9999","Available",,,,,
236,219,"0000-9999","Available",,,,,
236,220,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2019-02-15",
236,221,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2019-02-15",
236,222,"0000-9999","Available",,,,,
236,223,"0000-9999","Available",,,,,
236,224,"0000-9999","Available",,,,,
236,225,"0000-9999","Available",,,,,
236,226,"0000-9999","Available",,,,,
236,227,"0000-9999","Available",,,,,
236,228,"0000-9999","Available",,,,,
236,229,"0000-9999","Available",,,,,
236,230,"0000-9999","Available",,,,,
236,231,"0000-9999","Available",,,,,
236,232,"0000-9999","Available",,,,,
236,233,"0000-9999","Available",,,,,
236,234,"0000-9999","Available",,,,,
236,235,"0000-9999","Available",,,,,
236,236,"0000-9999","Not Available",,,,,
236,237,"0000-9999","Available",,,,,
236,238,"0000-9999","Available",,,,,
236,239,"0000-9999","Available",,,,,
236,240,"0000-9999","Available",,,,,
236,241,"0000-9999","Available",,,,,
236,242,"0000-9999","Available",,,,,
236,243,"0000-9999","Not Available",,,,,
236,244,"0000-9999","Not Available",,,,,
236,245,"0000-9999","Available",,,,,
236,246,"0000-9999","Available",,,,,
236,247,"0000-9999","Available",,,,,
236,248,"0000-9999","Not Available",,,,,
236,249,"0000-9999","Not Available",,,,,
236,250,"0000-9999","Not Available",,,,,
236,251,"0000-9999","Not Available",,,,,
236,252,"0000-9999","In Service","South Kamloops","Bell Mobility","6574","2019-12-06",
236,253,"0000-9999","Not Available",,,,,
236,254,"0000-9999","Not Available",,,,,
236,255,"0000-9999","In Service","Courtenay","Bell Mobility","6574","2018-04-13",
236,256,"0000-9999","Available",,,,,
236,257,"0000-9999","Not Available",,,,,
236,258,"0000-9999","Available",,,,,
236,259,"0000-9999","Available",,,,,
236,260,"0000-9999","Available",,,,,
236,261,"0000-9999","Available",,,,,
236,262,"0000-9999","Available",,,,,
236,263,"0000-9999","Available",,,,,
236,264,"0000-9999","Available",,,,,
236,265,"0000-9999","Available",,,,,
236,266,"0000-9999","Available",,,,,
236,267,"0000-9999","Available",,,,,
236,268,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2023-01-19",
236,269,"0000-9999","Available",,,,,
236,270,"0000-9999","Available",,,,,
236,271,"0000-9999","Available",,,,,
236,272,"0000-9999","Available",,,,,
236,273,"0000-9999","Available",,,,,
236,274,"0000-9999","Available",,,,,
236,275,"0000-9999","Available",,,,,
236,276,"0000-9999","Available",,,,,
236,277,"0000-9999","Available",,,,,
236,278,"0000-9999","Available",,,,,
236,279,"0000-9999","Available",,,,,
236,280,"0000-9999","Available",,,,,
236,281,"0000-9999","Available",,,,,
236,282,"0000-9999","Available",,,,,
236,283,"0000-9999","Available",,,,,
236,284,"0000-9999","Available",,,,,
236,285,"0000-9999","Available",,,,,
236,286,"0000-9999","Available",,,,,
236,287,"0000-9999","Available",,,,,
236,288,"0000-9999","Available",,,,,
236,289,"0000-9999","Available",,,,,
236,290,"0000-9999","Available",,,,,
236,291,"0000-9999","Available",,,,,
236,292,"0000-9999","Available",,,,,
236,293,"0000-9999","Available",,,,,
236,294,"0000-9999","Available",,,,,
236,295,"0000-9999","Available",,,,,
236,296,"0000-9999","Available",,,,,
236,297,"0000-9999","Available",,,,,
236,298,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2018-07-18",
236,299,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2018-07-17",
236,300,"0000-9999","Available",,,,,
236,301,"0000-9999","Available",,,,,
236,302,"0000-9999","Available",,,,,
236,303,"0000-9999","Available",,,,,
236,304,"0000-9999","Available",,,,,
236,305,"0000-9999","Available",,,,,
236,306,"0000-9999","Available",,,,,
236,307,"0000-9999","Available",,,,,
236,308,"0000-9999","Available",,,,,
236,309,"0000-9999","Available",,,,,
236,310,"0000-9999","Not Available",,,,,
236,311,"0000-9999","Not Available",,,,,
236,312,"0000-9999","Available",,,,,
236,313,"0000-9999","In Service","South Kamloops","Bell Mobility","6574","2019-07-19",
236,314,"0000-9999","Available",,,,,
236,315,"0000-9999","Available",,,,,
236,316,"0000-9999","Available",,,,,
236,317,"0000-9999","Available",,,,,
236,318,"0000-9999","Available",,,,,
236,319,"0000-9999","Available",,,,,
236,320,"0000-9999","Available",,,,,
236,321,"0000-9999","Available",,,,,
236,322,"0000-9999","Available",,,,,
236,323,"0000-9999","Available",,,,,
236,324,"0000-9999","Available",,,,,
236,325,"0000-9999","Available",,,,,
236,326,"0000-9999","Available",,,,,
236,327,"0000-9999","Available",,,,,
236,328,"0000-9999","Available",,,,,
236,329,"0000-9999","Available",,,,,
236,330,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2018-06-29",
236,331,"0000-9999","In Service","Prince George","Bell Mobility","6574","2014-12-24",
236,332,"0000-9999","Available",,,,,
236,333,"0000-9999","Available",,,,,
236,334,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2018-10-12",
236,335,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2019-08-29",
236,336,"0000-9999","Available",,,,,
236,337,"0000-9999","Available",,,,,
236,338,"0000-9999","Available",,,,,
236,339,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2020-01-08",
236,340,"0000-9999","Available",,,,,
236,341,"0000-9999","Available",,,,,
236,342,"0000-9999","Available",,,,,
236,343,"0000-9999","Available",,,,,
236,344,"0000-9999","Available",,,,,
236,345,"0000-9999","Available",,,,,
236,346,"0000-9999","Available",,,,,
236,347,"0000-9999","Available",,,,,
236,348,"0000-9999","Available",,,,,
236,349,"0000-9999","Available",,,,,
236,350,"0000-9999","Available",,,,,
236,351,"0000-9999","Available",,,,,
236,352,"0000-9999","Available",,,,,
236,353,"0000-9999","Available",,,,,
236,354,"0000-9999","Available",,,,,
236,355,"0000-9999","Available",,,,,
236,356,"0000-9999","Available",,,,,
236,357,"0000-9999","Available",,,,,
236,358,"0000-9999","Available",,,,,
236,359,"0000-9999","Available",,,,,
236,360,"0000-9999","Available",,,,,
236,361,"0000-9999","Available",,,,,
236,362,"0000-9999","Available",,,,,
236,363,"0000-9999","In Service","Cranbrook","Bell Mobility","6574","2015-02-02",
236,364,"0000-9999","Available",,,,,
236,365,"0000-9999","Available",,,,,
236,366,"0000-9999","Available",,,,,
236,367,"0000-9999","Available",,,,,
236,368,"0000-9999","Available",,,,,
236,369,"0000-9999","Available",,,,,
236,370,"0000-9999","Available",,,,,
236,371,"0000-9999","Available",,,,,
236,372,"0000-9999","Available",,,,,
236,373,"0000-9999","Available",,,,,
236,374,"0000-9999","Available",,,,,
236,375,"0000-9999","Available",,,,,
236,376,"0000-9999","Available",,,,,
236,377,"0000-9999","Available",,,,,
236,378,"0000-9999","Available",,,,,
236,379,"0000-9999","Available",,,,,
236,380,"0000-9999","In Service","Abbotsford","Bell Mobility","6574","2019-09-27",
236,381,"0000-9999","Available",,,,,
236,382,"0000-9999","Available",,,,,
236,383,"0000-9999","Available",,,,,
236,384,"0000-9999","Available",,,,,
236,385,"0000-9999","Available",,,,,
236,386,"0000-9999","Available",,,,,
236,387,"0000-9999","Available",,,,,
236,388,"0000-9999","Available",,,,,
236,389,"0000-9999","Available",,,,,
236,390,"0000-9999","Available",,,,,
236,391,"0000-9999","Available",,,,,
236,392,"0000-9999","Available",,,,,
236,393,"0000-9999","Available",,,,,
236,394,"0000-9999","Available",,,,,
236,395,"0000-9999","Available",,,,,
236,396,"0000-9999","Available",,,,,
236,397,"0000-9999","Available",,,,,
236,398,"0000-9999","Available",,,,,
236,399,"0000-9999","Available",,,,,
236,400,"0000-9999","Available",,,,,
236,401,"0000-9999","Available",,,,,
236,402,"0000-9999","Available",,,,,
236,403,"0000-9999","Available",,,,,
236,404,"0000-9999","Available",,,,,
236,405,"0000-9999","Available",,,,,
236,406,"0000-9999","Available",,,,,
236,407,"0000-9999","Available",,,,,
236,408,"0000-9999","Available",,,,,
236,409,"0000-9999","Available",,,,,
236,410,"0000-9999","Available",,,,,
236,411,"0000-9999","Not Available",,,,,
236,412,"0000-9999","Available",,,,,
236,413,"0000-9999","Not Available",,,,,
236,414,"0000-9999","Not Available",,,,,
236,415,"0000-9999","Available",,,,,
236,416,"0000-9999","Available",,,,,
236,417,"0000-9999","Available",,,,,
236,418,"0000-9999","Available",,,,,
236,419,"0000-9999","Available",,,,,
236,420,"0000-9999","Available",,,,,
236,421,"0000-9999","Available",,,,,
236,422,"0000-9999","Available",,,,,
236,423,"0000-9999","Available",,,,,
236,424,"0000-9999","Available",,,,,
236,425,"0000-9999","Available",,,,,
236,426,"0000-9999","Available",,,,,
236,427,"0000-9999","Available",,,,,
236,428,"0000-9999","Available",,,,,
236,429,"0000-9999","Available",,,,,
236,430,"0000-9999","Available",,,,,
236,431,"0000-9999","Available",,,,,
236,432,"0000-9999","Available",,,,,
236,433,"0000-9999","Available",,,,,
236,434,"0000-9999","Available",,,,,
236,435,"0000-9999","Available",,,,,
236,436,"0000-9999","Available",,,,,
236,437,"0000-9999","Available",,,,,
236,438,"0000-9999","Available",,,,,
236,439,"0000-9999","Available",,,,,
236,440,"0000-9999","Available",,,,,
236,441,"0000-9999","Available",,,,,
236,442,"0000-9999","Available",,,,,
236,443,"0000-9999","Available",,,,,
236,444,"0000-9999","Available",,,,,
236,445,"0000-9999","Available",,,,,
236,446,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2020-04-27",
236,447,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2021-03-01",
236,448,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2021-10-05",
236,449,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2022-02-17",
236,450,"0000-9999","Available",,,,,
236,451,"0000-9999","Available",,,,,
236,452,"0000-9999","Available",,,,,
236,453,"0000-9999","Available",,,,,
236,454,"0000-9999","Available",,,,,
236,455,"0000-9999","Available",,,,,
236,456,"0000-9999","Available",,,,,
236,457,"0000-9999","Available",,,,,
236,458,"0000-9999","Available",,,,,
236,459,"0000-9999","Available",,,,,
236,460,"0000-9999","Available",,,,,
236,461,"0000-9999","Available",,,,,
236,462,"0000-9999","Available",,,,,
236,463,"0000-9999","In Service","Parksville","Bell Mobility","6574","2019-12-06",
236,464,"0000-9999","In Service","Victoria","Bell Mobility","6574","2018-07-19",
236,465,"0000-9999","Available",,,,,
236,466,"0000-9999","Available",,,,,
236,467,"0000-9999","Available",,,,,
236,468,"0000-9999","Available",,,,,
236,469,"0000-9999","Available",,,,,
236,470,"0000-9999","Available",,,,,
236,471,"0000-9999","Available",,,,,
236,472,"0000-9999","Available",,,,,
236,473,"0000-9999","Available",,,,,
236,474,"0000-9999","Available",,,,,
236,475,"0000-9999","Available",,,,,
236,476,"0000-9999","Available",,,,,
236,477,"0000-9999","Available",,,,,
236,478,"0000-9999","Available",,,,,
236,479,"0000-9999","Available",,,,,
236,480,"0000-9999","Available",,,,,
236,481,"0000-9999","Available",,,,,
236,482,"0000-9999","Available",,,,,
236,483,"0000-9999","Available",,,,,
236,484,"0000-9999","Available",,,,,
236,485,"0000-9999","Available",,,,,
236,486,"0000-9999","Available",,,,,
236,487,"0000-9999","Available",,,,,
236,488,"0000-9999","Available",,,,,
236,489,"0000-9999","Available",,,,,
236,490,"0000-9999","Available",,,,,
236,491,"0000-9999","Available",,,,,
236,492,"0000-9999","Available",,,,,
236,493,"0000-9999","Available",,,,,
236,494,"0000-9999","Available",,,,,
236,495,"0000-9999","Available",,,,,
236,496,"0000-9999","Available",,,,,
236,497,"0000-9999","Available",,,,,
236,498,"0000-9999","Available",,,,,
236,499,"0000-9999","Available",,,,,
236,500,"0000-9999","Available",,,,,
236,501,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2021-03-01",
236,502,"0000-9999","Available",,,,,
236,503,"0000-9999","Available",,,,,
236,504,"0000-9999","Available",,,,,
236,505,"0000-9999","Available",,,,,
236,506,"0000-9999","Available",,,,,
236,507,"0000-9999","Available",,,,,
236,508,"0000-9999","Available",,,,,
236,509,"0000-9999","Available",,,,,
236,510,"0000-9999","Available",,,,,
236,511,"0000-9999","Not Available",,,,,
236,512,"0000-9999","Available",,,,,
236,513,"0000-9999","Available",,,,,
236,514,"0000-9999","Available",,,,,
236,515,"0000-9999","Available",,,,,
236,516,"0000-9999","Available",,,,,
236,517,"0000-9999","Available",,,,,
236,518,"0000-9999","Available",,,,,
236,519,"0000-9999","Available",,,,,
236,520,"0000-9999","Available",,,,,
236,521,"0000-9999","Available",,,,,
236,522,"0000-9999","Available",,,,,
236,523,"0000-9999","Available",,,,,
236,524,"0000-9999","Available",,,,,
236,525,"0000-9999","Available",,,,,
236,526,"0000-9999","Available",,,,,
236,527,"0000-9999","Available",,,,,
236,528,"0000-9999","Available",,,,,
236,529,"0000-9999","Available",,,,,
236,530,"0000-9999","Available",,,,,
236,531,"0000-9999","Available",,,,,
236,532,"0000-9999","Available",,,,,
236,533,"0000-9999","Available",,,,,
236,534,"0000-9999","Available",,,,,
236,535,"0000-9999","Available",,,,,
236,536,"0000-9999","Available",,,,,
236,537,"0000-9999","Available",,,,,
236,538,"0000-9999","Available",,,,,
236,539,"0000-9999","Available",,,,,
236,540,"0000-9999","Available",,,,,
236,541,"0000-9999","Available",,,,,
236,542,"0000-9999","Available",,,,,
236,543,"0000-9999","Available",,,,,
236,544,"0000-9999","Available",,,,,
236,545,"0000-9999","Available",,,,,
236,546,"0000-9999","Available",,,,,
236,547,"0000-9999","Available",,,,,
236,548,"0000-9999","Available",,,,,
236,549,"0000-9999","Available",,,,,
236,550,"0000-9999","Available",,,,,
236,551,"0000-9999","Available",,,,,
236,552,"0000-9999","Available",,,,,
236,553,"0000-9999","Available",,,,,
236,554,"0000-9999","Available",,,,,
236,555,"0000-9999","Not Available",,,,,
236,556,"0000-9999","Available",,,,,
236,557,"0000-9999","Available",,,,,
236,558,"0000-9999","Available",,,,,
236,559,"0000-9999","Available",,,,,
236,560,"0000-9999","Available",,,,,
236,561,"0000-9999","Not Available",,,,,
236,562,"0000-9999","Available",,,,,
236,563,"0000-9999","Available",,,,,
236,564,"0000-9999","Available",,,,,
236,565,"0000-9999","Available",,,,,
236,566,"0000-9999","Not Available",,,,,
236,567,"0000-9999","Available",,,,,
236,568,"0000-9999","Available",,,,,
236,569,"0000-9999","Available",,,,,
236,570,"0000-9999","Available",,,,,
236,571,"0000-9999","Available",,,,,
236,572,"0000-9999","Available",,,,,
236,573,"0000-9999","Available",,,,,
236,574,"0000-9999","Available",,,,,
236,575,"0000-9999","Available",,,,,
236,576,"0000-9999","Available",,,,,
236,577,"0000-9999","Available",,,,,
236,578,"0000-9999","Available",,,,,
236,579,"0000-9999","Available",,,,,
236,580,"0000-9999","Available",,,,,
236,581,"0000-9999","Available",,,,,
236,582,"0000-9999","Available",,,,,
236,583,"0000-9999","Available",,,,,
236,584,"0000-9999","Not Available",,,,,
236,585,"0000-9999","Available",,,,,
236,586,"0000-9999","Available",,,,,
236,587,"0000-9999","Available",,,,,
236,588,"0000-9999","Available",,,,,
236,589,"0000-9999","Available",,,,,
236,590,"0000-9999","Not Available",,,,,
236,591,"0000-9999","Available",,,,,
236,592,"0000-9999","Available",,,,,
236,593,"0000-9999","Available",,,,,
236,594,"0000-9999","Available",,,,,
236,595,"0000-9999","Available",,,,,
236,596,"0000-9999","Available",,,,,
236,597,"0000-9999","Available",,,,,
236,598,"0000-9999","Available",,,,,
236,599,"0000-9999","Available",,,,,
236,600,"0000-9999","Available",,,,,
236,601,"0000-9999","Available",,,,,
236,602,"0000-9999","Available",,,,,
236,603,"0000-9999","Available",,,,,
236,604,"0000-9999","Not Available",,,,,
236,605,"0000-9999","Available",,,,,
236,606,"0000-9999","Available",,,,,
236,607,"0000-9999","Available",,,,,
236,608,"0000-9999","Available",,,,,
236,609,"0000-9999","Available",,,,,
236,610,"0000-9999","Not Available",,,,,
236,611,"0000-9999","Not Available",,,,,
236,612,"0000-9999","Available",,,,,
236,613,"0000-9999","Available",,,,,
236,614,"0000-9999","Available",,,,,
236,615,"0000-9999","Available",,,,,
236,616,"0000-9999","Available",,,,,
236,617,"0000-9999","Available",,,,,
236,618,"0000-9999","Available",,,,,
236,619,"0000-9999","Available",,,,,
236,620,"0000-9999","Available",,,,,
236,621,"0000-9999","Available",,,,,
236,622,"0000-9999","Available",,,,,
236,623,"0000-9999","Available",,,,,
236,624,"0000-9999","Available",,,,,
236,625,"0000-9999","Available",,,,,
236,626,"0000-9999","Available",,,,,
236,627,"0000-9999","Available",,,,,
236,628,"0000-9999","Available",,,,,
236,629,"0000-9999","Not Available",,,,,
236,630,"0000-9999","Not Available",,,,,
236,631,"0000-9999","Not Available",,,,,
236,632,"0000-9999","Available",,,,,
236,633,"0000-9999","Available",,,,,
236,634,"0000-9999","Not Available",,,,,
236,635,"0000-9999","Not Available",,,,,
236,636,"0000-9999","Available",,,,,
236,637,"0000-9999","Not Available",,,,,
236,638,"0000-9999","Available",,,,,
236,639,"0000-9999","Not Available",,,,,
236,640,"0000-9999","Not Available",,,,,
236,641,"0000-9999","Available",,,,,
236,642,"0000-9999","Available",,,,,
236,643,"0000-9999","Available",,,,,
236,644,"0000-9999","Available",,,,,
236,645,"0000-9999","Not Available",,,,,
236,646,"0000-9999","Available",,,,,
236,647,"0000-9999","Available",,,,,
236,648,"0000-9999","Available",,,,,
236,649,"0000-9999","Available",,,,,
236,650,"0000-9999","Available",,,,,
236,651,"0000-9999","Available",,,,,
236,652,"0000-9999","Available",,,,,
236,653,"0000-9999","Available",,,,,
236,654,"0000-9999","Available",,,,,
236,655,"0000-9999","Available",,,,,
236,656,"0000-9999","Available",,,,,
236,657,"0000-9999","Available",,,,,
236,658,"0000-9999","Available",,,,,
236,659,"0000-9999","Available",,,,,
236,660,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2023-09-11",
236,661,"0000-9999","Not Available",,,,,
236,662,"0000-9999","Assigned","Vancouver","Bell Mobility","6574","2024-01-18",
236,663,"0000-9999","Available",,,,,
236,664,"0000-9999","Assigned","Vancouver","Bell Mobility","6574","2024-01-31",
236,665,"0000-9999","Not Available",,,,,
236,666,"0000-9999","Available",,,,,
236,667,"0000-9999","Not Available",,,,,
236,668,"0000-9999","Available",,,,,
236,669,"0000-9999","Not Available",,,,,
236,670,"0000-9999","Not Available",,,,,
236,671,"0000-9999","Not Available",,,,,
236,672,"0000-9999","Not Available",,,,,
236,673,"0000-9999","Available",,,,,
236,674,"0000-9999","Available",,,,,
236,675,"0000-9999","Available",,,,,
236,676,"0000-9999","Available",,,,,
236,677,"0000-9999","Available",,,,,
236,678,"0000-9999","Not Available",,,,,
236,679,"0000-9999","Not Available",,,,,
236,680,"0000-9999","Not Available",,,,,
236,681,"0000-9999","Available",,,,,
236,682,"0000-9999","Available",,,,,
236,683,"0000-9999","Available",,,,,
236,684,"0000-9999","Not Available",,,,,
236,685,"0000-9999","Not Available",,,,,
236,686,"0000-9999","Not Available",,,,,
236,687,"0000-9999","Available",,,,,
236,688,"0000-9999","Available",,,,,
236,689,"0000-9999","Not Available",,,,,
236,690,"0000-9999","Not Available",,,,,
236,691,"0000-9999","Available",,,,,
236,692,"0000-9999","Available",,,,,
236,693,"0000-9999","Available",,,,,
236,694,"0000-9999","Available",,,,,
236,695,"0000-9999","Available",,,,,
236,696,"0000-9999","Available",,,,,
236,697,"0000-9999","Available",,,,,
236,698,"0000-9999","Available",,,,,
236,699,"0000-9999","Available",,,,,
236,700,"0000-9999","Available",,,,,
236,701,"0000-9999","Available",,,,,
236,702,"0000-9999","Available",,,,,
236,703,"0000-9999","Available",,,,,
236,704,"0000-9999","Available",,,,,
236,705,"0000-9999","Available",,,,,
236,706,"0000-9999","Available",,,,,
236,707,"0000-9999","Available",,,,,
236,708,"0000-9999","Available",,,,,
236,709,"0000-9999","Available",,,,,
236,710,"0000-9999","Available",,,,,
236,711,"0000-9999","Not Available",,,,,
236,712,"0000-9999","Available",,,,,
236,713,"0000-9999","Available",,,,,
236,714,"0000-9999","Available",,,,,
236,715,"0000-9999","Available",,,,,
236,716,"0000-9999","Available",,,,,
236,717,"0000-9999","Available",,,,,
236,718,"0000-9999","Available",,,,,
236,719,"0000-9999","Available",,,,,
236,720,"0000-9999","Available",,,,,
236,721,"0000-9999","Available",,,,,
236,722,"0000-9999","Available",,,,,
236,723,"0000-9999","Available",,,,,
236,724,"0000-9999","Available",,,,,
236,725,"0000-9999","Available",,,,,
236,726,"0000-9999","Available",,,,,
236,727,"0000-9999","Available",,,,,
236,728,"0000-9999","Available",,,,,
236,729,"0000-9999","Available",,,,,
236,730,"0000-9999","Available",,,,,
236,731,"0000-9999","Available",,,,,
236,732,"0000-9999","Available",,,,,
236,733,"0000-9999","Available",,,,,
236,734,"0000-9999","Available",,,,,
236,735,"0000-9999","Available",,,,,
236,736,"0000-9999","Available",,,,,
236,737,"0000-9999","Available",,,,,
236,738,"0000-9999","Available",,,,,
236,739,"0000-9999","Available",,,,,
236,740,"0000-9999","Available",,,,,
236,741,"0000-9999","Available",,,,,
236,742,"0000-9999","Available",,,,,
236,743,"0000-9999","Available",,,,,
236,744,"0000-9999","Available",,,,,
236,745,"0000-9999","Available",,,,,
236,746,"0000-9999","Available",,,,,
236,747,"0000-9999","Available",,,,,
236,748,"0000-9999","Available",,,,,
236,749,"0000-9999","Available",,,,,
236,750,"0000-9999","Available",,,,,
236,751,"0000-9999","Available",,,,,
236,752,"0000-9999","Not Available",,,,,
236,753,"0000-9999","In Service","Fort St. John","Bell Mobility","6574","2018-05-23",
236,754,"0000-9999","Not Available",,,,,
236,755,"0000-9999","Available",,,,,
236,756,"0000-9999","Available",,,,,
236,757,"0000-9999","Available",,,,,
236,758,"0000-9999","Available",,,,,
236,759,"0000-9999","Not Available",,,,,
236,760,"0000-9999","Available",,,,,
236,761,"0000-9999","Available",,,,,
236,762,"0000-9999","Not Available",,,,,
236,763,"0000-9999","Available",,,,,
236,764,"0000-9999","Not Available",,,,,
236,765,"0000-9999","Available",,,,,
236,766,"0000-9999","Available",,,,,
236,767,"0000-9999","Available",,,,,
236,768,"0000-9999","Available",,,,,
236,769,"0000-9999","Not Available",,,,,
236,770,"0000-9999","Available",,,,,
236,771,"0000-9999","Available",,,,,
236,772,"0000-9999","Available",,,,,
236,773,"0000-9999","Available",,,,,
236,774,"0000-9999","Available",,,,,
236,775,"0000-9999","Available",,,,,
236,776,"0000-9999","Available",,,,,
236,777,"0000-9999","Available",,,,,
236,778,"0000-9999","Not Available",,,,,
236,779,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2022-03-28",
236,780,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2022-05-02",
236,781,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2022-05-12",
236,782,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2022-09-20",
236,783,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2023-01-04",
236,784,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2023-04-30",
236,785,"0000-9999","Assigned","Vancouver","Bell Mobility","6574","2023-11-14",
236,786,"0000-9999","Assigned","Vancouver","Bell Mobility","6574","2023-11-14",
236,787,"0000-9999","Not Available",,,,,
236,788,"0000-9999","Available",,,,,
236,789,"0000-9999","Available",,,,,
236,790,"0000-9999","Not Available",,,,,
236,791,"0000-9999","Not Available",,,,,
236,792,"0000-9999","Available",,,,,
236,793,"0000-9999","Available",,,,,
236,794,"0000-9999","Not Available",,,,,
236,795,"0000-9999","Available",,,,,
236,796,"0000-9999","Not Available",,,,,
236,797,"0000-9999","Not Available",,,,,
236,798,"0000-9999","Not Available",,,,,
236,799,"0000-9999","Available",,,,,
236,800,"0000-9999","Available",,,,,
236,801,"0000-9999","Available",,,,,
236,802,"0000-9999","Available",,,,,
236,803,"0000-9999","Available",,,,,
236,804,"0000-9999","Available",,,,,
236,805,"0000-9999","Available",,,,,
236,806,"0000-9999","Available",,,,,
236,807,"0000-9999","Not Available",,,,,
236,808,"0000-9999","Available",,,,,
236,809,"0000-9999","Not Available",,,,,
236,810,"0000-9999","Not Available",,,,,
236,811,"0000-9999","Not Available",,,,,
236,812,"0000-9999","Not Available",,,,,
236,813,"0000-9999","Not Available",,,,,
236,814,"0000-9999","Not Available",,,,,
236,815,"0000-9999","Not Available",,,,,
236,816,"0000-9999","Not Available",,,,,
236,817,"0000-9999","Not Available",,,,,
236,818,"0000-9999","Available",,,,,
236,819,"0000-9999","Not Available",,,,,
236,820,"0000-9999","Not Available",,,,,
236,821,"0000-9999","Not Available",,,,,
236,822,"0000-9999","Available",,,,,
236,823,"0000-9999","Available",,,,,
236,824,"0000-9999","Available",,,,,
236,825,"0000-9999","Not Available",,,,,
236,826,"0000-9999","Available",,,,,
236,827,"0000-9999","Available",,,,,
236,828,"0000-9999","Available",,,,,
236,829,"0000-9999","Not Available",,,,,
236,830,"0000-9999","Not Available",,,,,
236,831,"0000-9999","Not Available",,,,,
236,832,"0000-9999","Not Available",,,,,
236,833,"0000-9999","Available",,,,,
236,834,"0000-9999","Available",,,,,
236,835,"0000-9999","Available",,,,,
236,836,"0000-9999","Available",,,,,
236,837,"0000-9999","Available",,,,,
236,838,"0000-9999","Available",,,,,
236,839,"0000-9999","Not Available",,,,,
236,840,"0000-9999","Not Available",,,,,
236,841,"0000-9999","Not Available",,,,,
236,842,"0000-9999","Not Available",,,,,
236,843,"0000-9999","Available",,,,,
236,844,"0000-9999","Available",,,,,
236,845,"0000-9999","Available",,,,,
236,846,"0000-9999","Available",,,,,
236,847,"0000-9999","Available",,,,,
236,848,"0000-9999","Available",,,,,
236,849,"0000-9999","Available",,,,,
236,850,"0000-9999","Available",,,,,
236,851,"0000-9999","Available",,,,,
236,852,"0000-9999","Available",,,,,
236,853,"0000-9999","Available",,,,,
236,854,"0000-9999","Available",,,,,
236,855,"0000-9999","Available",,,,,
236,856,"0000-9999","Available",,,,,
236,857,"0000-9999","Available",,,,,
236,858,"0000-9999","Available",,,,,
236,859,"0000-9999","Not Available",,,,,
236,860,"0000-9999","Available",,,,,
236,861,"0000-9999","Available",,,,,
236,862,"0000-9999","Available",,,,,
236,863,"0000-9999","Available",,,,,
236,864,"0000-9999","Available",,,,,
236,865,"0000-9999","Available",,,,,
236,866,"0000-9999","Available",,,,,
236,867,"0000-9999","Available",,,,,
236,868,"0000-9999","Available",,,,,
236,869,"0000-9999","Available",,,,,
236,870,"0000-9999","Available",,,,,
236,871,"0000-9999","Available",,,,,
236,872,"0000-9999","Available",,,,,
236,873,"0000-9999","Available",,,,,
236,874,"0000-9999","Available",,,,,
236,875,"0000-9999","Available",,,,,
236,876,"0000-9999","Available",,,,,
236,877,"0000-9999","Available",,,,,
236,878,"0000-9999","Available",,,,,
236,879,"0000-9999","Available",,,,,
236,880,"0000-9999","Available",,,,,
236,881,"0000-9999","Available",,,,,
236,882,"0000-9999","Available",,,,,
236,883,"0000-9999","Available",,,,,
