"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
,,,,,,,,2024-05-18
639,200,"0000-9999","Available",,,,,
639,201,"0000-9999","Available",,,,,
639,202,"0000-9999","Available",,,,,
639,203,"0000-9999","Available",,,,,
639,204,"0000-9999","Not Available",,,,,
639,205,"0000-9999","Available",,,,,
639,206,"0000-9999","Available",,,,,
639,207,"0000-9999","Available",,,,,
639,208,"0000-9999","Available",,,,,
639,209,"0000-9999","Available",,,,,
639,210,"0000-9999","Available",,,,,
639,211,"0000-9999","Not Available",,,,,
639,212,"0000-9999","Available",,,,,
639,213,"0000-9999","Available",,,,,
639,214,"0000-9999","Available",,,,,
639,215,"0000-9999","Available",,,,,
639,216,"0000-9999","Available",,,,,
639,217,"0000-9999","In Service","Humboldt","Bell Mobility","6574","2019-12-06",
639,218,"0000-9999","Available",,,,,
639,219,"0000-9999","In Service","Stoughton","Bell Mobility","6574","2017-07-24",
639,220,"0000-9999","In Service","Beauval","Bell Mobility","6574","2017-07-24",
639,221,"0000-9999","In Service","Bengough","Bell Mobility","6574","2017-07-24",
639,222,"0000-9999","In Service","Birch Hills","Bell Mobility","6574","2017-07-24",
639,223,"0000-9999","In Service","Cabri","Bell Mobility","6574","2017-07-24",
639,224,"0000-9999","In Service","Calder","Bell Mobility","6574","2017-07-24",
639,225,"0000-9999","In Service","Canwood","Bell Mobility","6574","2017-07-24",
639,226,"0000-9999","In Service","Central Butte","Bell Mobility","6574","2017-07-24",
639,227,"0000-9999","In Service","Birch Hills","Bell Mobility","6574","2016-10-28",
639,228,"0000-9999","In Service","Kinistino","Bell Mobility","6574","2016-10-28",
639,229,"0000-9999","In Service","Naicam","Bell Mobility","6574","2016-10-28",
639,230,"0000-9999","In Service","Canwood","Bell Mobility","6574","2016-10-28",
639,231,"0000-9999","In Service","Porcupine Plain","Bell Mobility","6574","2016-10-28",
639,232,"0000-9999","In Service","Leask","Bell Mobility","6574","2016-10-28",
639,233,"0000-9999","In Service","Smeaton","Bell Mobility","6574","2016-10-28",
639,234,"0000-9999","In Service","Goodsoil","Bell Mobility","6574","2016-10-28",
639,235,"0000-9999","In Service","Kyle","Bell Mobility","6574","2016-10-28",
639,236,"0000-9999","Available",,,,,
639,237,"0000-9999","Available",,,,,
639,238,"0000-9999","Available",,,,,
639,239,"0000-9999","Available",,,,,
639,240,"0000-9999","In Service","Eastend","Bell Mobility","6574","2017-07-24",
639,241,"0000-9999","In Service","Frontier","Bell Mobility","6574","2017-07-24",
639,242,"0000-9999","In Service","Herbert","Bell Mobility","6574","2017-07-24",
639,243,"0000-9999","In Service","Ituna","Bell Mobility","6574","2017-07-24",
639,244,"0000-9999","In Service","Kinistino","Bell Mobility","6574","2017-07-24",
639,245,"0000-9999","In Service","Kyle","Bell Mobility","6574","2017-07-24",
639,246,"0000-9999","In Service","Lafleche","Bell Mobility","6574","2017-07-24",
639,247,"0000-9999","In Service","Leader","Bell Mobility","6574","2017-07-24",
639,248,"0000-9999","In Service","Leask","Bell Mobility","6574","2017-07-24",
639,249,"0000-9999","In Service","Luseland","Bell Mobility","6574","2017-07-24",
639,250,"0000-9999","Available",,,,,
639,251,"0000-9999","In Service","Elrose","Bell Mobility","6574","2016-10-28",
639,252,"0000-9999","In Service","Luseland","Bell Mobility","6574","2016-10-27",
639,253,"0000-9999","In Service","Neilburg","Bell Mobility","6574","2016-10-27",
639,254,"0000-9999","In Service","Pierceland","Bell Mobility","6574","2016-10-27",
639,255,"0000-9999","In Service","St. Walburg","Bell Mobility","6574","2016-10-27",
639,256,"0000-9999","In Service","Watson","Bell Mobility","6574","2016-10-27",
639,257,"0000-9999","In Service","Yellow Creek","Bell Mobility","6574","2016-10-27",
639,258,"0000-9999","In Service","Beauval","Bell Mobility","6574","2016-10-27",
639,259,"0000-9999","In Service","Ile-A-La-Crosse","Bell Mobility","6574","2016-10-27",
639,260,"0000-9999","In Service","Morse","Bell Mobility","6574","2017-07-24",
639,261,"0000-9999","In Service","Naicam","Bell Mobility","6574","2017-07-24",
639,262,"0000-9999","In Service","Norquay","Bell Mobility","6574","2017-07-24",
639,263,"0000-9999","In Service","Pangman","Bell Mobility","6574","2017-07-24",
639,264,"0000-9999","In Service","Pierceland","Bell Mobility","6574","2017-07-24",
639,265,"0000-9999","In Service","Ponteix","Bell Mobility","6574","2017-07-24",
639,266,"0000-9999","In Service","Rockglen","Bell Mobility","6574","2017-07-24",
639,267,"0000-9999","In Service","Rose Valley","Bell Mobility","6574","2017-07-24",
639,268,"0000-9999","In Service","Smeaton","Bell Mobility","6574","2017-07-24",
639,269,"0000-9999","In Service","Wadena","Bell Mobility","6574","2017-07-24",
639,270,"0000-9999","Available",,,,,
639,271,"0000-9999","Available",,,,,
639,272,"0000-9999","Available",,,,,
639,273,"0000-9999","Available",,,,,
639,274,"0000-9999","Available",,,,,
639,275,"0000-9999","Available",,,,,
639,276,"0000-9999","Available",,,,,
639,277,"0000-9999","Available",,,,,
639,278,"0000-9999","Available",,,,,
639,279,"0000-9999","Available",,,,,
639,280,"0000-9999","Available",,,,,
639,281,"0000-9999","Available",,,,,
639,282,"0000-9999","Available",,,,,
639,283,"0000-9999","In Service","Wynyard","Bell Mobility","6574","2017-04-20",
639,284,"0000-9999","In Service","Saltcoats","Bell Mobility","6574","2017-04-20",
639,285,"0000-9999","In Service","Langenburg","Bell Mobility","6574","2017-04-20",
639,286,"0000-9999","In Service","Preeceville","Bell Mobility","6574","2017-04-20",
639,287,"0000-9999","In Service","Kamsack","Bell Mobility","6574","2017-04-20",
639,288,"0000-9999","In Service","Foam Lake","Bell Mobility","6574","2017-04-20",
639,289,"0000-9999","In Service","Esterhazy","Bell Mobility","6574","2017-04-20",
639,290,"0000-9999","In Service","Canora","Bell Mobility","6574","2017-04-20",
639,291,"0000-9999","In Service","Melville","Bell Mobility","6574","2017-04-20",
639,292,"0000-9999","In Service","Calder","Bell Mobility","6574","2017-04-20",
639,293,"0000-9999","Available",,,,,
639,294,"0000-9999","Available",,,,,
639,295,"0000-9999","Available",,,,,
639,296,"0000-9999","Available",,,,,
639,297,"0000-9999","Available",,,,,
639,298,"0000-9999","Available",,,,,
639,299,"0000-9999","Available",,,,,
639,300,"0000-9999","Available",,,,,
639,301,"0000-9999","Available",,,,,
639,302,"0000-9999","Available",,,,,
639,303,"0000-9999","Available",,,,,
639,304,"0000-9999","Available",,,,,
639,305,"0000-9999","Available",,,,,
639,306,"0000-9999","Not Available",,,,,
639,307,"0000-9999","Available",,,,,
639,308,"0000-9999","Available",,,,,
639,309,"0000-9999","Available",,,,,
639,310,"0000-9999","Not Available",,,,,
639,311,"0000-9999","Not Available",,,,,
639,312,"0000-9999","Available",,,,,
639,313,"0000-9999","Available",,,,,
639,314,"0000-9999","Available",,,,,
639,315,"0000-9999","Available",,,,,
639,316,"0000-9999","In Service","Regina","Bell Mobility","6574","2014-06-16",
639,317,"0000-9999","In Service","Saskatoon","Bell Mobility","6574","2014-06-16",
639,318,"0000-9999","In Service","Saskatoon","Bell Mobility","6574","2018-01-31",
639,319,"0000-9999","Available",,,,,
639,320,"0000-9999","Available",,,,,
639,321,"0000-9999","Available",,,,,
639,322,"0000-9999","Available",,,,,
639,323,"0000-9999","In Service","Cabri","Bell Mobility","6574","2017-08-02",
639,324,"0000-9999","In Service","Central Butte","Bell Mobility","6574","2017-08-02",
639,325,"0000-9999","Available",,,,,
639,326,"0000-9999","Available",,,,,
639,327,"0000-9999","Available",,,,,
639,328,"0000-9999","Available",,,,,
639,329,"0000-9999","In Service","Avonlea","Bell Mobility","6574","2018-06-15",
639,330,"0000-9999","In Service","Hanley","Bell Mobility","6574","2016-05-02",
639,331,"0000-9999","In Service","Lucky Lake","Bell Mobility","6574","2016-05-02",
639,332,"0000-9999","In Service","Radisson","Bell Mobility","6574","2016-05-02",
639,333,"0000-9999","In Service","Beechy","Bell Mobility","6574","2016-05-02",
639,334,"0000-9999","In Service","Blaine Lake","Bell Mobility","6574","2016-05-02",
639,335,"0000-9999","In Service","Dundurn","Bell Mobility","6574","2016-05-02",
639,336,"0000-9999","In Service","Perdue","Bell Mobility","6574","2016-05-02",
639,337,"0000-9999","In Service","Prudhomme","Bell Mobility","6574","2016-05-02",
639,338,"0000-9999","In Service","Bruno","Bell Mobility","6574","2016-05-02",
639,339,"0000-9999","In Service","Colonsay","Bell Mobility","6574","2016-05-02",
639,340,"0000-9999","In Service","Delisle","Bell Mobility","6574","2016-05-02",
639,341,"0000-9999","Available",,,,,
639,342,"0000-9999","Available",,,,,
639,343,"0000-9999","Available",,,,,
639,344,"0000-9999","Available",,,,,
639,345,"0000-9999","Available",,,,,
639,346,"0000-9999","Available",,,,,
639,347,"0000-9999","Available",,,,,
639,348,"0000-9999","Available",,,,,
639,349,"0000-9999","Available",,,,,
639,350,"0000-9999","Available",,,,,
639,351,"0000-9999","Available",,,,,
639,352,"0000-9999","Available",,,,,
639,353,"0000-9999","Available",,,,,
639,354,"0000-9999","Available",,,,,
639,355,"0000-9999","Available",,,,,
639,356,"0000-9999","Available",,,,,
639,357,"0000-9999","Available",,,,,
639,358,"0000-9999","Available",,,,,
639,359,"0000-9999","Available",,,,,
639,360,"0000-9999","Available",,,,,
639,361,"0000-9999","In Service","Assiniboia","Bell Mobility","6574","2016-03-09",
639,362,"0000-9999","In Service","Davidson","Bell Mobility","6574","2016-03-09",
639,363,"0000-9999","In Service","Grenfell","Bell Mobility","6574","2016-03-09",
639,364,"0000-9999","In Service","Indian Head","Bell Mobility","6574","2016-03-09",
639,365,"0000-9999","In Service","Moosomin","Bell Mobility","6574","2016-03-09",
639,366,"0000-9999","In Service","Southey","Bell Mobility","6574","2016-03-09",
639,367,"0000-9999","In Service","Whitewood","Bell Mobility","6574","2016-03-09",
639,368,"0000-9999","In Service","Kipling","Bell Mobility","6574","2016-03-09",
639,369,"0000-9999","Available",,,,,
639,370,"0000-9999","Available",,,,,
639,371,"0000-9999","Available",,,,,
639,372,"0000-9999","Available",,,,,
639,373,"0000-9999","Available",,,,,
639,374,"0000-9999","Available",,,,,
639,375,"0000-9999","Available",,,,,
639,376,"0000-9999","Available",,,,,
639,377,"0000-9999","Available",,,,,
639,378,"0000-9999","Available",,,,,
639,379,"0000-9999","Available",,,,,
639,380,"0000-9999","Available",,,,,
639,381,"0000-9999","Available",,,,,
639,382,"0000-9999","In Service","Regina","Bell Mobility","6574","2018-10-25",
639,383,"0000-9999","Available",,,,,
639,384,"0000-9999","In Service","Saskatoon","Bell Mobility","6574","2019-09-04",
639,385,"0000-9999","Available",,,,,
639,386,"0000-9999","Available",,,,,
639,387,"0000-9999","Available",,,,,
639,388,"0000-9999","Available",,,,,
639,389,"0000-9999","Available",,,,,
639,390,"0000-9999","In Service","Yellow Creek","Bell Mobility","6574","2017-07-24",
639,391,"0000-9999","Available",,,,,
639,392,"0000-9999","Available",,,,,
639,393,"0000-9999","Available",,,,,
639,394,"0000-9999","Available",,,,,
639,395,"0000-9999","Available",,,,,
639,396,"0000-9999","Available",,,,,
639,397,"0000-9999","Available",,,,,
639,398,"0000-9999","Available",,,,,
639,399,"0000-9999","Available",,,,,
639,400,"0000-0999","In Service","North Battleford","Bell Mobility","6574","2016-11-21",
639,400,"1000-1999","In Service","North Battleford","Bell Mobility","6574","2016-11-21",
639,400,"2000-2999","Available",,,,,
639,400,"3000-3999","Available",,,,,
639,400,"4000-4999","Available",,,,,
639,400,"5000-5999","Available",,,,,
639,400,"6000-6999","Available",,,,,
639,400,"7000-7999","Available",,,,,
639,400,"8000-8999","Available",,,,,
639,400,"9000-9999","Available",,,,,
639,401,"0000-9999","Available",,,,,
639,402,"0000-9999","Available",,,,,
639,403,"0000-9999","Available",,,,,
639,404,"0000-9999","Available",,,,,
639,405,"0000-9999","Available",,,,,
639,406,"0000-9999","Available",,,,,
639,407,"0000-9999","Available",,,,,
639,408,"0000-9999","Available",,,,,
639,409,"0000-9999","Available",,,,,
639,410,"0000-9999","Available",,,,,
639,411,"0000-9999","Not Available",,,,,
639,412,"0000-9999","Available",,,,,
639,413,"0000-9999","Available",,,,,
639,414,"0000-9999","Available",,,,,
639,415,"0000-9999","Available",,,,,
639,416,"0000-9999","Available",,,,,
639,417,"0000-9999","Available",,,,,
639,418,"0000-9999","Available",,,,,
639,419,"0000-9999","Available",,,,,
639,420,"0000-9999","Available",,,,,
639,421,"0000-9999","In Service","Wakaw","Bell Mobility","6574","2016-03-09",
639,422,"0000-9999","In Service","Watrous","Bell Mobility","6574","2016-03-09",
639,423,"0000-9999","In Service","Biggar","Bell Mobility","6574","2016-03-09",
639,424,"0000-9999","In Service","Lanigan","Bell Mobility","6574","2016-03-09",
639,425,"0000-9999","In Service","Outlook","Bell Mobility","6574","2016-03-09",
639,426,"0000-9999","In Service","Rosthern","Bell Mobility","6574","2016-03-09",
639,427,"0000-9999","Available",,,,,
639,428,"0000-9999","Available",,,,,
639,429,"0000-9999","Available",,,,,
639,430,"0000-9999","Available",,,,,
639,431,"0000-9999","Not Available",,,,,
639,432,"0000-9999","Available",,,,,
639,433,"0000-9999","Available",,,,,
639,434,"0000-9999","Available",,,,,
639,435,"0000-9999","Available",,,,,
639,436,"0000-9999","Available",,,,,
639,437,"0000-9999","Available",,,,,
639,438,"0000-9999","Available",,,,,
639,439,"0000-9999","Available",,,,,
639,440,"0000-9999","Available",,,,,
639,441,"0000-9999","Available",,,,,
639,442,"0000-9999","Available",,,,,
639,443,"0000-9999","Available",,,,,
639,444,"0000-9999","Available",,,,,
639,445,"0000-9999","Available",,,,,
639,446,"0000-9999","Available",,,,,
639,447,"0000-9999","Available",,,,,
639,448,"0000-9999","Available",,,,,
639,449,"0000-9999","Available",,,,,
639,450,"0000-0999","In Service","Estevan","Bell Mobility","6574","2015-01-08",
639,450,"1000-1999","In Service","Estevan","Bell Mobility","6574","2015-01-08",
639,450,"2000-2999","In Service","Estevan","Bell Mobility","6574","2015-01-08",
639,450,"3000-3999","In Service","Estevan","Bell Mobility","6574","2015-01-08",
639,450,"4000-4999","In Service","Estevan","Bell Mobility","6574","2015-01-08",
639,450,"5000-5999","Available",,,,,
639,450,"6000-6999","Available",,,,,
639,450,"7000-7999","Available",,,,,
639,450,"8000-8999","Available",,,,,
639,450,"9000-9999","Available",,,,,
639,451,"0000-9999","Available",,,,,
639,452,"0000-9999","Available",,,,,
639,453,"0000-9999","Available",,,,,
639,454,"0000-9999","Available",,,,,
639,455,"0000-9999","Available",,,,,
639,456,"0000-9999","Not Available",,,,,
639,457,"0000-9999","Available",,,,,
639,458,"0000-9999","Available",,,,,
639,459,"0000-9999","Available",,,,,
639,460,"0000-9999","Available",,,,,
639,461,"0000-9999","Available",,,,,
639,462,"0000-9999","Available",,,,,
639,463,"0000-9999","Available",,,,,
639,464,"0000-9999","Available",,,,,
639,465,"0000-9999","Available",,,,,
639,466,"0000-9999","Available",,,,,
639,467,"0000-9999","Available",,,,,
639,468,"0000-9999","Available",,,,,
639,469,"0000-9999","Available",,,,,
639,470,"0000-0999","In Service","Saskatoon","Bell Mobility","6574","2015-06-03",
639,470,"1000-1999","In Service","Saskatoon","Bell Mobility","6574","2015-06-03",
639,470,"2000-2999","In Service","Saskatoon","Bell Mobility","6574","2015-06-03",
639,470,"3000-3999","In Service","Saskatoon","Bell Mobility","6574","2015-06-03",
639,470,"4000-4999","In Service","Saskatoon","Bell Mobility","6574","2015-06-03",
639,470,"5000-5999","In Service","Saskatoon","Bell Mobility","6574","2015-06-03",
639,470,"6000-6999","Available",,,,,
639,470,"7000-7999","Available",,,,,
639,470,"8000-8999","Available",,,,,
639,470,"9000-9999","Available",,,,,
639,471,"0000-0999","In Service","Saskatoon","Bell Mobility","6574","2013-04-02",
639,471,"1000-1999","In Service","Saskatoon","Bell Mobility","6574","2013-04-02",
639,471,"2000-2999","In Service","Saskatoon","Bell Mobility","6574","2013-04-02",
639,471,"3000-3999","In Service","Saskatoon","Bell Mobility","6574","2013-04-02",
639,471,"4000-4999","In Service","Saskatoon","Bell Mobility","6574","2013-04-02",
639,471,"5000-5999","Available",,,,,
639,471,"6000-6999","Available",,,,,
639,471,"7000-7999","Available",,,,,
639,471,"8000-8999","Available",,,,,
639,471,"9000-9999","Available",,,,,
639,472,"0000-9999","Available",,,,,
639,473,"0000-9999","Available",,,,,
639,474,"0000-9999","Not Available",,,,,
639,475,"0000-9999","Available",,,,,
639,476,"0000-9999","Available",,,,,
639,477,"0000-9999","Available",,,,,
639,478,"0000-9999","Available",,,,,
639,479,"0000-9999","Available",,,,,
639,480,"0000-0999","In Service","Saskatoon","Bell Mobility","6574","2014-06-11",
639,480,"1000-1999","In Service","Saskatoon","Bell Mobility","6574","2014-06-11",
639,480,"2000-2999","In Service","Saskatoon","Bell Mobility","6574","2014-06-11",
639,480,"3000-3999","In Service","Saskatoon","Bell Mobility","6574","2014-06-11",
639,480,"4000-4999","In Service","Saskatoon","Bell Mobility","6574","2014-06-11",
639,480,"5000-5999","Available",,,,,
639,480,"6000-6999","Available",,,,,
639,480,"7000-7999","Available",,,,,
639,480,"8000-8999","Available",,,,,
639,480,"9000-9999","Available",,,,,
639,481,"0000-9999","Available",,,,,
639,482,"0000-9999","Available",,,,,
639,483,"0000-9999","Available",,,,,
639,484,"0000-9999","Available",,,,,
639,485,"0000-9999","Available",,,,,
639,486,"0000-9999","Available",,,,,
639,487,"0000-9999","Available",,,,,
639,488,"0000-9999","Available",,,,,
639,489,"0000-9999","Available",,,,,
639,490,"0000-9999","Available",,,,,
639,491,"0000-9999","Available",,,,,
639,492,"0000-9999","Available",,,,,
639,493,"0000-9999","Available",,,,,
639,494,"0000-9999","Available",,,,,
639,495,"0000-9999","Available",,,,,
639,496,"0000-9999","Available",,,,,
639,497,"0000-9999","Available",,,,,
639,498,"0000-9999","Available",,,,,
639,499,"0000-9999","Available",,,,,
639,500,"0000-9999","Available",,,,,
639,501,"0000-9999","In Service","Avonlea","Bell Mobility","6574","2018-12-04",
639,502,"0000-9999","Available",,,,,
639,503,"0000-9999","Available",,,,,
639,504,"0000-9999","Available",,,,,
639,505,"0000-9999","Available",,,,,
639,506,"0000-9999","Available",,,,,
639,507,"0000-9999","Available",,,,,
639,508,"0000-9999","Available",,,,,
639,509,"0000-9999","Available",,,,,
639,510,"0000-9999","Available",,,,,
639,511,"0000-9999","Not Available",,,,,
639,512,"0000-9999","Available",,,,,
639,513,"0000-9999","Available",,,,,
639,514,"0000-9999","Available",,,,,
639,515,"0000-9999","Available",,,,,
639,516,"0000-9999","Available",,,,,
639,517,"0000-9999","Available",,,,,
639,518,"0000-9999","Available",,,,,
639,519,"0000-9999","Available",,,,,
639,520,"0000-9999","Available",,,,,
639,521,"0000-9999","Available",,,,,
639,522,"0000-9999","Available",,,,,
639,523,"0000-9999","Available",,,,,
639,524,"0000-9999","Available",,,,,
639,525,"0000-9999","In Service","Saskatoon","Bell Mobility","6574","2020-10-16",
639,526,"0000-9999","Available",,,,,
639,527,"0000-9999","Available",,,,,
639,528,"0000-9999","Available",,,,,
639,529,"0000-9999","Available",,,,,
639,530,"0000-9999","Available",,,,,
639,531,"0000-9999","Available",,,,,
639,532,"0000-9999","Available",,,,,
639,533,"0000-9999","In Service","Prince Albert","Bell Mobility","6574","2016-03-08",
639,534,"0000-9999","In Service","Estevan","Bell Mobility","6574","2016-03-08",
639,535,"0000-9999","In Service","Humboldt","Bell Mobility","6574","2016-03-08",
639,536,"0000-9999","In Service","Lloydminster","Bell Mobility","6574","2016-03-08",
639,537,"0000-9999","In Service","Meadow Lake","Bell Mobility","6574","2016-03-08",
639,538,"0000-9999","In Service","Moose Jaw","Bell Mobility","6574","2016-03-08",
639,539,"0000-9999","In Service","Kindersley","Bell Mobility","6574","2016-03-08",
639,540,"0000-9999","In Service","Yorkton","Bell Mobility","6574","2016-03-08",
639,541,"0000-9999","In Service","Swift Current","Bell Mobility","6574","2016-03-08",
639,542,"0000-9999","Available",,,,,
639,543,"0000-9999","Available",,,,,
639,544,"0000-9999","Available",,,,,
639,545,"0000-9999","Available",,,,,
639,546,"0000-9999","Available",,,,,
639,547,"0000-9999","Available",,,,,
639,548,"0000-9999","Available",,,,,
639,549,"0000-9999","Available",,,,,
639,550,"0000-9999","Available",,,,,
639,551,"0000-9999","Available",,,,,
639,552,"0000-9999","Available",,,,,
639,553,"0000-9999","Available",,,,,
639,554,"0000-9999","In Service","Regina","Bell Mobility","6574","2022-12-12",
639,555,"0000-9999","Not Available",,,,,
639,556,"0000-9999","Available",,,,,
639,557,"0000-9999","Available",,,,,
639,558,"0000-9999","Available",,,,,
639,559,"0000-9999","Available",,,,,
639,560,"0000-0999","In Service","Regina","Bell Mobility","6574","2015-06-03",
639,560,"1000-1999","Available",,,,,
639,560,"2000-2999","In Service","Regina","Bell Mobility","6574","2015-06-03",
639,560,"3000-3999","In Service","Regina","Bell Mobility","6574","2015-06-03",
639,560,"4000-4999","In Service","Regina","Bell Mobility","6574","2015-06-03",
639,560,"5000-5999","In Service","Regina","Bell Mobility","6574","2015-06-03",
639,560,"6000-6999","In Service","Regina","Bell Mobility","6574","2015-06-03",
639,560,"7000-7999","Available",,,,,
639,560,"8000-8999","Available",,,,,
639,560,"9000-9999","Available",,,,,
639,561,"0000-9999","Available",,,,,
639,562,"0000-9999","Available",,,,,
639,563,"0000-9999","Assigned","Prince Albert","Bell Mobility","6574","2024-01-18",
639,564,"0000-9999","Not Available",,,,,
639,565,"0000-9999","Available",,,,,
639,566,"0000-9999","Available",,,,,
639,567,"0000-9999","Not Available",,,,,
639,568,"0000-9999","Not Available",,,,,
639,569,"0000-9999","Available",,,,,
639,570,"0000-9999","Available",,,,,
639,571,"0000-0999","In Service","Regina","Bell Mobility","6574","2013-03-25",
639,571,"1000-1999","In Service","Regina","Bell Mobility","6574","2013-03-25",
639,571,"2000-2999","In Service","Regina","Bell Mobility","6574","2013-03-25",
639,571,"3000-3999","In Service","Regina","Bell Mobility","6574","2013-03-25",
639,571,"4000-4999","In Service","Regina","Bell Mobility","6574","2013-03-25",
639,571,"5000-5999","Available",,,,,
639,571,"6000-6999","Available",,,,,
639,571,"7000-7999","Available",,,,,
639,571,"8000-8999","Available",,,,,
639,571,"9000-9999","Available",,,,,
639,572,"0000-9999","Not Available",,,,,
639,573,"0000-9999","In Service","Gull Lake","Bell Mobility","6574","2017-06-07",
639,574,"0000-9999","In Service","Maple Creek","Bell Mobility","6574","2017-06-07",
639,575,"0000-9999","In Service","Oxbow","Bell Mobility","6574","2017-06-07",
639,576,"0000-9999","In Service","Weyburn","Bell Mobility","6574","2017-06-07",
639,577,"0000-9999","In Service","Shaunavon","Bell Mobility","6574","2017-06-07",
639,578,"0000-9999","In Service","Carlyle","Bell Mobility","6574","2017-06-07",
639,579,"0000-9999","In Service","Carnduff","Bell Mobility","6574","2017-06-07",
639,580,"0000-9999","Available",,,,,
639,581,"0000-9999","Available",,,,,
639,582,"0000-9999","Available",,,,,
639,583,"0000-9999","Available",,,,,
639,584,"0000-9999","Available",,,,,
639,585,"0000-9999","Available",,,,,
639,586,"0000-9999","Available",,,,,
639,587,"0000-9999","Available",,,,,
639,588,"0000-9999","Available",,,,,
639,589,"0000-9999","Available",,,,,
639,590,"0000-0999","In Service","Regina","Bell Mobility","6574","2014-06-11",
639,590,"1000-1999","In Service","Regina","Bell Mobility","6574","2014-06-11",
639,590,"2000-2999","In Service","Regina","Bell Mobility","6574","2014-06-11",
639,590,"3000-3999","In Service","Regina","Bell Mobility","6574","2014-06-11",
639,590,"4000-4999","In Service","Regina","Bell Mobility","6574","2014-06-11",
639,590,"5000-5999","Available",,,,,
639,590,"6000-6999","Available",,,,,
639,590,"7000-7999","Available",,,,,
639,590,"8000-8999","Available",,,,,
639,590,"9000-9999","Available",,,,,
639,591,"0000-9999","Available",,,,,
639,592,"0000-9999","Available",,,,,
639,593,"0000-9999","Available",,,,,
639,594,"0000-9999","Available",,,,,
639,595,"0000-9999","Available",,,,,
639,596,"0000-9999","Available",,,,,
639,597,"0000-9999","In Service","Saskatoon","Bell Mobility","6574","2023-05-26",
639,598,"0000-9999","Available",,,,,
639,599,"0000-9999","Available",,,,,
639,600,"0000-9999","Available",,,,,
639,601,"0000-9999","Available",,,,,
639,602,"0000-9999","Available",,,,,
639,603,"0000-9999","Available",,,,,
639,604,"0000-9999","Available",,,,,
639,605,"0000-9999","Available",,,,,
639,606,"0000-9999","Available",,,,,
639,607,"0000-9999","Available",,,,,
639,608,"0000-9999","Available",,,,,
639,609,"0000-9999","Available",,,,,
639,610,"0000-9999","Not Available",,,,,
639,611,"0000-9999","Not Available",,,,,
639,612,"0000-9999","Available",,,,,
639,613,"0000-9999","Available",,,,,
639,614,"0000-9999","Available",,,,,
639,615,"0000-9999","Available",,,,,
639,616,"0000-9999","Available",,,,,
639,617,"0000-9999","Available",,,,,
639,618,"0000-9999","Available",,,,,
639,619,"0000-9999","Available",,,,,
639,620,"0000-9999","Available",,,,,
639,621,"0000-9999","Available",,,,,
639,622,"0000-9999","Available",,,,,
639,623,"0000-9999","Available",,,,,
639,624,"0000-9999","Available",,,,,
639,625,"0000-9999","Available",,,,,
639,626,"0000-9999","Available",,,,,
639,627,"0000-9999","Available",,,,,
639,628,"0000-9999","Available",,,,,
639,629,"0000-9999","Available",,,,,
639,630,"0000-9999","Available",,,,,
639,631,"0000-9999","Available",,,,,
639,632,"0000-9999","Available",,,,,
639,633,"0000-9999","Available",,,,,
639,634,"0000-9999","Available",,,,,
639,635,"0000-9999","Available",,,,,
639,636,"0000-9999","Available",,,,,
639,637,"0000-9999","Available",,,,,
639,638,"0000-9999","Available",,,,,
639,639,"0000-9999","Not Available",,,,,
639,640,"0000-9999","Available",,,,,
639,641,"0000-9999","Available",,,,,
639,642,"0000-9999","Available",,,,,
639,643,"0000-9999","Available",,,,,
639,644,"0000-9999","Available",,,,,
639,645,"0000-9999","Available",,,,,
639,646,"0000-9999","Available",,,,,
639,647,"0000-9999","Available",,,,,
639,648,"0000-9999","Available",,,,,
639,649,"0000-9999","Available",,,,,
639,650,"0000-9999","Available",,,,,
639,651,"0000-9999","Available",,,,,
639,652,"0000-9999","Available",,,,,
639,653,"0000-9999","Available",,,,,
639,654,"0000-9999","Available",,,,,
639,655,"0000-9999","Available",,,,,
639,656,"0000-9999","Available",,,,,
639,657,"0000-9999","Available",,,,,
639,658,"0000-9999","Available",,,,,
639,659,"0000-9999","Available",,,,,
639,660,"0000-9999","Available",,,,,
639,661,"0000-9999","Available",,,,,
639,662,"0000-9999","Available",,,,,
639,663,"0000-9999","Available",,,,,
639,664,"0000-9999","Available",,,,,
639,665,"0000-9999","Available",,,,,
639,666,"0000-9999","Available",,,,,
639,667,"0000-9999","Available",,,,,
639,668,"0000-9999","Available",,,,,
639,669,"0000-9999","Available",,,,,
639,670,"0000-9999","In Service","Raymore","Bell Mobility","6574","2018-05-01",
639,671,"0000-9999","Available",,,,,
639,672,"0000-9999","Available",,,,,
639,673,"0000-9999","Available",,,,,
639,674,"0000-9999","Available",,,,,
639,675,"0000-9999","Available",,,,,
639,676,"0000-9999","Available",,,,,
639,677,"0000-9999","Available",,,,,
639,678,"0000-9999","Available",,,,,
639,679,"0000-9999","Available",,,,,
639,680,"0000-9999","Available",,,,,
639,681,"0000-9999","Available",,,,,
639,682,"0000-9999","Available",,,,,
639,683,"0000-9999","Available",,,,,
639,684,"0000-9999","Available",,,,,
639,685,"0000-9999","Available",,,,,
639,686,"0000-9999","Available",,,,,
639,687,"0000-9999","Available",,,,,
639,688,"0000-9999","Available",,,,,
639,689,"0000-9999","Available",,,,,
639,690,"0000-9999","Available",,,,,
639,691,"0000-9999","Available",,,,,
639,692,"0000-9999","Available",,,,,
