"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
,,,,,,,,2024-05-18
672,200,"0000-9999","Available",,,,,
672,201,"0000-9999","Available",,,,,
672,202,"0000-9999","Available",,,,,
672,203,"0000-9999","Available",,,,,
672,204,"0000-9999","Available",,,,,
672,205,"0000-9999","Available",,,,,
672,206,"0000-9999","Available",,,,,
672,207,"0000-9999","Available",,,,,
672,208,"0000-9999","Not Available",,,,,
672,209,"0000-9999","Not Available",,,,,
672,210,"0000-9999","Not Available",,,,,
672,211,"0000-9999","Not Available",,,,,
672,212,"0000-9999","Available",,,,,
672,213,"0000-9999","Not Available",,,,,
672,214,"0000-9999","Not Available",,,,,
672,215,"0000-9999","Not Available",,,,,
672,216,"0000-9999","Not Available",,,,,
672,217,"0000-9999","Available",,,,,
672,218,"0000-9999","Available",,,,,
672,219,"0000-9999","Available",,,,,
672,220,"0000-9999","Available",,,,,
672,221,"0000-9999","Available",,,,,
672,222,"0000-9999","Available",,,,,
672,223,"0000-9999","Available",,,,,
672,224,"0000-9999","Available",,,,,
672,225,"0000-9999","Available",,,,,
672,226,"0000-9999","Available",,,,,
672,227,"0000-9999","Available",,,,,
672,228,"0000-9999","Available",,,,,
672,229,"0000-9999","Not Available",,,,,
672,230,"0000-9999","Not Available",,,,,
672,231,"0000-9999","Not Available",,,,,
672,232,"0000-9999","Available",,,,,
672,233,"0000-9999","Available",,,,,
672,234,"0000-9999","Available",,,,,
672,235,"0000-9999","Not Available",,,,,
672,236,"0000-9999","Not Available",,,,,
672,237,"0000-9999","Not Available",,,,,
672,238,"0000-9999","Not Available",,,,,
672,239,"0000-9999","Not Available",,,,,
672,240,"0000-9999","Available",,,,,
672,241,"0000-9999","Not Available",,,,,
672,242,"0000-9999","Not Available",,,,,
672,243,"0000-9999","Not Available",,,,,
672,244,"0000-9999","Not Available",,,,,
672,245,"0000-9999","Not Available",,,,,
672,246,"0000-9999","Not Available",,,,,
672,247,"0000-9999","Not Available",,,,,
672,248,"0000-9999","Not Available",,,,,
672,249,"0000-9999","Not Available",,,,,
672,250,"0000-9999","Not Available",,,,,
672,251,"0000-9999","Not Available",,,,,
672,252,"0000-9999","Not Available",,,,,
672,253,"0000-9999","Not Available",,,,,
672,254,"0000-9999","Not Available",,,,,
672,255,"0000-9999","Available",,,,,
672,256,"0000-9999","Not Available",,,,,
672,257,"0000-9999","Not Available",,,,,
672,258,"0000-9999","Not Available",,,,,
672,259,"0000-9999","Not Available",,,,,
672,260,"0000-9999","Not Available",,,,,
672,261,"0000-9999","Not Available",,,,,
672,262,"0000-9999","Not Available",,,,,
672,263,"0000-9999","Not Available",,,,,
672,264,"0000-9999","Not Available",,,,,
672,265,"0000-9999","Not Available",,,,,
672,266,"0000-9999","Not Available",,,,,
672,267,"0000-9999","Not Available",,,,,
672,268,"0000-9999","Not Available",,,,,
672,269,"0000-9999","Not Available",,,,,
672,270,"0000-9999","Available",,,,,
672,271,"0000-9999","Available",,,,,
672,272,"0000-9999","Available",,,,,
672,273,"0000-9999","Available",,,,,
672,274,"0000-9999","Available",,,,,
672,275,"0000-9999","Available",,,,,
672,276,"0000-9999","Available",,,,,
672,277,"0000-9999","Available",,,,,
672,278,"0000-9999","Available",,,,,
672,279,"0000-9999","Available",,,,,
672,280,"0000-9999","Available",,,,,
672,281,"0000-9999","Available",,,,,
672,282,"0000-9999","Available",,,,,
672,283,"0000-9999","Available",,,,,
672,284,"0000-9999","Available",,,,,
672,285,"0000-9999","Available",,,,,
672,286,"0000-9999","Available",,,,,
672,287,"0000-9999","Available",,,,,
672,288,"0000-9999","Available",,,,,
672,289,"0000-9999","Available",,,,,
672,290,"0000-9999","Available",,,,,
672,291,"0000-9999","Not Available",,,,,
672,292,"0000-9999","Not Available",,,,,
672,293,"0000-9999","Not Available",,,,,
672,294,"0000-9999","Available",,,,,
672,295,"0000-9999","Not Available",,,,,
672,296,"0000-9999","Available",,,,,
672,297,"0000-9999","Not Available",,,,,
672,298,"0000-9999","Not Available",,,,,
672,299,"0000-9999","Available",,,,,
672,300,"0000-9999","Available",,,,,
672,301,"0000-9999","Available",,,,,
672,302,"0000-9999","Available",,,,,
672,303,"0000-9999","Not Available",,,,,
672,304,"0000-9999","Not Available",,,,,
672,305,"0000-9999","Not Available",,,,,
672,306,"0000-9999","Not Available",,,,,
672,307,"0000-9999","Not Available",,,,,
672,308,"0000-9999","Not Available",,,,,
672,309,"0000-9999","Not Available",,,,,
672,310,"0000-9999","Not Available",,,,,
672,311,"0000-9999","Not Available",,,,,
672,312,"0000-9999","Not Available",,,,,
672,313,"0000-9999","Not Available",,,,,
672,314,"0000-9999","Not Available",,,,,
672,315,"0000-9999","Not Available",,,,,
672,316,"0000-9999","Not Available",,,,,
672,317,"0000-9999","Not Available",,,,,
672,318,"0000-9999","Not Available",,,,,
672,319,"0000-9999","Not Available",,,,,
672,320,"0000-9999","Available",,,,,
672,321,"0000-9999","Not Available",,,,,
672,322,"0000-9999","Available",,,,,
672,323,"0000-9999","Available",,,,,
672,324,"0000-9999","In Service","Victoria","Bell Mobility","6574","2023-09-11",
672,325,"0000-9999","Not Available",,,,,
672,326,"0000-9999","Not Available",,,,,
672,327,"0000-9999","Available",,,,,
672,328,"0000-9999","Not Available",,,,,
672,329,"0000-9999","Not Available",,,,,
672,330,"0000-9999","Available",,,,,
672,331,"0000-9999","Available",,,,,
672,332,"0000-9999","Available",,,,,
672,333,"0000-9999","Available",,,,,
672,334,"0000-9999","Not Available",,,,,
672,335,"0000-9999","Available",,,,,
672,336,"0000-9999","Available",,,,,
672,337,"0000-9999","Available",,,,,
672,338,"0000-9999","Available",,,,,
672,339,"0000-9999","Available",,,,,
672,340,"0000-9999","Available",,,,,
672,341,"0000-9999","Available",,,,,
672,342,"0000-9999","Available",,,,,
672,343,"0000-9999","Not Available",,,,,
672,344,"0000-9999","Not Available",,,,,
672,345,"0000-9999","Not Available",,,,,
672,346,"0000-9999","Not Available",,,,,
672,347,"0000-9999","Not Available",,,,,
672,348,"0000-9999","Not Available",,,,,
672,349,"0000-9999","Not Available",,,,,
672,350,"0000-9999","Available",,,,,
672,351,"0000-9999","Not Available",,,,,
672,352,"0000-9999","Not Available",,,,,
672,353,"0000-9999","Not Available",,,,,
672,354,"0000-9999","Not Available",,,,,
672,355,"0000-9999","Available",,,,,
672,356,"0000-9999","Not Available",,,,,
672,357,"0000-9999","Not Available",,,,,
672,358,"0000-9999","Not Available",,,,,
672,359,"0000-9999","Not Available",,,,,
672,360,"0000-9999","Available",,,,,
672,361,"0000-9999","Not Available",,,,,
672,362,"0000-9999","Not Available",,,,,
672,363,"0000-9999","Not Available",,,,,
672,364,"0000-9999","Not Available",,,,,
672,365,"0000-9999","Available",,,,,
672,366,"0000-9999","Available",,,,,
672,367,"0000-9999","Available",,,,,
672,368,"0000-9999","Available",,,,,
672,369,"0000-9999","Available",,,,,
672,370,"0000-9999","Not Available",,,,,
672,371,"0000-9999","In Service","Abbotsford","Bell Mobility","6574","2022-01-18",
672,372,"0000-9999","In Service","Abbotsford","Bell Mobility","6574","2022-09-20",
672,373,"0000-9999","In Service","Abbotsford","Bell Mobility","6574","2022-12-30",
672,374,"0000-9999","In Service","Abbotsford","Bell Mobility","6574","2023-02-07",
672,375,"0000-9999","In Service","Abbotsford","Bell Mobility","6574","2023-04-24",
672,376,"0000-9999","In Service","Abbotsford","Bell Mobility","6574","2023-04-25",
672,377,"0000-9999","Available",,,,,
672,378,"0000-9999","Assigned","Abbotsford","Bell Mobility","6574","2023-11-14",
672,379,"0000-9999","Assigned","Abbotsford","Bell Mobility","6574","2023-11-14",
672,380,"0000-9999","Available",,,,,
672,381,"0000-9999","Available",,,,,
672,382,"0000-9999","Available",,,,,
672,383,"0000-9999","Available",,,,,
672,384,"0000-9999","Available",,,,,
672,385,"0000-9999","Available",,,,,
672,386,"0000-9999","Available",,,,,
672,387,"0000-9999","Available",,,,,
672,388,"0000-9999","Available",,,,,
672,389,"0000-9999","Not Available",,,,,
672,390,"0000-9999","Available",,,,,
672,391,"0000-9999","Available",,,,,
672,392,"0000-9999","Not Available",,,,,
672,393,"0000-9999","Not Available",,,,,
672,394,"0000-9999","Not Available",,,,,
672,395,"0000-9999","Available",,,,,
672,396,"0000-9999","Not Available",,,,,
672,397,"0000-9999","Not Available",,,,,
672,398,"0000-9999","Not Available",,,,,
672,399,"0000-9999","Available",,,,,
672,400,"0000-9999","Not Available",,,,,
672,401,"0000-9999","Not Available",,,,,
672,402,"0000-9999","Not Available",,,,,
672,403,"0000-9999","Not Available",,,,,
672,404,"0000-9999","Not Available",,,,,
672,405,"0000-9999","Not Available",,,,,
672,406,"0000-9999","Not Available",,,,,
672,407,"0000-9999","Not Available",,,,,
672,408,"0000-9999","Not Available",,,,,
672,409,"0000-9999","Not Available",,,,,
672,410,"0000-9999","Not Available",,,,,
672,411,"0000-9999","Not Available",,,,,
672,412,"0000-9999","Not Available",,,,,
672,413,"0000-9999","Not Available",,,,,
672,414,"0000-9999","Not Available",,,,,
672,415,"0000-9999","Not Available",,,,,
672,416,"0000-9999","Not Available",,,,,
672,417,"0000-9999","Not Available",,,,,
672,418,"0000-9999","Not Available",,,,,
672,419,"0000-9999","Not Available",,,,,
672,420,"0000-9999","Not Available",,,,,
672,421,"0000-9999","Not Available",,,,,
672,422,"0000-9999","Not Available",,,,,
672,423,"0000-9999","Not Available",,,,,
672,424,"0000-9999","Not Available",,,,,
672,425,"0000-9999","Not Available",,,,,
672,426,"0000-9999","Not Available",,,,,
672,427,"0000-9999","Not Available",,,,,
672,428,"0000-9999","Not Available",,,,,
672,429,"0000-9999","Not Available",,,,,
672,430,"0000-9999","Not Available",,,,,
672,431,"0000-9999","Not Available",,,,,
672,432,"0000-9999","Not Available",,,,,
672,433,"0000-9999","Not Available",,,,,
672,434,"0000-9999","Not Available",,,,,
672,435,"0000-9999","Not Available",,,,,
672,436,"0000-9999","Not Available",,,,,
672,437,"0000-9999","Not Available",,,,,
672,438,"0000-9999","Not Available",,,,,
672,439,"0000-9999","Not Available",,,,,
672,440,"0000-9999","Not Available",,,,,
672,441,"0000-9999","Not Available",,,,,
672,442,"0000-9999","Not Available",,,,,
672,443,"0000-9999","Not Available",,,,,
672,444,"0000-9999","Available",,,,,
672,445,"0000-9999","Not Available",,,,,
672,446,"0000-9999","Not Available",,,,,
672,447,"0000-9999","Not Available",,,,,
672,448,"0000-9999","Not Available",,,,,
672,449,"0000-9999","Not Available",,,,,
672,450,"0000-9999","Not Available",,,,,
672,451,"0000-9999","Not Available",,,,,
672,452,"0000-9999","Not Available",,,,,
672,453,"0000-9999","Not Available",,,,,
672,454,"0000-9999","Not Available",,,,,
672,455,"0000-9999","Not Available",,,,,
672,456,"0000-9999","Not Available",,,,,
672,457,"0000-9999","Not Available",,,,,
672,458,"0000-9999","Not Available",,,,,
672,459,"0000-9999","Not Available",,,,,
672,460,"0000-9999","Not Available",,,,,
672,461,"0000-9999","Not Available",,,,,
672,462,"0000-9999","Not Available",,,,,
672,463,"0000-9999","Not Available",,,,,
672,464,"0000-9999","Not Available",,,,,
672,465,"0000-9999","Not Available",,,,,
672,466,"0000-9999","Not Available",,,,,
672,467,"0000-9999","Not Available",,,,,
672,468,"0000-9999","Not Available",,,,,
672,469,"0000-9999","Not Available",,,,,
672,470,"0000-9999","Not Available",,,,,
672,471,"0000-9999","Not Available",,,,,
672,472,"0000-9999","Available",,,,,
672,473,"0000-9999","Not Available",,,,,
672,474,"0000-9999","Not Available",,,,,
672,475,"0000-9999","Not Available",,,,,
672,476,"0000-9999","Available",,,,,
672,477,"0000-9999","Available",,,,,
672,478,"0000-9999","Available",,,,,
672,479,"0000-9999","Not Available",,,,,
672,480,"0000-9999","Not Available",,,,,
672,481,"0000-9999","Not Available",,,,,
672,482,"0000-9999","Not Available",,,,,
672,483,"0000-9999","Not Available",,,,,
672,484,"0000-9999","Not Available",,,,,
672,485,"0000-9999","Not Available",,,,,
672,486,"0000-9999","Not Available",,,,,
672,487,"0000-9999","Not Available",,,,,
672,488,"0000-9999","Not Available",,,,,
672,489,"0000-9999","Not Available",,,,,
672,490,"0000-9999","Not Available",,,,,
672,491,"0000-9999","Not Available",,,,,
672,492,"0000-9999","Not Available",,,,,
672,493,"0000-9999","Not Available",,,,,
672,494,"0000-9999","Not Available",,,,,
672,495,"0000-9999","Not Available",,,,,
672,496,"0000-9999","Not Available",,,,,
672,497,"0000-9999","Not Available",,,,,
672,498,"0000-9999","Not Available",,,,,
672,499,"0000-9999","Not Available",,,,,
672,500,"0000-9999","Not Available",,,,,
672,501,"0000-9999","Not Available",,,,,
672,502,"0000-9999","Not Available",,,,,
672,503,"0000-9999","Not Available",,,,,
672,504,"0000-9999","Not Available",,,,,
672,505,"0000-9999","Not Available",,,,,
672,506,"0000-9999","Not Available",,,,,
672,507,"0000-9999","Not Available",,,,,
672,508,"0000-9999","Not Available",,,,,
672,509,"0000-9999","Not Available",,,,,
672,510,"0000-9999","Not Available",,,,,
672,511,"0000-9999","Not Available",,,,,
672,512,"0000-9999","Not Available",,,,,
672,513,"0000-9999","Available",,,,,
672,514,"0000-9999","Available",,,,,
672,515,"0000-9999","Available",,,,,
672,516,"0000-9999","Not Available",,,,,
672,517,"0000-9999","Not Available",,,,,
672,518,"0000-9999","Not Available",,,,,
672,519,"0000-9999","Not Available",,,,,
672,520,"0000-9999","Not Available",,,,,
672,521,"0000-9999","Not Available",,,,,
672,522,"0000-9999","Not Available",,,,,
672,523,"0000-9999","Not Available",,,,,
672,524,"0000-9999","Not Available",,,,,
672,525,"0000-9999","Not Available",,,,,
672,526,"0000-9999","Not Available",,,,,
672,527,"0000-9999","Not Available",,,,,
672,528,"0000-9999","Not Available",,,,,
672,529,"0000-9999","Not Available",,,,,
672,530,"0000-9999","Not Available",,,,,
672,531,"0000-9999","Available",,,,,
672,532,"0000-9999","Available",,,,,
672,533,"0000-9999","Available",,,,,
672,534,"0000-9999","Not Available",,,,,
672,535,"0000-9999","Available",,,,,
672,536,"0000-9999","Available",,,,,
672,537,"0000-9999","Available",,,,,
672,538,"0000-9999","Available",,,,,
672,539,"0000-9999","Available",,,,,
672,540,"0000-9999","Not Available",,,,,
672,541,"0000-9999","Not Available",,,,,
672,542,"0000-9999","Not Available",,,,,
672,543,"0000-9999","Not Available",,,,,
672,544,"0000-9999","Not Available",,,,,
672,545,"0000-9999","Not Available",,,,,
672,546,"0000-9999","Not Available",,,,,
672,547,"0000-9999","Not Available",,,,,
672,548,"0000-9999","Not Available",,,,,
672,549,"0000-9999","Not Available",,,,,
672,550,"0000-9999","Available",,,,,
672,551,"0000-9999","Available",,,,,
672,552,"0000-9999","Available",,,,,
672,553,"0000-9999","Available",,,,,
672,554,"0000-9999","Not Available",,,,,
672,555,"0000-9999","Not Available",,,,,
672,556,"0000-9999","Not Available",,,,,
672,557,"0000-9999","Not Available",,,,,
672,558,"0000-9999","Available",,,,,
672,559,"0000-9999","Available",,,,,
672,560,"0000-9999","Available",,,,,
672,561,"0000-9999","Not Available",,,,,
672,562,"0000-9999","Not Available",,,,,
672,563,"0000-9999","Not Available",,,,,
672,564,"0000-9999","Not Available",,,,,
672,565,"0000-9999","Not Available",,,,,
672,566,"0000-9999","Not Available",,,,,
672,567,"0000-9999","Not Available",,,,,
672,568,"0000-9999","Not Available",,,,,
672,569,"0000-9999","Not Available",,,,,
672,570,"0000-9999","Not Available",,,,,
672,571,"0000-9999","Not Available",,,,,
672,572,"0000-9999","Available",,,,,
672,573,"0000-9999","Not Available",,,,,
672,574,"0000-9999","Not Available",,,,,
672,575,"0000-9999","Not Available",,,,,
672,576,"0000-9999","Not Available",,,,,
672,577,"0000-9999","Available",,,,,
672,578,"0000-9999","Not Available",,,,,
672,579,"0000-9999","Not Available",,,,,
672,580,"0000-9999","Available",,,,,
672,581,"0000-9999","Not Available",,,,,
672,582,"0000-9999","Not Available",,,,,
672,583,"0000-9999","Not Available",,,,,
672,584,"0000-9999","Not Available",,,,,
672,585,"0000-9999","Not Available",,,,,
672,586,"0000-9999","Not Available",,,,,
672,587,"0000-9999","Not Available",,,,,
672,588,"0000-9999","Available",,,,,
672,589,"0000-9999","Not Available",,,,,
672,590,"0000-9999","Not Available",,,,,
672,591,"0000-9999","Not Available",,,,,
672,592,"0000-9999","Not Available",,,,,
672,593,"0000-9999","Not Available",,,,,
672,594,"0000-9999","Not Available",,,,,
672,595,"0000-9999","Not Available",,,,,
672,596,"0000-9999","Not Available",,,,,
672,597,"0000-9999","Not Available",,,,,
672,598,"0000-9999","Not Available",,,,,
672,599,"0000-9999","Available",,,,,
672,600,"0000-9999","Not Available",,,,,
672,601,"0000-9999","Not Available",,,,,
672,602,"0000-9999","Not Available",,,,,
672,603,"0000-9999","Not Available",,,,,
672,604,"0000-9999","Not Available",,,,,
672,605,"0000-9999","Not Available",,,,,
672,606,"0000-9999","Not Available",,,,,
672,607,"0000-9999","Not Available",,,,,
672,608,"0000-9999","Not Available",,,,,
672,609,"0000-9999","Not Available",,,,,
672,610,"0000-9999","Not Available",,,,,
672,611,"0000-9999","Not Available",,,,,
672,612,"0000-9999","Not Available",,,,,
672,613,"0000-9999","Not Available",,,,,
672,614,"0000-9999","Not Available",,,,,
672,615,"0000-9999","Not Available",,,,,
672,616,"0000-9999","Not Available",,,,,
672,617,"0000-9999","Not Available",,,,,
672,618,"0000-9999","Not Available",,,,,
672,619,"0000-9999","Not Available",,,,,
672,620,"0000-9999","Not Available",,,,,
672,621,"0000-9999","Not Available",,,,,
672,622,"0000-9999","Not Available",,,,,
672,623,"0000-9999","Not Available",,,,,
672,624,"0000-9999","Not Available",,,,,
672,625,"0000-9999","Not Available",,,,,
672,626,"0000-9999","Not Available",,,,,
672,627,"0000-9999","Not Available",,,,,
672,628,"0000-9999","Not Available",,,,,
672,629,"0000-9999","Not Available",,,,,
672,630,"0000-9999","Not Available",,,,,
672,631,"0000-9999","Not Available",,,,,
672,632,"0000-9999","Not Available",,,,,
672,633,"0000-9999","Not Available",,,,,
672,634,"0000-9999","Not Available",,,,,
672,635,"0000-9999","Not Available",,,,,
672,636,"0000-9999","Not Available",,,,,
672,637,"0000-9999","Not Available",,,,,
672,638,"0000-9999","Not Available",,,,,
672,639,"0000-9999","Not Available",,,,,
672,640,"0000-9999","Not Available",,,,,
672,641,"0000-9999","Not Available",,,,,
672,642,"0000-9999","Not Available",,,,,
672,643,"0000-9999","Not Available",,,,,
672,644,"0000-9999","Available",,,,,
672,645,"0000-9999","Available",,,,,
672,646,"0000-9999","Available",,,,,
672,647,"0000-9999","Available",,,,,
672,648,"0000-9999","Available",,,,,
672,649,"0000-9999","Not Available",,,,,
672,650,"0000-9999","Not Available",,,,,
672,651,"0000-9999","Not Available",,,,,
672,652,"0000-9999","Available",,,,,
672,653,"0000-9999","Available",,,,,
672,654,"0000-9999","Available",,,,,
672,655,"0000-9999","Available",,,,,
672,656,"0000-9999","Not Available",,,,,
672,657,"0000-9999","Not Available",,,,,
672,658,"0000-9999","Not Available",,,,,
672,659,"0000-9999","Not Available",,,,,
672,660,"0000-9999","Not Available",,,,,
672,661,"0000-9999","Available",,,,,
672,662,"0000-9999","Not Available",,,,,
672,663,"0000-9999","Not Available",,,,,
672,664,"0000-9999","Not Available",,,,,
672,665,"0000-9999","Not Available",,,,,
672,666,"0000-9999","Available",,,,,
672,667,"0000-9999","Available",,,,,
672,668,"0000-9999","Not Available",,,,,
672,669,"0000-9999","Not Available",,,,,
672,670,"0000-9999","Not Available",,,,,
672,671,"0000-9999","Available",,,,,
672,672,"0000-9999","Not Available",,,,,
672,673,"0000-9999","Available",,,,,
672,674,"0000-9999","Not Available",,,,,
672,675,"0000-9999","Not Available",,,,,
672,676,"0000-9999","Available",,,,,
672,677,"0000-9999","Available",,,,,
672,678,"0000-9999","Not Available",,,,,
672,679,"0000-9999","Available",,,,,
672,680,"0000-9999","Not Available",,,,,
672,681,"0000-9999","Not Available",,,,,
672,682,"0000-9999","Not Available",,,,,
672,683,"0000-9999","Not Available",,,,,
672,684,"0000-9999","Not Available",,,,,
672,685,"0000-9999","Not Available",,,,,
672,686,"0000-9999","Not Available",,,,,
672,687,"0000-9999","Not Available",,,,,
672,688,"0000-9999","Available",,,,,
672,689,"0000-9999","Not Available",,,,,
672,690,"0000-9999","Not Available",,,,,
672,691,"0000-9999","Not Available",,,,,
672,692,"0000-9999","Not Available",,,,,
672,693,"0000-9999","Not Available",,,,,
672,694,"0000-9999","Not Available",,,,,
672,695,"0000-9999","Not Available",,,,,
672,696,"0000-9999","Not Available",,,,,
672,697,"0000-9999","Not Available",,,,,
672,698,"0000-9999","Not Available",,,,,
672,699,"0000-9999","Available",,,,,
672,700,"0000-9999","Not Available",,,,,
672,701,"0000-9999","Not Available",,,,,
672,702,"0000-9999","Available",,,,,
672,703,"0000-9999","Available",,,,,
672,704,"0000-9999","Available",,,,,
672,705,"0000-9999","Available",,,,,
672,706,"0000-9999","Not Available",,,,,
672,707,"0000-9999","Not Available",,,,,
672,708,"0000-9999","Not Available",,,,,
672,709,"0000-9999","Not Available",,,,,
672,710,"0000-9999","Not Available",,,,,
672,711,"0000-9999","Not Available",,,,,
672,712,"0000-9999","Available",,,,,
672,713,"0000-9999","Available",,,,,
672,714,"0000-9999","Not Available",,,,,
672,715,"0000-9999","Not Available",,,,,
672,716,"0000-9999","Not Available",,,,,
672,717,"0000-9999","Available",,,,,
672,718,"0000-9999","Available",,,,,
672,719,"0000-9999","Not Available",,,,,
672,720,"0000-9999","Available",,,,,
672,721,"0000-9999","Available",,,,,
672,722,"0000-9999","Available",,,,,
672,723,"0000-9999","Not Available",,,,,
672,724,"0000-9999","Not Available",,,,,
672,725,"0000-9999","Not Available",,,,,
672,726,"0000-9999","Not Available",,,,,
672,727,"0000-9999","Not Available",,,,,
672,728,"0000-9999","Not Available",,,,,
672,729,"0000-9999","Not Available",,,,,
672,730,"0000-9999","In Service","Nelson","Bell Mobility","6574","2022-10-31",
672,731,"0000-9999","Not Available",,,,,
672,732,"0000-9999","Not Available",,,,,
672,733,"0000-9999","Not Available",,,,,
672,734,"0000-9999","Not Available",,,,,
672,735,"0000-9999","Not Available",,,,,
672,736,"0000-9999","Not Available",,,,,
672,737,"0000-9999","Not Available",,,,,
672,738,"0000-9999","Not Available",,,,,
672,739,"0000-9999","Not Available",,,,,
672,740,"0000-9999","Not Available",,,,,
672,741,"0000-9999","Not Available",,,,,
672,742,"0000-9999","Not Available",,,,,
672,743,"0000-9999","Not Available",,,,,
672,744,"0000-9999","Not Available",,,,,
672,745,"0000-9999","Not Available",,,,,
672,746,"0000-9999","Not Available",,,,,
672,747,"0000-9999","Not Available",,,,,
672,748,"0000-9999","Not Available",,,,,
672,749,"0000-9999","Not Available",,,,,
672,750,"0000-9999","Not Available",,,,,
672,751,"0000-9999","Not Available",,,,,
672,752,"0000-9999","Not Available",,,,,
672,753,"0000-9999","Not Available",,,,,
672,754,"0000-9999","Not Available",,,,,
672,755,"0000-9999","Available",,,,,
672,756,"0000-9999","Not Available",,,,,
672,757,"0000-9999","Not Available",,,,,
672,758,"0000-9999","Not Available",,,,,
672,759,"0000-9999","Not Available",,,,,
672,760,"0000-9999","Available",,,,,
672,761,"0000-9999","Available",,,,,
672,762,"0000-9999","Available",,,,,
672,763,"0000-9999","Not Available",,,,,
672,764,"0000-9999","Not Available",,,,,
672,765,"0000-9999","Not Available",,,,,
672,766,"0000-9999","Not Available",,,,,
672,767,"0000-9999","Available",,,,,
672,768,"0000-9999","Available",,,,,
672,769,"0000-9999","Available",,,,,
672,770,"0000-9999","Available",,,,,
672,771,"0000-9999","Available",,,,,
672,772,"0000-9999","Available",,,,,
672,773,"0000-9999","Not Available",,,,,
672,774,"0000-9999","Not Available",,,,,
672,775,"0000-9999","Available",,,,,
672,776,"0000-9999","Not Available",,,,,
672,777,"0000-9999","Available",,,,,
672,778,"0000-9999","Not Available",,,,,
672,779,"0000-9999","Not Available",,,,,
672,780,"0000-9999","Not Available",,,,,
672,781,"0000-9999","Not Available",,,,,
672,782,"0000-9999","Not Available",,,,,
672,783,"0000-9999","Not Available",,,,,
672,784,"0000-9999","Available",,,,,
672,785,"0000-9999","Available",,,,,
672,786,"0000-9999","Available",,,,,
672,787,"0000-9999","Available",,,,,
672,788,"0000-9999","Available",,,,,
672,789,"0000-9999","Available",,,,,
672,790,"0000-9999","Available",,,,,
672,791,"0000-9999","Not Available",,,,,
672,792,"0000-9999","Not Available",,,,,
672,793,"0000-9999","Not Available",,,,,
672,794,"0000-9999","Not Available",,,,,
672,795,"0000-9999","Not Available",,,,,
672,796,"0000-9999","Not Available",,,,,
672,797,"0000-9999","Not Available",,,,,
672,798,"0000-9999","Not Available",,,,,
672,799,"0000-9999","Available",,,,,
672,800,"0000-9999","Available",,,,,
672,801,"0000-9999","Not Available",,,,,
672,802,"0000-9999","Available",,,,,
672,803,"0000-9999","Not Available",,,,,
672,804,"0000-9999","Available",,,,,
672,805,"0000-9999","Not Available",,,,,
672,806,"0000-9999","Not Available",,,,,
672,807,"0000-9999","Not Available",,,,,
672,808,"0000-9999","Not Available",,,,,
672,809,"0000-9999","Not Available",,,,,
672,810,"0000-9999","Not Available",,,,,
672,811,"0000-9999","Not Available",,,,,
672,812,"0000-9999","Not Available",,,,,
672,813,"0000-9999","Not Available",,,,,
672,814,"0000-9999","Not Available",,,,,
672,815,"0000-9999","Not Available",,,,,
672,816,"0000-9999","Not Available",,,,,
672,817,"0000-9999","Not Available",,,,,
672,818,"0000-9999","Not Available",,,,,
672,819,"0000-9999","Not Available",,,,,
672,820,"0000-9999","Not Available",,,,,
672,821,"0000-9999","Not Available",,,,,
672,822,"0000-9999","Available",,,,,
672,823,"0000-9999","Available",,,,,
672,824,"0000-9999","Available",,,,,
672,825,"0000-9999","Available",,,,,
672,826,"0000-9999","Not Available",,,,,
672,827,"0000-9999","Not Available",,,,,
672,828,"0000-9999","Not Available",,,,,
672,829,"0000-9999","Not Available",,,,,
672,830,"0000-9999","Not Available",,,,,
672,831,"0000-9999","Not Available",,,,,
672,832,"0000-9999","Not Available",,,,,
672,833,"0000-9999","Available",,,,,
672,834,"0000-9999","Not Available",,,,,
672,835,"0000-9999","Not Available",,,,,
672,836,"0000-9999","Not Available",,,,,
672,837,"0000-9999","Not Available",,,,,
672,838,"0000-9999","Not Available",,,,,
672,839,"0000-9999","Not Available",,,,,
672,840,"0000-9999","Not Available",,,,,
672,841,"0000-9999","Not Available",,,,,
672,842,"0000-9999","Not Available",,,,,
672,843,"0000-9999","Not Available",,,,,
672,844,"0000-9999","Not Available",,,,,
672,845,"0000-9999","Not Available",,,,,
672,846,"0000-9999","Not Available",,,,,
672,847,"0000-9999","Not Available",,,,,
672,848,"0000-9999","Not Available",,,,,
672,849,"0000-9999","Not Available",,,,,
672,850,"0000-9999","Not Available",,,,,
672,851,"0000-9999","Not Available",,,,,
672,852,"0000-9999","Not Available",,,,,
672,853,"0000-9999","Not Available",,,,,
672,854,"0000-9999","Not Available",,,,,
672,855,"0000-9999","Available",,,,,
672,856,"0000-9999","Not Available",,,,,
672,857,"0000-9999","Not Available",,,,,
672,858,"0000-9999","Not Available",,,,,
672,859,"0000-9999","Not Available",,,,,
672,860,"0000-9999","Not Available",,,,,
672,861,"0000-9999","Not Available",,,,,
672,862,"0000-9999","Not Available",,,,,
672,863,"0000-9999","Not Available",,,,,
672,864,"0000-9999","Not Available",,,,,
672,865,"0000-9999","Not Available",,,,,
672,866,"0000-9999","Available",,,,,
672,867,"0000-9999","Available",,,,,
672,868,"0000-9999","Available",,,,,
672,869,"0000-9999","Available",,,,,
672,870,"0000-9999","Available",,,,,
