"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
,,,,,,,,2024-05-17
428,200,"0000-9999","Not Available",,,,,
428,201,"0000-9999","Not Available",,,,,
428,202,"0000-9999","Not Available",,,,,
428,203,"0000-9999","Not Available",,,,,
428,204,"0000-9999","Not Available",,,,,
428,205,"0000-9999","Not Available",,,,,
428,206,"0000-9999","Not Available",,,,,
428,207,"0000-9999","Not Available",,,,,
428,208,"0000-9999","Not Available",,,,,
428,209,"0000-9999","Not Available",,,,,
428,210,"0000-9999","Not Available",,,,,
428,211,"0000-9999","Not Available",,,,,
428,212,"0000-9999","Not Available",,,,,
428,213,"0000-9999","Not Available",,,,,
428,214,"0000-9999","Not Available",,,,,
428,215,"0000-9999","Not Available",,,,,
428,216,"0000-9999","Not Available",,,,,
428,217,"0000-9999","Not Available",,,,,
428,218,"0000-9999","Not Available",,,,,
428,219,"0000-9999","Not Available",,,,,
428,220,"0000-9999","Not Available",,,,,
428,221,"0000-9999","Not Available",,,,,
428,222,"0000-9999","Not Available",,,,,
428,223,"0000-9999","Not Available",,,,,
428,224,"0000-9999","Not Available",,,,,
428,225,"0000-9999","Not Available",,,,,
428,226,"0000-9999","Not Available",,,,,
428,227,"0000-9999","Not Available",,,,,
428,228,"0000-9999","Not Available",,,,,
428,229,"0000-9999","Not Available",,,,,
428,230,"0000-9999","Not Available",,,,,
428,231,"0000-9999","Not Available",,,,,
428,232,"0000-9999","Not Available",,,,,
428,233,"0000-9999","Not Available",,,,,
428,234,"0000-9999","Not Available",,,,,
428,235,"0000-9999","Not Available",,,,,
428,236,"0000-9999","Not Available",,,,,
428,237,"0000-9999","Not Available",,,,,
428,238,"0000-9999","Not Available",,,,,
428,239,"0000-9999","Not Available",,,,,
428,240,"0000-9999","Not Available",,,,,
428,241,"0000-9999","Not Available",,,,,
428,242,"0000-9999","Not Available",,,,,
428,243,"0000-9999","Not Available",,,,,
428,244,"0000-9999","Not Available",,,,,
428,245,"0000-9999","Not Available",,,,,
428,246,"0000-9999","Not Available",,,,,
428,247,"0000-9999","Not Available",,,,,
428,248,"0000-9999","Not Available",,,,,
428,249,"0000-9999","Not Available",,,,,
428,250,"0000-9999","Not Available",,,,,
428,251,"0000-9999","Not Available",,,,,
428,252,"0000-9999","Not Available",,,,,
428,253,"0000-9999","Not Available",,,,,
428,254,"0000-9999","Not Available",,,,,
428,255,"0000-9999","Not Available",,,,,
428,256,"0000-9999","Not Available",,,,,
428,257,"0000-9999","Not Available",,,,,
428,258,"0000-9999","Not Available",,,,,
428,259,"0000-9999","Not Available",,,,,
428,260,"0000-9999","Not Available",,,,,
428,261,"0000-9999","Not Available",,,,,
428,262,"0000-9999","Not Available",,,,,
428,263,"0000-9999","Not Available",,,,,
428,264,"0000-9999","Not Available",,,,,
428,265,"0000-9999","Not Available",,,,,
428,266,"0000-9999","Not Available",,,,,
428,267,"0000-9999","Not Available",,,,,
428,268,"0000-9999","Not Available",,,,,
428,269,"0000-9999","Not Available",,,,,
428,270,"0000-9999","Not Available",,,,,
428,271,"0000-9999","Not Available",,,,,
428,272,"0000-9999","Not Available",,,,,
428,273,"0000-9999","Not Available",,,,,
428,274,"0000-9999","Not Available",,,,,
428,275,"0000-9999","Not Available",,,,,
428,276,"0000-9999","Not Available",,,,,
428,277,"0000-9999","Not Available",,,,,
428,278,"0000-9999","Not Available",,,,,
428,279,"0000-9999","Not Available",,,,,
428,280,"0000-9999","Not Available",,,,,
428,281,"0000-9999","Not Available",,,,,
428,282,"0000-9999","Not Available",,,,,
428,283,"0000-9999","Not Available",,,,,
428,284,"0000-9999","Not Available",,,,,
428,285,"0000-9999","Not Available",,,,,
428,286,"0000-9999","Not Available",,,,,
428,287,"0000-9999","Not Available",,,,,
428,288,"0000-9999","Not Available",,,,,
428,289,"0000-9999","Not Available",,,,,
428,290,"0000-9999","Not Available",,,,,
428,291,"0000-9999","Not Available",,,,,
428,292,"0000-9999","Not Available",,,,,
428,293,"0000-9999","Not Available",,,,,
428,294,"0000-9999","Not Available",,,,,
428,295,"0000-9999","Not Available",,,,,
428,296,"0000-9999","Not Available",,,,,
428,297,"0000-9999","Not Available",,,,,
428,298,"0000-9999","Not Available",,,,,
428,299,"0000-9999","Not Available",,,,,
428,300,"0000-9999","In Service","Woodstock","Bell Mobility Aliant","329A","2023-05-26",
428,301,"0000-9999","Not Available",,,,,
428,302,"0000-9999","Not Available",,,,,
428,303,"0000-9999","Not Available",,,,,
428,304,"0000-9999","Not Available",,,,,
428,305,"0000-9999","Not Available",,,,,
428,306,"0000-9999","Not Available",,,,,
428,307,"0000-9999","Not Available",,,,,
428,308,"0000-9999","Available",,,,,
428,309,"0000-9999","Not Available",,,,,
428,310,"0000-9999","Not Available",,,,,
428,311,"0000-9999","Not Available",,,,,
428,312,"0000-9999","Not Available",,,,,
428,313,"0000-9999","Not Available",,,,,
428,314,"0000-9999","Not Available",,,,,
428,315,"0000-9999","Not Available",,,,,
428,316,"0000-9999","Not Available",,,,,
428,317,"0000-9999","Not Available",,,,,
428,318,"0000-9999","Not Available",,,,,
428,319,"0000-9999","Not Available",,,,,
428,320,"0000-9999","Not Available",,,,,
428,321,"0000-9999","Not Available",,,,,
428,322,"0000-9999","Not Available",,,,,
428,323,"0000-9999","Not Available",,,,,
428,324,"0000-9999","Not Available",,,,,
428,325,"0000-9999","Not Available",,,,,
428,326,"0000-9999","Not Available",,,,,
428,327,"0000-9999","Not Available",,,,,
428,328,"0000-9999","Not Available",,,,,
428,329,"0000-9999","Not Available",,,,,
428,330,"0000-9999","Not Available",,,,,
428,331,"0000-9999","Not Available",,,,,
428,332,"0000-9999","Not Available",,,,,
428,333,"0000-9999","Not Available",,,,,
428,334,"0000-9999","Not Available",,,,,
428,335,"0000-9999","Not Available",,,,,
428,336,"0000-9999","Not Available",,,,,
428,337,"0000-9999","Not Available",,,,,
428,338,"0000-9999","Not Available",,,,,
428,339,"0000-9999","Not Available",,,,,
428,340,"0000-9999","Not Available",,,,,
428,341,"0000-9999","Not Available",,,,,
428,342,"0000-9999","Not Available",,,,,
428,343,"0000-9999","Not Available",,,,,
428,344,"0000-9999","Not Available",,,,,
428,345,"0000-9999","Not Available",,,,,
428,346,"0000-9999","Not Available",,,,,
428,347,"0000-9999","Not Available",,,,,
428,348,"0000-9999","Not Available",,,,,
428,349,"0000-9999","Not Available",,,,,
428,350,"0000-9999","Not Available",,,,,
428,351,"0000-9999","Not Available",,,,,
428,352,"0000-9999","Not Available",,,,,
428,353,"0000-9999","Not Available",,,,,
428,354,"0000-9999","Not Available",,,,,
428,355,"0000-9999","Not Available",,,,,
428,356,"0000-9999","Not Available",,,,,
428,357,"0000-9999","Not Available",,,,,
428,358,"0000-9999","Not Available",,,,,
428,359,"0000-9999","Not Available",,,,,
428,360,"0000-9999","Not Available",,,,,
428,361,"0000-9999","Not Available",,,,,
428,362,"0000-9999","Not Available",,,,,
428,363,"0000-9999","Not Available",,,,,
428,364,"0000-9999","Not Available",,,,,
428,365,"0000-9999","Not Available",,,,,
428,366,"0000-9999","Not Available",,,,,
428,367,"0000-9999","Not Available",,,,,
428,368,"0000-9999","Not Available",,,,,
428,369,"0000-9999","Not Available",,,,,
428,370,"0000-9999","Not Available",,,,,
428,371,"0000-9999","Not Available",,,,,
428,372,"0000-9999","Not Available",,,,,
428,373,"0000-9999","Not Available",,,,,
428,374,"0000-9999","Not Available",,,,,
428,375,"0000-9999","Not Available",,,,,
428,376,"0000-9999","Not Available",,,,,
428,377,"0000-9999","Not Available",,,,,
428,378,"0000-9999","Not Available",,,,,
428,379,"0000-9999","Not Available",,,,,
428,380,"0000-9999","Not Available",,,,,
428,381,"0000-9999","Not Available",,,,,
428,382,"0000-9999","Not Available",,,,,
428,383,"0000-9999","Not Available",,,,,
428,384,"0000-9999","Not Available",,,,,
428,385,"0000-9999","Not Available",,,,,
428,386,"0000-9999","Not Available",,,,,
428,387,"0000-9999","Not Available",,,,,
428,388,"0000-9999","Not Available",,,,,
428,389,"0000-9999","Not Available",,,,,
428,390,"0000-9999","Not Available",,,,,
428,391,"0000-9999","Not Available",,,,,
428,392,"0000-9999","Not Available",,,,,
428,393,"0000-9999","Not Available",,,,,
428,394,"0000-9999","Not Available",,,,,
428,395,"0000-9999","Not Available",,,,,
428,396,"0000-9999","Not Available",,,,,
428,397,"0000-9999","Not Available",,,,,
428,398,"0000-9999","Not Available",,,,,
428,399,"0000-9999","Not Available",,,,,
428,400,"0000-9999","Not Available",,,,,
428,401,"0000-9999","Not Available",,,,,
428,402,"0000-9999","Not Available",,,,,
428,403,"0000-9999","Not Available",,,,,
428,404,"0000-9999","Available",,,,,
428,405,"0000-9999","Not Available",,,,,
428,406,"0000-9999","Not Available",,,,,
428,407,"0000-9999","Not Available",,,,,
428,408,"0000-9999","Not Available",,,,,
428,409,"0000-9999","Not Available",,,,,
428,410,"0000-9999","Not Available",,,,,
428,411,"0000-9999","Not Available",,,,,
428,412,"0000-9999","Not Available",,,,,
428,413,"0000-9999","Not Available",,,,,
428,414,"0000-9999","Not Available",,,,,
428,415,"0000-9999","Not Available",,,,,
428,416,"0000-9999","Not Available",,,,,
428,417,"0000-9999","Not Available",,,,,
428,418,"0000-9999","Not Available",,,,,
428,419,"0000-9999","Not Available",,,,,
428,420,"0000-9999","Not Available",,,,,
428,421,"0000-9999","Not Available",,,,,
428,422,"0000-9999","Not Available",,,,,
428,423,"0000-9999","Not Available",,,,,
428,424,"0000-9999","Not Available",,,,,
428,425,"0000-9999","Not Available",,,,,
428,426,"0000-9999","Not Available",,,,,
428,427,"0000-9999","Not Available",,,,,
428,428,"0000-9999","Not Available",,,,,
428,429,"0000-9999","Not Available",,,,,
428,430,"0000-9999","Not Available",,,,,
428,431,"0000-9999","Not Available",,,,,
428,432,"0000-9999","Not Available",,,,,
428,433,"0000-9999","Not Available",,,,,
428,434,"0000-9999","Not Available",,,,,
428,435,"0000-9999","Not Available",,,,,
428,436,"0000-9999","Available",,,,,
428,437,"0000-9999","Not Available",,,,,
428,438,"0000-9999","Not Available",,,,,
428,439,"0000-9999","Not Available",,,,,
428,440,"0000-9999","Not Available",,,,,
428,441,"0000-9999","Not Available",,,,,
428,442,"0000-9999","Not Available",,,,,
428,443,"0000-9999","Not Available",,,,,
428,444,"0000-9999","Not Available",,,,,
428,445,"0000-9999","Not Available",,,,,
428,446,"0000-9999","Not Available",,,,,
428,447,"0000-9999","Not Available",,,,,
428,448,"0000-9999","Not Available",,,,,
428,449,"0000-9999","Not Available",,,,,
428,450,"0000-9999","Not Available",,,,,
428,451,"0000-9999","Not Available",,,,,
428,452,"0000-9999","Not Available",,,,,
428,453,"0000-9999","Not Available",,,,,
428,454,"0000-9999","Not Available",,,,,
428,455,"0000-9999","Not Available",,,,,
428,456,"0000-9999","Not Available",,,,,
428,457,"0000-9999","Not Available",,,,,
428,458,"0000-9999","Not Available",,,,,
428,459,"0000-9999","Not Available",,,,,
428,460,"0000-9999","Not Available",,,,,
428,461,"0000-9999","Not Available",,,,,
428,462,"0000-9999","Not Available",,,,,
428,463,"0000-9999","Not Available",,,,,
428,464,"0000-9999","Not Available",,,,,
428,465,"0000-9999","Not Available",,,,,
428,466,"0000-9999","Not Available",,,,,
428,467,"0000-9999","Not Available",,,,,
428,468,"0000-9999","Not Available",,,,,
428,469,"0000-9999","Not Available",,,,,
428,470,"0000-9999","Not Available",,,,,
428,471,"0000-9999","Not Available",,,,,
428,472,"0000-9999","Not Available",,,,,
428,473,"0000-9999","Not Available",,,,,
428,474,"0000-9999","Not Available",,,,,
428,475,"0000-9999","Not Available",,,,,
428,476,"0000-9999","Not Available",,,,,
428,477,"0000-9999","Not Available",,,,,
428,478,"0000-9999","Not Available",,,,,
428,479,"0000-9999","Not Available",,,,,
428,480,"0000-9999","Not Available",,,,,
428,481,"0000-9999","Not Available",,,,,
428,482,"0000-9999","Not Available",,,,,
428,483,"0000-9999","Not Available",,,,,
428,484,"0000-9999","Not Available",,,,,
428,485,"0000-9999","Not Available",,,,,
428,486,"0000-9999","Not Available",,,,,
428,487,"0000-9999","Not Available",,,,,
428,488,"0000-9999","Not Available",,,,,
428,489,"0000-9999","Not Available",,,,,
428,490,"0000-9999","Not Available",,,,,
428,491,"0000-9999","Not Available",,,,,
428,492,"0000-9999","Not Available",,,,,
428,493,"0000-9999","Not Available",,,,,
428,494,"0000-9999","Not Available",,,,,
428,495,"0000-9999","Not Available",,,,,
428,496,"0000-9999","Available",,,,,
428,497,"0000-9999","Not Available",,,,,
428,498,"0000-9999","Not Available",,,,,
428,499,"0000-9999","Not Available",,,,,
428,500,"0000-9999","Not Available",,,,,
428,501,"0000-9999","Not Available",,,,,
428,502,"0000-9999","Not Available",,,,,
428,503,"0000-9999","Not Available",,,,,
428,504,"0000-9999","Not Available",,,,,
428,505,"0000-9999","Not Available",,,,,
428,506,"0000-9999","Not Available",,,,,
428,507,"0000-9999","Not Available",,,,,
428,508,"0000-9999","Not Available",,,,,
428,509,"0000-9999","Not Available",,,,,
428,510,"0000-9999","Not Available",,,,,
428,511,"0000-9999","Not Available",,,,,
428,512,"0000-9999","Not Available",,,,,
428,513,"0000-9999","Not Available",,,,,
428,514,"0000-9999","Not Available",,,,,
428,515,"0000-9999","Not Available",,,,,
428,516,"0000-9999","Not Available",,,,,
428,517,"0000-9999","Not Available",,,,,
428,518,"0000-9999","Not Available",,,,,
428,519,"0000-9999","Not Available",,,,,
428,520,"0000-9999","Not Available",,,,,
428,521,"0000-9999","Not Available",,,,,
428,522,"0000-9999","Not Available",,,,,
428,523,"0000-9999","Not Available",,,,,
428,524,"0000-9999","Not Available",,,,,
428,525,"0000-9999","Not Available",,,,,
428,526,"0000-9999","Available",,,,,
428,527,"0000-9999","Not Available",,,,,
428,528,"0000-9999","Not Available",,,,,
428,529,"0000-9999","Not Available",,,,,
428,530,"0000-9999","Not Available",,,,,
428,531,"0000-9999","Not Available",,,,,
428,532,"0000-9999","Not Available",,,,,
428,533,"0000-9999","Not Available",,,,,
428,534,"0000-9999","Not Available",,,,,
428,535,"0000-9999","Not Available",,,,,
428,536,"0000-9999","Not Available",,,,,
428,537,"0000-9999","Not Available",,,,,
428,538,"0000-9999","Not Available",,,,,
428,539,"0000-9999","Not Available",,,,,
428,540,"0000-9999","Not Available",,,,,
428,541,"0000-9999","Not Available",,,,,
428,542,"0000-9999","Not Available",,,,,
428,543,"0000-9999","Not Available",,,,,
428,544,"0000-9999","Not Available",,,,,
428,545,"0000-9999","Not Available",,,,,
428,546,"0000-9999","Not Available",,,,,
428,547,"0000-9999","Not Available",,,,,
428,548,"0000-9999","Not Available",,,,,
428,549,"0000-9999","Not Available",,,,,
428,550,"0000-9999","Not Available",,,,,
428,551,"0000-9999","Not Available",,,,,
428,552,"0000-9999","Not Available",,,,,
428,553,"0000-9999","Not Available",,,,,
428,554,"0000-9999","Not Available",,,,,
428,555,"0000-9999","Not Available",,,,,
428,556,"0000-9999","Not Available",,,,,
428,557,"0000-9999","Not Available",,,,,
428,558,"0000-9999","Not Available",,,,,
428,559,"0000-9999","Not Available",,,,,
428,560,"0000-9999","Not Available",,,,,
428,561,"0000-9999","Not Available",,,,,
428,562,"0000-9999","Not Available",,,,,
428,563,"0000-9999","Not Available",,,,,
428,564,"0000-9999","Not Available",,,,,
428,565,"0000-9999","Not Available",,,,,
428,566,"0000-9999","Not Available",,,,,
428,567,"0000-9999","Not Available",,,,,
428,568,"0000-9999","Not Available",,,,,
428,569,"0000-9999","Not Available",,,,,
428,570,"0000-9999","Not Available",,,,,
428,571,"0000-9999","Not Available",,,,,
428,572,"0000-9999","Not Available",,,,,
428,573,"0000-9999","Not Available",,,,,
428,574,"0000-9999","Not Available",,,,,
428,575,"0000-9999","Not Available",,,,,
428,576,"0000-9999","Not Available",,,,,
428,577,"0000-9999","Not Available",,,,,
428,578,"0000-9999","Not Available",,,,,
428,579,"0000-9999","Not Available",,,,,
428,580,"0000-9999","Available",,,,,
428,581,"0000-9999","Not Available",,,,,
428,582,"0000-9999","Not Available",,,,,
428,583,"0000-9999","Not Available",,,,,
428,584,"0000-9999","Not Available",,,,,
428,585,"0000-9999","Not Available",,,,,
428,586,"0000-9999","Not Available",,,,,
428,587,"0000-9999","Not Available",,,,,
428,588,"0000-9999","Not Available",,,,,
428,589,"0000-9999","Not Available",,,,,
428,590,"0000-9999","Not Available",,,,,
428,591,"0000-9999","Not Available",,,,,
428,592,"0000-9999","Not Available",,,,,
428,593,"0000-9999","Not Available",,,,,
428,594,"0000-9999","Not Available",,,,,
428,595,"0000-9999","Not Available",,,,,
428,596,"0000-9999","Not Available",,,,,
428,597,"0000-9999","Not Available",,,,,
428,598,"0000-9999","Not Available",,,,,
428,599,"0000-9999","Not Available",,,,,
428,600,"0000-9999","Not Available",,,,,
428,601,"0000-9999","Not Available",,,,,
428,602,"0000-9999","Not Available",,,,,
428,603,"0000-9999","Not Available",,,,,
428,604,"0000-9999","Not Available",,,,,
428,605,"0000-9999","Not Available",,,,,
428,606,"0000-9999","Not Available",,,,,
428,607,"0000-9999","Not Available",,,,,
428,608,"0000-9999","Not Available",,,,,
428,609,"0000-9999","Not Available",,,,,
428,610,"0000-9999","Not Available",,,,,
428,611,"0000-9999","Not Available",,,,,
428,612,"0000-9999","Not Available",,,,,
428,613,"0000-9999","Not Available",,,,,
428,614,"0000-9999","Not Available",,,,,
428,615,"0000-9999","Not Available",,,,,
428,616,"0000-9999","Not Available",,,,,
428,617,"0000-9999","Not Available",,,,,
428,618,"0000-9999","Not Available",,,,,
428,619,"0000-9999","Not Available",,,,,
428,620,"0000-9999","Not Available",,,,,
428,621,"0000-9999","Not Available",,,,,
428,622,"0000-9999","Not Available",,,,,
428,623,"0000-9999","Not Available",,,,,
428,624,"0000-9999","Not Available",,,,,
428,625,"0000-9999","Not Available",,,,,
428,626,"0000-9999","Not Available",,,,,
428,627,"0000-9999","Not Available",,,,,
428,628,"0000-9999","Not Available",,,,,
428,629,"0000-9999","Not Available",,,,,
428,630,"0000-9999","Not Available",,,,,
428,631,"0000-9999","Not Available",,,,,
428,632,"0000-9999","Not Available",,,,,
428,633,"0000-9999","Not Available",,,,,
428,634,"0000-9999","Not Available",,,,,
428,635,"0000-9999","Not Available",,,,,
428,636,"0000-9999","Not Available",,,,,
428,637,"0000-9999","Not Available",,,,,
428,638,"0000-9999","Not Available",,,,,
428,639,"0000-9999","Not Available",,,,,
428,640,"0000-9999","Not Available",,,,,
428,641,"0000-9999","Not Available",,,,,
428,642,"0000-9999","Not Available",,,,,
428,643,"0000-9999","Not Available",,,,,
428,644,"0000-9999","Not Available",,,,,
428,645,"0000-9999","Not Available",,,,,
428,646,"0000-9999","Not Available",,,,,
428,647,"0000-9999","Not Available",,,,,
428,648,"0000-9999","Not Available",,,,,
428,649,"0000-9999","Not Available",,,,,
428,650,"0000-9999","Not Available",,,,,
428,651,"0000-9999","Not Available",,,,,
428,652,"0000-9999","Not Available",,,,,
428,653,"0000-9999","Not Available",,,,,
428,654,"0000-9999","Not Available",,,,,
428,655,"0000-9999","Not Available",,,,,
428,656,"0000-9999","Not Available",,,,,
428,657,"0000-9999","Not Available",,,,,
428,658,"0000-9999","Not Available",,,,,
428,659,"0000-9999","Not Available",,,,,
428,660,"0000-9999","Not Available",,,,,
428,661,"0000-9999","Not Available",,,,,
428,662,"0000-9999","Not Available",,,,,
428,663,"0000-9999","Not Available",,,,,
428,664,"0000-9999","Not Available",,,,,
428,665,"0000-9999","Not Available",,,,,
428,666,"0000-9999","Not Available",,,,,
428,667,"0000-9999","Not Available",,,,,
428,668,"0000-9999","Not Available",,,,,
428,669,"0000-9999","Not Available",,,,,
428,670,"0000-9999","Not Available",,,,,
428,671,"0000-9999","Not Available",,,,,
428,672,"0000-9999","Not Available",,,,,
428,673,"0000-9999","Not Available",,,,,
428,674,"0000-9999","Not Available",,,,,
428,675,"0000-9999","Not Available",,,,,
428,676,"0000-9999","Not Available",,,,,
428,677,"0000-9999","Not Available",,,,,
428,678,"0000-9999","Not Available",,,,,
428,679,"0000-9999","Not Available",,,,,
428,680,"0000-9999","Not Available",,,,,
428,681,"0000-9999","Not Available",,,,,
428,682,"0000-9999","Not Available",,,,,
428,683,"0000-9999","Not Available",,,,,
428,684,"0000-9999","Not Available",,,,,
428,685,"0000-9999","Not Available",,,,,
428,686,"0000-9999","Not Available",,,,,
428,687,"0000-9999","Not Available",,,,,
428,688,"0000-9999","Not Available",,,,,
428,689,"0000-9999","Not Available",,,,,
428,690,"0000-9999","Not Available",,,,,
428,691,"0000-9999","Not Available",,,,,
428,692,"0000-9999","Not Available",,,,,
428,693,"0000-9999","Not Available",,,,,
428,694,"0000-9999","Not Available",,,,,
428,695,"0000-9999","Not Available",,,,,
428,696,"0000-9999","Not Available",,,,,
428,697,"0000-9999","Not Available",,,,,
428,698,"0000-9999","Not Available",,,,,
428,699,"0000-9999","Available",,,,,
428,700,"0000-9999","Not Available",,,,,
428,701,"0000-9999","Not Available",,,,,
428,702,"0000-9999","Not Available",,,,,
428,703,"0000-9999","Not Available",,,,,
428,704,"0000-9999","Not Available",,,,,
428,705,"0000-9999","Not Available",,,,,
428,706,"0000-9999","Not Available",,,,,
428,707,"0000-9999","Available",,,,,
428,708,"0000-9999","Not Available",,,,,
428,709,"0000-9999","Not Available",,,,,
428,710,"0000-9999","Available",,,,,
428,711,"0000-9999","Not Available",,,,,
428,712,"0000-9999","Not Available",,,,,
428,713,"0000-9999","Available",,,,,
428,714,"0000-9999","Available",,,,,
428,715,"0000-9999","Not Available",,,,,
428,716,"0000-9999","Not Available",,,,,
428,717,"0000-9999","Not Available",,,,,
428,718,"0000-9999","Not Available",,,,,
428,719,"0000-9999","Not Available",,,,,
428,720,"0000-9999","Not Available",,,,,
428,721,"0000-9999","Not Available",,,,,
428,722,"0000-9999","Not Available",,,,,
428,723,"0000-9999","Available",,,,,
428,724,"0000-9999","Not Available",,,,,
428,725,"0000-9999","Not Available",,,,,
428,726,"0000-9999","Not Available",,,,,
428,727,"0000-9999","Not Available",,,,,
428,728,"0000-9999","Not Available",,,,,
428,729,"0000-9999","Not Available",,,,,
428,730,"0000-9999","Not Available",,,,,
428,731,"0000-9999","Not Available",,,,,
428,732,"0000-9999","Not Available",,,,,
428,733,"0000-9999","Not Available",,,,,
428,734,"0000-9999","Not Available",,,,,
428,735,"0000-9999","Not Available",,,,,
428,736,"0000-9999","Not Available",,,,,
428,737,"0000-9999","Not Available",,,,,
428,738,"0000-9999","Not Available",,,,,
428,739,"0000-9999","Not Available",,,,,
428,740,"0000-9999","Not Available",,,,,
428,741,"0000-9999","Not Available",,,,,
428,742,"0000-9999","Not Available",,,,,
428,743,"0000-9999","Not Available",,,,,
428,744,"0000-9999","Not Available",,,,,
428,745,"0000-9999","Not Available",,,,,
428,746,"0000-9999","Not Available",,,,,
428,747,"0000-9999","Not Available",,,,,
428,748,"0000-9999","Not Available",,,,,
428,749,"0000-9999","Not Available",,,,,
428,750,"0000-9999","Not Available",,,,,
428,751,"0000-9999","Not Available",,,,,
428,752,"0000-9999","Not Available",,,,,
428,753,"0000-9999","Not Available",,,,,
428,754,"0000-9999","Not Available",,,,,
428,755,"0000-9999","Not Available",,,,,
428,756,"0000-9999","Not Available",,,,,
428,757,"0000-9999","Not Available",,,,,
428,758,"0000-9999","Not Available",,,,,
428,759,"0000-9999","Not Available",,,,,
428,760,"0000-9999","Not Available",,,,,
428,761,"0000-9999","Not Available",,,,,
428,762,"0000-9999","Not Available",,,,,
428,763,"0000-9999","Not Available",,,,,
428,764,"0000-9999","Not Available",,,,,
428,765,"0000-9999","Not Available",,,,,
428,766,"0000-9999","Not Available",,,,,
428,767,"0000-9999","Not Available",,,,,
428,768,"0000-9999","Not Available",,,,,
428,769,"0000-9999","Not Available",,,,,
428,770,"0000-9999","Not Available",,,,,
428,771,"0000-9999","Not Available",,,,,
428,772,"0000-9999","Not Available",,,,,
428,773,"0000-9999","Not Available",,,,,
428,774,"0000-9999","Not Available",,,,,
428,775,"0000-9999","Not Available",,,,,
428,776,"0000-9999","Not Available",,,,,
428,777,"0000-9999","Not Available",,,,,
428,778,"0000-9999","Not Available",,,,,
428,779,"0000-9999","Not Available",,,,,
428,780,"0000-9999","Not Available",,,,,
428,781,"0000-9999","Not Available",,,,,
428,782,"0000-9999","Not Available",,,,,
428,783,"0000-9999","Not Available",,,,,
428,784,"0000-9999","Not Available",,,,,
428,785,"0000-9999","Not Available",,,,,
428,786,"0000-9999","Not Available",,,,,
428,787,"0000-9999","Not Available",,,,,
428,788,"0000-9999","Not Available",,,,,
428,789,"0000-9999","Available",,,,,
428,790,"0000-9999","Not Available",,,,,
428,791,"0000-9999","Not Available",,,,,
428,792,"0000-9999","Not Available",,,,,
428,793,"0000-9999","Not Available",,,,,
428,794,"0000-9999","Not Available",,,,,
428,795,"0000-9999","Not Available",,,,,
428,796,"0000-9999","Not Available",,,,,
428,797,"0000-9999","Not Available",,,,,
428,798,"0000-9999","Not Available",,,,,
428,799,"0000-9999","Not Available",,,,,
428,800,"0000-9999","Not Available",,,,,
428,801,"0000-9999","Not Available",,,,,
428,802,"0000-9999","Not Available",,,,,
428,803,"0000-9999","Not Available",,,,,
428,804,"0000-9999","Not Available",,,,,
428,805,"0000-9999","Not Available",,,,,
428,806,"0000-9999","Not Available",,,,,
428,807,"0000-9999","Not Available",,,,,
428,808,"0000-9999","Not Available",,,,,
428,809,"0000-9999","Not Available",,,,,
428,810,"0000-9999","Not Available",,,,,
428,811,"0000-9999","Not Available",,,,,
428,812,"0000-9999","Not Available",,,,,
428,813,"0000-9999","Not Available",,,,,
428,814,"0000-9999","Not Available",,,,,
428,815,"0000-9999","Not Available",,,,,
428,816,"0000-9999","Not Available",,,,,
428,817,"0000-9999","Not Available",,,,,
428,818,"0000-9999","Not Available",,,,,
428,819,"0000-9999","Not Available",,,,,
428,820,"0000-9999","Not Available",,,,,
428,821,"0000-9999","Not Available",,,,,
428,822,"0000-9999","Not Available",,,,,
428,823,"0000-9999","Not Available",,,,,
428,824,"0000-9999","Not Available",,,,,
428,825,"0000-9999","Not Available",,,,,
428,826,"0000-9999","Not Available",,,,,
428,827,"0000-9999","Not Available",,,,,
428,828,"0000-9999","Not Available",,,,,
428,829,"0000-9999","Not Available",,,,,
428,830,"0000-9999","Not Available",,,,,
428,831,"0000-9999","Not Available",,,,,
428,832,"0000-9999","Not Available",,,,,
428,833,"0000-9999","Not Available",,,,,
428,834,"0000-9999","Not Available",,,,,
428,835,"0000-9999","Not Available",,,,,
428,836,"0000-9999","Not Available",,,,,
428,837,"0000-9999","Not Available",,,,,
428,838,"0000-9999","Not Available",,,,,
428,839,"0000-9999","Not Available",,,,,
428,840,"0000-9999","Not Available",,,,,
428,841,"0000-9999","Not Available",,,,,
428,842,"0000-9999","Not Available",,,,,
428,843,"0000-9999","Not Available",,,,,
428,844,"0000-9999","Not Available",,,,,
428,845,"0000-9999","Not Available",,,,,
428,846,"0000-9999","Not Available",,,,,
428,847,"0000-9999","Not Available",,,,,
428,848,"0000-9999","Not Available",,,,,
428,849,"0000-9999","Not Available",,,,,
428,850,"0000-9999","Not Available",,,,,
428,851,"0000-9999","Not Available",,,,,
428,852,"0000-9999","Not Available",,,,,
428,853,"0000-9999","Not Available",,,,,
428,854,"0000-9999","Not Available",,,,,
428,855,"0000-9999","Not Available",,,,,
428,856,"0000-9999","Not Available",,,,,
428,857,"0000-9999","Not Available",,,,,
428,858,"0000-9999","Not Available",,,,,
428,859,"0000-9999","Not Available",,,,,
428,860,"0000-9999","Not Available",,,,,
428,861,"0000-9999","Not Available",,,,,
428,862,"0000-9999","Not Available",,,,,
