"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
,,,,,,,,2024-05-17
709,200,"0000-9999","Available",,,,,
709,201,"0000-9999","Available",,,,,
709,202,"0000-9999","Available",,,,,
709,203,"0000-9999","Available",,,,,
709,204,"0000-9999","Available",,,,,
709,205,"0000-9999","Available",,,,,
709,206,"0000-9999","Available",,,,,
709,207,"0000-9999","Available",,,,,
709,208,"0000-9999","Available",,,,,
709,209,"0000-9999","Available",,,,,
709,210,"0000-9999","Available",,,,,
709,211,"0000-9999","Not Available",,,,,
709,212,"0000-9999","Available",,,,,
709,213,"0000-9999","Available",,,,,
709,214,"0000-9999","Available",,,,,
709,215,"0000-9999","Available",,,,,
709,216,"0000-9999","Available",,,,,
709,217,"0000-9999","Available",,,,,
709,218,"0000-9999","Available",,,,,
709,219,"0000-9999","Available",,,,,
709,220,"0000-9999","Available",,,,,
709,221,"0000-9999","In Service","St. John's","Bell Mobility Aliant","329A","2019-10-28",
709,222,"0000-9999","Available",,,,,
709,223,"0000-9999","Available",,,,,
709,224,"0000-9999","Available",,,,,
709,225,"0000-9999","Available",,,,,
709,226,"0000-9999","In Service","Freshwater","Bell Mobility Aliant","329A","Grandfathered",
709,227,"0000-0999","Available",,,,,
709,227,"1000-1999","In Service","Freshwater","Bell Mobility Aliant","329A","Grandfathered",
709,227,"2000-2999","In Service","Freshwater","Bell Mobility Aliant","329A","Grandfathered",
709,227,"3000-3999","Available",,,,,
709,227,"4000-4999","In Service","Freshwater","Bell Mobility Aliant","329A","Grandfathered",
709,227,"5000-5999","In Service","Freshwater","Bell Mobility Aliant","329A","Grandfathered",
709,227,"6000-6999","In Service","Freshwater","Bell Mobility Aliant","329A","Grandfathered",
709,227,"7000-7999","Available",,,,,
709,227,"8000-8999","Available",,,,,
709,227,"9000-9999","In Service","Freshwater","Bell Mobility Aliant","329A","Grandfathered",
709,228,"0000-9999","Available",,,,,
709,229,"0000-9999","In Service","Burgeo","Bell Mobility","6574","2006-11-27",
709,230,"0000-9999","Available",,,,,
709,231,"0000-9999","Available",,,,,
709,232,"0000-9999","Available",,,,,
709,233,"0000-9999","Available",,,,,
709,234,"0000-9999","In Service","Gander","Bell Mobility","6574","2006-11-27",
709,235,"0000-0999","Available",,,,,
709,235,"1000-1999","Available",,,,,
709,235,"2000-2999","In Service","Gander","Bell Mobility","6574","Grandfathered",
709,235,"3000-3999","Available",,,,,
709,235,"4000-4999","Available",,,,,
709,235,"5000-5999","Available",,,,,
709,235,"6000-6999","Available",,,,,
709,235,"7000-7999","Available",,,,,
709,235,"8000-8999","Available",,,,,
709,235,"9000-9999","In Service","Gander","Bell Mobility","6574","Grandfathered",
709,236,"0000-9999","Available",,,,,
709,237,"0000-9999","In Service","St. John's","Bell Mobility","6574","2007-03-22",
709,238,"0000-9999","In Service","St. John's","Bell Mobility Aliant","329A","2020-09-11",
709,239,"0000-9999","Available",,,,,
709,240,"0000-9999","In Service","Clarenville","Bell Mobility Aliant","329A","2018-07-30",
709,241,"0000-9999","In Service","Upper Island Cove","Bell Mobility Aliant","329A","2018-07-31",
709,242,"0000-9999","Available",,,,,
709,243,"0000-9999","In Service","Marystown","Bell Mobility Aliant","329A","2018-07-30",
709,244,"0000-9999","In Service","Springdale","Bell Mobility Aliant","329A","2018-08-01",
709,245,"0000-9999","In Service","Carbonear","Bell Mobility Aliant","329A","2018-08-01",
709,246,"0000-9999","In Service","Twillingate","Bell Mobility Aliant","329A","2018-08-01",
709,247,"0000-9999","Available",,,,,
709,248,"0000-9999","Available",,,,,
709,249,"0000-9999","Available",,,,,
709,250,"0000-9999","Available",,,,,
709,251,"0000-9999","Available",,,,,
709,252,"0000-9999","In Service","St. John's","Bell Mobility Aliant","329A","2014-07-13",
709,253,"0000-9999","Available",,,,,
709,254,"0000-9999","Available",,,,,
709,255,"0000-9999","Available",,,,,
709,256,"0000-0999","In Service","Gander","Bell Mobility Aliant","329A","2007-11-06",
709,256,"1000-1999","Available",,,,,
709,256,"2000-2999","Available",,,,,
709,256,"3000-3999","Available",,,,,
709,256,"4000-4999","Available",,,,,
709,256,"5000-5999","Available",,,,,
709,256,"6000-6999","Available",,,,,
709,256,"7000-7999","Available",,,,,
709,256,"8000-8999","Available",,,,,
709,256,"9000-9999","Available",,,,,
709,257,"0000-9999","Available",,,,,
709,258,"0000-9999","Available",,,,,
709,259,"0000-9999","Available",,,,,
709,260,"0000-9999","Available",,,,,
709,261,"0000-9999","Available",,,,,
709,262,"0000-9999","Available",,,,,
709,263,"0000-0999","Available",,,,,
709,263,"1000-1999","Available",,,,,
709,263,"2000-2999","Available",,,,,
709,263,"3000-3999","Available",,,,,
709,263,"4000-4999","In Service","Triton","Bell Mobility Aliant","329A","Grandfathered",
709,263,"5000-5999","Available",,,,,
709,263,"6000-6999","In Service","Triton","Bell Mobility Aliant","329A","Grandfathered",
709,263,"7000-7999","Available",,,,,
709,263,"8000-8999","Available",,,,,
709,263,"9000-9999","Available",,,,,
709,264,"0000-9999","Available",,,,,
709,265,"0000-9999","Available",,,,,
709,266,"0000-0999","Available",,,,,
709,266,"1000-1999","Available",,,,,
709,266,"2000-2999","Available",,,,,
709,266,"3000-3999","Available",,,,,
709,266,"4000-4999","In Service","Fogo","Bell Mobility Aliant","329A","Grandfathered",
709,266,"5000-5999","Available",,,,,
709,266,"6000-6999","In Service","Fogo","Bell Mobility","6574","Grandfathered",
709,266,"7000-7999","In Service","Fogo","Bell Mobility Aliant","329A","Grandfathered",
709,266,"8000-8999","Available",,,,,
709,266,"9000-9999","Available",,,,,
709,267,"0000-9999","Available",,,,,
709,268,"0000-9999","Available",,,,,
709,269,"0000-9999","Available",,,,,
709,270,"0000-9999","In Service","Fogo","Bell Mobility Aliant","329A","Grandfathered",
709,271,"0000-9999","Available",,,,,
709,272,"0000-9999","Available",,,,,
709,273,"0000-9999","Available",,,,,
709,274,"0000-9999","Available",,,,,
709,275,"0000-9999","Available",,,,,
709,276,"0000-0999","Available",,,,,
709,276,"1000-1999","In Service","Marystown","Bell Mobility","6574","Grandfathered",
709,276,"2000-2999","In Service","Marystown","Bell Mobility Aliant","329A","2007-11-12",
709,276,"3000-3999","Available",,,,,
709,276,"4000-4999","Available",,,,,
709,276,"5000-5999","Available",,,,,
709,276,"6000-6999","Available",,,,,
709,276,"7000-7999","Available",,,,,
709,276,"8000-8999","Available",,,,,
709,276,"9000-9999","Available",,,,,
709,277,"0000-9999","In Service","Marystown","Bell Mobility Aliant","329A","Grandfathered",
709,278,"0000-9999","Available",,,,,
709,279,"0000-9999","Available",,,,,
709,280,"0000-9999","In Service","Labrador City - Wabush","Bell Mobility Aliant","329A","Grandfathered",
709,281,"0000-9999","Available",,,,,
709,282,"0000-0999","In Service","Labrador City - Wabush","Bell Mobility","6574","2008-06-24",
709,282,"1000-1999","In Service","Labrador City - Wabush","Bell Mobility","6574","2008-06-24",
709,282,"2000-2999","In Service","Labrador City - Wabush","Bell Mobility Aliant","329A","2010-04-16",
709,282,"3000-3999","In Service","Labrador City - Wabush","Bell Mobility Aliant","329A","2010-04-16",
709,282,"4000-4999","In Service","Labrador City - Wabush","Bell Mobility Aliant","329A","Grandfathered",
709,282,"5000-5999","In Service","Labrador City - Wabush","Bell Mobility Aliant","329A","Grandfathered",
709,282,"6000-6999","In Service","Labrador City - Wabush","Bell Mobility Aliant","329A","Grandfathered",
709,282,"7000-7999","Available",,,,,
709,282,"8000-8999","In Service","Labrador City - Wabush","Bell Mobility Aliant","329A","Grandfathered",
709,282,"9000-9999","Available",,,,,
709,283,"0000-0999","In Service","Stephenville","Bell Mobility Aliant","329A","2010-05-10",
709,283,"1000-1999","In Service","Stephenville","Bell Mobility Aliant","329A","2010-05-10",
709,283,"2000-2999","In Service","Stephenville","Bell Mobility Aliant","329A","2010-05-10",
709,283,"3000-3999","In Service","Stephenville","Bell Mobility Aliant","329A","2010-05-10",
709,283,"4000-4999","In Service","Stephenville","Bell Mobility Aliant","329A","2010-05-10",
709,283,"5000-5999","Available",,,,,
709,283,"6000-6999","Available",,,,,
709,283,"7000-7999","Available",,,,,
709,283,"8000-8999","Available",,,,,
709,283,"9000-9999","Available",,,,,
709,284,"0000-9999","Available",,,,,
709,285,"0000-0999","In Service","Labrador City - Wabush","Bell Mobility","6574","Grandfathered",
709,285,"1000-1999","Available",,,,,
709,285,"2000-2999","Available",,,,,
709,285,"3000-3999","Available",,,,,
709,285,"4000-4999","Available",,,,,
709,285,"5000-5999","Available",,,,,
709,285,"6000-6999","Available",,,,,
709,285,"7000-7999","Available",,,,,
709,285,"8000-8999","Available",,,,,
709,285,"9000-9999","Available",,,,,
709,286,"0000-9999","Available",,,,,
709,287,"0000-9999","Available",,,,,
709,288,"0000-9999","Available",,,,,
709,289,"0000-9999","Available",,,,,
709,290,"0000-0999","In Service","Grand Falls","Bell Mobility Aliant","329A","Grandfathered",
709,290,"1000-1999","In Service","Grand Falls","Bell Mobility Aliant","329A","Grandfathered",
709,290,"2000-2999","In Service","Grand Falls","Bell Mobility","6574","Grandfathered",
709,290,"3000-3999","In Service","Grand Falls","Bell Mobility Aliant","329A","Grandfathered",
709,290,"4000-4999","In Service","Grand Falls","Bell Mobility Aliant","329A","Grandfathered",
709,290,"5000-5999","In Service","Grand Falls","Bell Mobility Aliant","329A","Grandfathered",
709,290,"6000-6999","In Service","Grand Falls","Bell Mobility Aliant","329A","Grandfathered",
709,290,"7000-7999","In Service","Grand Falls","Bell Mobility Aliant","329A","Grandfathered",
709,290,"8000-8999","In Service","Grand Falls","Bell Mobility Aliant","329A","Grandfathered",
709,290,"9000-9999","In Service","Grand Falls","Bell Mobility Aliant","329A","Grandfathered",
709,291,"0000-9999","In Service","Carmanville","Bell Mobility Aliant","329A","2010-08-09",
709,292,"0000-9999","In Service","Grand Falls","Bell Mobility","6574","2006-11-27",
709,293,"0000-0999","Available",,,,,
709,293,"1000-1999","Available",,,,,
709,293,"2000-2999","Available",,,,,
709,293,"3000-3999","In Service","Grand Falls","Bell Mobility","6574","Grandfathered",
709,293,"4000-4999","Available",,,,,
709,293,"5000-5999","Available",,,,,
709,293,"6000-6999","Available",,,,,
709,293,"7000-7999","Available",,,,,
709,293,"8000-8999","In Service","Grand Falls","Bell Mobility Aliant","329A","2007-11-13",
709,293,"9000-9999","In Service","Grand Falls","Bell Mobility","6574","Grandfathered",
709,294,"0000-9999","Available",,,,,
709,295,"0000-9999","Available",,,,,
709,296,"0000-9999","Available",,,,,
709,297,"0000-9999","In Service","Baie Verte","Bell Mobility Aliant","329A","2009-10-30",
709,298,"0000-9999","In Service","Port Saunders","Bell Mobility Aliant","329A","2010-08-11",
709,299,"0000-9999","In Service","Deer Lake","Bell Mobility Aliant","329A","2014-07-17",
709,300,"0000-9999","Available",,,,,
709,301,"0000-9999","Available",,,,,
709,302,"0000-9999","Available",,,,,
709,303,"0000-9999","In Service","Eastport","Bell Mobility Aliant","329A","2008-10-08",
709,304,"0000-9999","In Service","Twillingate","Bell Mobility Aliant","329A","2010-03-31",
709,305,"0000-9999","Available",,,,,
709,306,"0000-9999","Available",,,,,
709,307,"0000-9999","In Service","St. John's","Bell Mobility Aliant","329A","2020-04-07",
709,308,"0000-9999","Available",,,,,
709,309,"0000-9999","Available",,,,,
709,310,"0000-9999","Available",,,,,
709,311,"0000-9999","Not Available",,,,,
709,312,"0000-9999","In Service","Marystown","Bell Mobility Aliant","329A","2019-12-06",
709,313,"0000-9999","Available",,,,,
709,314,"0000-9999","Available",,,,,
709,315,"0000-9999","Available",,,,,
709,316,"0000-9999","Available",,,,,
709,317,"0000-9999","Available",,,,,
709,318,"0000-9999","Available",,,,,
709,319,"0000-9999","Available",,,,,
709,320,"0000-9999","In Service","St. Lawrence","Bell Mobility Aliant","329A","2011-11-16",
709,321,"0000-9999","Available",,,,,
709,322,"0000-9999","Available",,,,,
709,323,"0000-9999","In Service","Harbour Breton","Bell Mobility Aliant","329A","2011-02-08",
709,324,"0000-9999","In Service","St. Alban's","Bell Mobility Aliant","329A","2011-02-08",
709,325,"0000-9999","In Service","St. John's","Bell Mobility Aliant","329A","2013-07-17",
709,326,"0000-9999","Available",,,,,
709,327,"0000-9999","In Service","St. John's","Bell Mobility Aliant","329A","2014-06-11",
709,328,"0000-9999","Available",,,,,
709,329,"0000-9999","Available",,,,,
709,330,"0000-9999","In Service","St. John's","Bell Mobility Aliant","329A","2012-07-30",
709,331,"0000-9999","Available",,,,,
709,332,"0000-9999","In Service","Marystown","Bell Mobility Aliant","329A","2012-10-09",
709,333,"0000-9999","In Service","Corner Brook","Bell Mobility Aliant","329A","2022-12-29",
709,334,"0000-9999","Available",,,,,
709,335,"0000-9999","Available",,,,,
709,336,"0000-9999","Not Available",,,,,
709,337,"0000-9999","Available",,,,,
709,338,"0000-9999","Available",,,,,
709,339,"0000-9999","Not Available",,,,,
709,340,"0000-9999","Available",,,,,
709,341,"0000-9999","Available",,,,,
709,342,"0000-9999","Available",,,,,
709,343,"0000-9999","Available",,,,,
709,344,"0000-9999","Not Available",,,,,
709,345,"0000-9999","Available",,,,,
709,346,"0000-9999","Not Available",,,,,
709,347,"0000-9999","In Service","Port Blandford","Bell Mobility Aliant","329A","2015-08-11",
709,348,"0000-9999","In Service","Wesleyville","Bell Mobility Aliant","329A","2015-08-11",
709,349,"0000-9999","Not Available",,,,,
709,350,"0000-9999","Not Available",,,,,
709,351,"0000-9999","Available",,,,,
709,352,"0000-9999","Not Available",,,,,
709,353,"0000-9999","In Service","Grand Bank","Bell Mobility Aliant","329A","2018-08-02",
709,354,"0000-9999","Available",,,,,
709,355,"0000-9999","Available",,,,,
709,356,"0000-9999","Available",,,,,
709,357,"0000-9999","Available",,,,,
709,358,"0000-9999","Available",,,,,
709,359,"0000-9999","Available",,,,,
709,360,"0000-9999","Not Available",,,,,
709,361,"0000-9999","Not Available",,,,,
709,362,"0000-9999","Not Available",,,,,
709,363,"0000-0999","Available",,,,,
709,363,"1000-1999","Available",,,,,
709,363,"2000-2999","Available",,,,,
709,363,"3000-3999","Available",,,,,
709,363,"4000-4999","In Service","Fermeuse","Bell Mobility Aliant","329A","Grandfathered",
709,363,"5000-5999","In Service","Fermeuse","Bell Mobility","6574","Grandfathered",
709,363,"6000-6999","Available",,,,,
709,363,"7000-7999","In Service","Fermeuse","Bell Mobility Aliant","329A","Grandfathered",
709,363,"8000-8999","In Service","Fermeuse","Bell Mobility Aliant","329A","2015-09-17",
709,363,"9000-9999","Available",,,,,
709,364,"0000-9999","In Service","Springdale","Bell Mobility","6574","2006-11-28",
709,365,"0000-9999","Not Available",,,,,
709,366,"0000-9999","Not Available",,,,,
709,367,"0000-9999","Not Available",,,,,
709,368,"0000-9999","Available",,,,,
709,369,"0000-9999","Available",,,,,
709,370,"0000-9999","Not Available",,,,,
709,371,"0000-9999","Not Available",,,,,
709,372,"0000-9999","Available",,,,,
709,373,"0000-9999","Available",,,,,
709,374,"0000-9999","Available",,,,,
709,375,"0000-9999","Available",,,,,
709,376,"0000-9999","Available",,,,,
709,377,"0000-9999","In Service","Grand Bank","Bell Mobility Aliant","329A","2010-12-08",
709,378,"0000-9999","Available",,,,,
709,379,"0000-9999","Not Available",,,,,
709,380,"0000-9999","Not Available",,,,,
709,381,"0000-9999","Available",,,,,
709,382,"0000-9999","Not Available",,,,,
709,383,"0000-0999","In Service","Baie Verte","Bell Mobility","6574","2009-11-26",
709,383,"1000-1999","In Service","Baie Verte","Bell Mobility","6574","2009-11-26",
709,383,"2000-2999","In Service","Baie Verte","Bell Mobility","6574","2009-11-26",
709,383,"3000-3999","Available",,,,,
709,383,"4000-4999","Available",,,,,
709,383,"5000-5999","Available",,,,,
709,383,"6000-6999","Available",,,,,
709,383,"7000-7999","Available",,,,,
709,383,"8000-8999","Available",,,,,
709,383,"9000-9999","Available",,,,,
709,384,"0000-9999","Available",,,,,
709,385,"0000-9999","Available",,,,,
709,386,"0000-9999","Available",,,,,
709,387,"0000-9999","Not Available",,,,,
709,388,"0000-9999","In Service","Corner Brook","Bell Mobility Aliant","329A","2018-08-02",
709,389,"0000-9999","Available",,,,,
709,390,"0000-9999","Not Available",,,,,
709,391,"0000-9999","Available",,,,,
709,392,"0000-9999","Not Available",,,,,
709,393,"0000-9999","Available",,,,,
709,394,"0000-9999","Available",,,,,
709,395,"0000-9999","Available",,,,,
709,396,"0000-9999","Not Available",,,,,
709,397,"0000-9999","Not Available",,,,,
709,398,"0000-9999","Not Available",,,,,
709,399,"0000-9999","Available",,,,,
709,400,"0000-9999","Available",,,,,
709,401,"0000-9999","Available",,,,,
709,402,"0000-9999","Available",,,,,
709,403,"0000-9999","Not Available",,,,,
709,404,"0000-9999","Not Available",,,,,
709,405,"0000-9999","Not Available",,,,,
709,406,"0000-9999","Not Available",,,,,
709,407,"0000-9999","Not Available",,,,,
709,408,"0000-9999","Not Available",,,,,
709,409,"0000-9999","Not Available",,,,,
709,410,"0000-9999","Not Available",,,,,
709,411,"0000-9999","Not Available",,,,,
709,412,"0000-9999","Available",,,,,
709,413,"0000-9999","Available",,,,,
709,414,"0000-9999","Available",,,,,
709,415,"0000-9999","Available",,,,,
709,416,"0000-9999","Not Available",,,,,
709,417,"0000-9999","Not Available",,,,,
709,418,"0000-9999","Not Available",,,,,
709,419,"0000-9999","In Service","Rocky Harbour","Bell Mobility Aliant","329A","2008-10-20",
709,420,"0000-9999","Not Available",,,,,
709,421,"0000-9999","In Service","Triton","Bell Mobility Aliant","329A","2008-10-20",
709,422,"0000-9999","In Service","Gander","Bell Mobility Aliant","329A","2006-12-19",
709,423,"0000-9999","Available",,,,,
709,424,"0000-9999","In Service","Gander","Bell Mobility Aliant","329A","Grandfathered",
709,425,"0000-9999","In Service","Clarenville","Bell Mobility Aliant","329A","2008-10-20",
709,426,"0000-9999","Available",,,,,
709,427,"0000-9999","In Service","Clarenville","Bell Mobility Aliant","329A","Grandfathered",
709,428,"0000-9999","In Service","Fermeuse","Bell Mobility","6574","2006-11-27",
709,429,"0000-0999","Available",,,,,
709,429,"1000-1999","In Service","Clarenville","Bell Mobility","6574","Grandfathered",
709,429,"2000-2999","In Service","Clarenville","Bell Mobility","6574","Grandfathered",
709,429,"3000-3999","Available",,,,,
709,429,"4000-4999","Available",,,,,
709,429,"5000-5999","Available",,,,,
709,429,"6000-6999","Available",,,,,
709,429,"7000-7999","Available",,,,,
709,429,"8000-8999","Available",,,,,
709,429,"9000-9999","Available",,,,,
709,430,"0000-9999","Not Available",,,,,
709,431,"0000-9999","In Service","Gander","Bell Mobility Aliant","329A","2015-09-29",
709,432,"0000-9999","Available",,,,,
709,433,"0000-9999","Available",,,,,
709,434,"0000-9999","Available",,,,,
709,435,"0000-9999","Available",,,,,
709,436,"0000-9999","Available",,,,,
709,437,"0000-9999","Available",,,,,
709,438,"0000-0999","Available",,,,,
709,438,"1000-1999","Available",,,,,
709,438,"2000-2999","Available",,,,,
709,438,"3000-3999","In Service","Trepassey","Bell Mobility Aliant","329A","Grandfathered",
709,438,"4000-4999","Available",,,,,
709,438,"5000-5999","Available",,,,,
709,438,"6000-6999","Available",,,,,
709,438,"7000-7999","In Service","Trepassey","Bell Mobility Aliant","329A","Grandfathered",
709,438,"8000-8999","In Service","Trepassey","Bell Mobility","6574","Grandfathered",
709,438,"9000-9999","Available",,,,,
709,439,"0000-9999","Available",,,,,
709,440,"0000-9999","Not Available",,,,,
709,441,"0000-9999","Available",,,,,
709,442,"0000-9999","Available",,,,,
709,443,"0000-9999","Available",,,,,
709,444,"0000-9999","Available",,,,,
709,445,"0000-9999","Available",,,,,
709,446,"0000-9999","Available",,,,,
709,447,"0000-9999","Available",,,,,
709,448,"0000-9999","Available",,,,,
709,449,"0000-0999","In Service","St. Anthony","Bell Mobility","6574","Grandfathered",
709,449,"1000-1999","Available",,,,,
709,449,"2000-2999","Available",,,,,
709,449,"3000-3999","Available",,,,,
709,449,"4000-4999","Available",,,,,
709,449,"5000-5999","Available",,,,,
709,449,"6000-6999","Available",,,,,
709,449,"7000-7999","Available",,,,,
709,449,"8000-8999","Available",,,,,
709,449,"9000-9999","Available",,,,,
709,450,"0000-9999","In Service","St. Anthony","Bell Mobility Aliant","329A","Grandfathered",
709,451,"0000-9999","Available",,,,,
709,452,"0000-9999","Available",,,,,
709,453,"0000-9999","Available",,,,,
709,454,"0000-0999","Available",,,,,
709,454,"1000-1999","In Service","St. Anthony","Bell Mobility Aliant","329A","Grandfathered",
709,454,"2000-2999","In Service","St. Anthony","Bell Mobility Aliant","329A","Grandfathered",
709,454,"3000-3999","In Service","St. Anthony","Bell Mobility Aliant","329A","2011-02-03",
709,454,"4000-4999","Available",,,,,
709,454,"5000-5999","In Service","St. Anthony","Bell Mobility Aliant","329A","Grandfathered",
709,454,"6000-6999","In Service","St. Anthony","Bell Mobility Aliant","329A","Grandfathered",
709,454,"7000-7999","In Service","St. Anthony","Bell Mobility Aliant","329A","Grandfathered",
709,454,"8000-8999","Available",,,,,
709,454,"9000-9999","Available",,,,,
709,455,"0000-9999","Available",,,,,
709,456,"0000-0999","Available",,,,,
709,456,"1000-1999","Available",,,,,
709,456,"2000-2999","Available",,,,,
709,456,"3000-3999","Available",,,,,
709,456,"4000-4999","Available",,,,,
709,456,"5000-5999","Available",,,,,
709,456,"6000-6999","Available",,,,,
709,456,"7000-7999","In Service","Flower's Cove","Bell Mobility Aliant","329A","Grandfathered",
709,456,"8000-8999","In Service","Flower's Cove","Bell Mobility Aliant","329A","Grandfathered",
709,456,"9000-9999","Available",,,,,
709,457,"0000-0999","Available",,,,,
709,457,"1000-1999","Available",,,,,
709,457,"2000-2999","Available",,,,,
709,457,"3000-3999","Available",,,,,
709,457,"4000-4999","Available",,,,,
709,457,"5000-5999","In Service","Roddickton","Bell Mobility Aliant","329A","Grandfathered",
709,457,"6000-6999","In Service","Roddickton","Bell Mobility","6574","Grandfathered",
709,457,"7000-7999","In Service","Roddickton","Bell Mobility Aliant","329A","Grandfathered",
709,457,"8000-8999","Available",,,,,
709,457,"9000-9999","Available",,,,,
709,458,"0000-0999","Available",,,,,
709,458,"1000-1999","Available",,,,,
709,458,"2000-2999","Available",,,,,
709,458,"3000-3999","Available",,,,,
709,458,"4000-4999","Available",,,,,
709,458,"5000-5999","In Service","Rocky Harbour","Bell Mobility","6574","Grandfathered",
709,458,"6000-6999","Available",,,,,
709,458,"7000-7999","In Service","Rocky Harbour","Bell Mobility Aliant","329A","Grandfathered",
709,458,"8000-8999","In Service","Rocky Harbour","Bell Mobility Aliant","329A","Grandfathered",
709,458,"9000-9999","Available",,,,,
709,459,"0000-9999","Available",,,,,
709,460,"0000-9999","Available",,,,,
709,461,"0000-9999","Available",,,,,
709,462,"0000-9999","Available",,,,,
709,463,"0000-9999","Available",,,,,
709,464,"0000-0999","Available",,,,,
709,464,"1000-1999","Available",,,,,
709,464,"2000-2999","Available",,,,,
709,464,"3000-3999","Available",,,,,
709,464,"4000-4999","Available",,,,,
709,464,"5000-5999","In Service","Port Rexton","Bell Mobility Aliant","329A","Grandfathered",
709,464,"6000-6999","In Service","Port Rexton","Bell Mobility","6574","Grandfathered",
709,464,"7000-7999","In Service","Port Rexton","Bell Mobility Aliant","329A","Grandfathered",
709,464,"8000-8999","Available",,,,,
709,464,"9000-9999","Available",,,,,
709,465,"0000-9999","Available",,,,,
709,466,"0000-0999","In Service","Clarenville","Bell Mobility Aliant","329A","2007-11-06",
709,466,"1000-1999","Available",,,,,
709,466,"2000-2999","Available",,,,,
709,466,"3000-3999","Available",,,,,
709,466,"4000-4999","Available",,,,,
709,466,"5000-5999","Available",,,,,
709,466,"6000-6999","Available",,,,,
709,466,"7000-7999","Available",,,,,
709,466,"8000-8999","Available",,,,,
709,466,"9000-9999","Available",,,,,
709,467,"0000-9999","Available",,,,,
709,468,"0000-0999","In Service","Bonavista","Bell Mobility Aliant","329A","Grandfathered",
709,468,"1000-1999","Available",,,,,
709,468,"2000-2999","Available",,,,,
709,468,"3000-3999","In Service","Bonavista","Bell Mobility","6574","Grandfathered",
709,468,"4000-4999","In Service","Bonavista","Bell Mobility Aliant","329A","Grandfathered",
709,468,"5000-5999","Available",,,,,
709,468,"6000-6999","In Service","Bonavista","Bell Mobility Aliant","329A","Grandfathered",
709,468,"7000-7999","Available",,,,,
709,468,"8000-8999","In Service","Bonavista","Bell Mobility Aliant","329A","Grandfathered",
709,468,"9000-9999","In Service","Bonavista","Bell Mobility Aliant","329A","Grandfathered",
709,469,"0000-9999","Available",,,,,
709,470,"0000-9999","In Service","Bonavista","Bell Mobility Aliant","329A","Grandfathered",
709,471,"0000-9999","Available",,,,,
709,472,"0000-9999","In Service","Bonavista","Bell Mobility","6574","2006-11-24",
709,473,"0000-9999","Available",,,,,
709,474,"0000-9999","Not Available",,,,,
709,475,"0000-9999","Available",,,,,
709,476,"0000-9999","Available",,,,,
709,477,"0000-9999","Available",,,,,
709,478,"0000-9999","Available",,,,,
709,479,"0000-9999","Available",,,,,
709,480,"0000-9999","Available",,,,,
709,481,"0000-9999","Available",,,,,
709,482,"0000-9999","Available",,,,,
709,483,"0000-9999","Available",,,,,
709,484,"0000-9999","Available",,,,,
709,485,"0000-9999","Available",,,,,
709,486,"0000-9999","In Service","Grand Falls","Bell Mobility Aliant","329A","Grandfathered",
709,487,"0000-9999","Not Available",,,,,
709,488,"0000-9999","Available",,,,,
709,489,"0000-9999","Available",,,,,
709,490,"0000-9999","Not Available",,,,,
709,491,"0000-9999","Available",,,,,
709,492,"0000-9999","Not Available",,,,,
709,493,"0000-9999","Available",,,,,
709,494,"0000-9999","Not Available",,,,,
709,495,"0000-9999","Not Available",,,,,
709,496,"0000-9999","Available",,,,,
709,497,"0000-9999","Available",,,,,
709,498,"0000-9999","Not Available",,,,,
709,499,"0000-9999","Available",,,,,
709,500,"0000-9999","Available",,,,,
709,501,"0000-9999","Available",,,,,
709,502,"0000-9999","Not Available",,,,,
709,503,"0000-9999","Not Available",,,,,
709,504,"0000-9999","Not Available",,,,,
709,505,"0000-9999","Not Available",,,,,
709,506,"0000-9999","Available",,,,,
709,507,"0000-9999","Available",,,,,
709,508,"0000-9999","Available",,,,,
709,509,"0000-9999","Available",,,,,
709,510,"0000-9999","Not Available",,,,,
709,511,"0000-9999","Not Available",,,,,
709,512,"0000-9999","Not Available",,,,,
709,513,"0000-9999","Not Available",,,,,
709,514,"0000-9999","Not Available",,,,,
709,515,"0000-9999","Not Available",,,,,
709,516,"0000-9999","Not Available",,,,,
709,517,"0000-9999","Not Available",,,,,
709,518,"0000-9999","Not Available",,,,,
709,519,"0000-9999","Available",,,,,
709,520,"0000-9999","Available",,,,,
709,521,"0000-9999","Available",,,,,
709,522,"0000-9999","Available",,,,,
709,523,"0000-9999","Available",,,,,
709,524,"0000-9999","Available",,,,,
709,525,"0000-9999","Available",,,,,
709,526,"0000-9999","Available",,,,,
709,527,"0000-9999","Available",,,,,
709,528,"0000-9999","Available",,,,,
709,529,"0000-0999","In Service","Baie Verte","Bell Mobility","6574","Grandfathered",
709,529,"1000-1999","Available",,,,,
709,529,"2000-2999","Available",,,,,
709,529,"3000-3999","Available",,,,,
709,529,"4000-4999","Available",,,,,
709,529,"5000-5999","Available",,,,,
709,529,"6000-6999","Available",,,,,
709,529,"7000-7999","Available",,,,,
709,529,"8000-8999","Available",,,,,
709,529,"9000-9999","Available",,,,,
709,530,"0000-9999","Available",,,,,
709,531,"0000-9999","In Service","Daniel's Harbour","Bell Mobility","6574","2006-11-27",
709,532,"0000-0999","Available",,,,,
709,532,"1000-1999","Available",,,,,
709,532,"2000-2999","Available",,,,,
709,532,"3000-3999","Available",,,,,
709,532,"4000-4999","In Service","Baie Verte","Bell Mobility Aliant","329A","Grandfathered",
