"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
,,,,,,,,2024-05-17
474,200,"0000-9999","Not Available",,,,,
474,201,"0000-9999","Not Available",,,,,
474,202,"0000-9999","Not Available",,,,,
474,203,"0000-9999","Not Available",,,,,
474,204,"0000-9999","Not Available",,,,,
474,205,"0000-9999","Not Available",,,,,
474,206,"0000-9999","Not Available",,,,,
474,207,"0000-9999","Not Available",,,,,
474,208,"0000-9999","Not Available",,,,,
474,209,"0000-9999","Not Available",,,,,
474,210,"0000-9999","Not Available",,,,,
474,211,"0000-9999","Not Available",,,,,
474,212,"0000-9999","Not Available",,,,,
474,213,"0000-9999","Not Available",,,,,
474,214,"0000-9999","Not Available",,,,,
474,215,"0000-9999","Not Available",,,,,
474,216,"0000-9999","Not Available",,,,,
474,217,"0000-9999","Not Available",,,,,
474,218,"0000-9999","Not Available",,,,,
474,219,"0000-9999","Not Available",,,,,
474,220,"0000-9999","Not Available",,,,,
474,221,"0000-9999","Not Available",,,,,
474,222,"0000-9999","Not Available",,,,,
474,223,"0000-9999","Not Available",,,,,
474,224,"0000-9999","Not Available",,,,,
474,225,"0000-9999","Not Available",,,,,
474,226,"0000-9999","Not Available",,,,,
474,227,"0000-9999","Not Available",,,,,
474,228,"0000-9999","Not Available",,,,,
474,229,"0000-9999","Not Available",,,,,
474,230,"0000-9999","Not Available",,,,,
474,231,"0000-9999","Available",,,,,
474,232,"0000-9999","Available",,,,,
474,233,"0000-9999","Not Available",,,,,
474,234,"0000-9999","Not Available",,,,,
474,235,"0000-9999","Not Available",,,,,
474,236,"0000-9999","Not Available",,,,,
474,237,"0000-9999","Not Available",,,,,
474,238,"0000-9999","Not Available",,,,,
474,239,"0000-9999","Not Available",,,,,
474,240,"0000-9999","Not Available",,,,,
474,241,"0000-9999","Not Available",,,,,
474,242,"0000-9999","Not Available",,,,,
474,243,"0000-9999","Not Available",,,,,
474,244,"0000-9999","Not Available",,,,,
474,245,"0000-9999","Not Available",,,,,
474,246,"0000-9999","Not Available",,,,,
474,247,"0000-9999","Not Available",,,,,
474,248,"0000-9999","Not Available",,,,,
474,249,"0000-9999","Not Available",,,,,
474,250,"0000-9999","Not Available",,,,,
474,251,"0000-9999","Not Available",,,,,
474,252,"0000-9999","Not Available",,,,,
474,253,"0000-9999","Not Available",,,,,
474,254,"0000-9999","Not Available",,,,,
474,255,"0000-9999","Not Available",,,,,
474,256,"0000-9999","Not Available",,,,,
474,257,"0000-9999","Not Available",,,,,
474,258,"0000-9999","Not Available",,,,,
474,259,"0000-9999","Not Available",,,,,
474,260,"0000-9999","Not Available",,,,,
474,261,"0000-9999","Not Available",,,,,
474,262,"0000-9999","Not Available",,,,,
474,263,"0000-9999","Not Available",,,,,
474,264,"0000-9999","Not Available",,,,,
474,265,"0000-9999","Not Available",,,,,
474,266,"0000-9999","Not Available",,,,,
474,267,"0000-9999","Not Available",,,,,
474,268,"0000-9999","Not Available",,,,,
474,269,"0000-9999","Not Available",,,,,
474,270,"0000-9999","Not Available",,,,,
474,271,"0000-9999","Not Available",,,,,
474,272,"0000-9999","Not Available",,,,,
474,273,"0000-9999","Not Available",,,,,
474,274,"0000-9999","Not Available",,,,,
474,275,"0000-9999","Not Available",,,,,
474,276,"0000-9999","Not Available",,,,,
474,277,"0000-9999","Not Available",,,,,
474,278,"0000-9999","Not Available",,,,,
474,279,"0000-9999","Not Available",,,,,
474,280,"0000-9999","Not Available",,,,,
474,281,"0000-9999","Not Available",,,,,
474,282,"0000-9999","Not Available",,,,,
474,283,"0000-9999","Not Available",,,,,
474,284,"0000-9999","Not Available",,,,,
474,285,"0000-9999","Not Available",,,,,
474,286,"0000-9999","Not Available",,,,,
474,287,"0000-9999","Not Available",,,,,
474,288,"0000-9999","Not Available",,,,,
474,289,"0000-9999","Not Available",,,,,
474,290,"0000-9999","Not Available",,,,,
474,291,"0000-9999","Not Available",,,,,
474,292,"0000-9999","Not Available",,,,,
474,293,"0000-9999","Not Available",,,,,
474,294,"0000-9999","Not Available",,,,,
474,295,"0000-9999","Not Available",,,,,
474,296,"0000-9999","Not Available",,,,,
474,297,"0000-9999","Not Available",,,,,
474,298,"0000-9999","Not Available",,,,,
474,299,"0000-9999","Not Available",,,,,
474,300,"0000-9999","Not Available",,,,,
474,301,"0000-9999","Not Available",,,,,
474,302,"0000-9999","Not Available",,,,,
474,303,"0000-9999","Not Available",,,,,
474,304,"0000-9999","Not Available",,,,,
474,305,"0000-9999","Not Available",,,,,
474,306,"0000-9999","Not Available",,,,,
474,307,"0000-9999","Not Available",,,,,
474,308,"0000-9999","Not Available",,,,,
474,309,"0000-9999","Not Available",,,,,
474,310,"0000-9999","Not Available",,,,,
474,311,"0000-9999","Not Available",,,,,
474,312,"0000-9999","Not Available",,,,,
474,313,"0000-9999","Not Available",,,,,
474,314,"0000-9999","Not Available",,,,,
474,315,"0000-9999","Not Available",,,,,
474,316,"0000-9999","Not Available",,,,,
474,317,"0000-9999","Not Available",,,,,
474,318,"0000-9999","Not Available",,,,,
474,319,"0000-9999","Not Available",,,,,
474,320,"0000-9999","Not Available",,,,,
474,321,"0000-9999","Not Available",,,,,
474,322,"0000-9999","Not Available",,,,,
474,323,"0000-9999","Not Available",,,,,
474,324,"0000-9999","Not Available",,,,,
474,325,"0000-9999","Not Available",,,,,
474,326,"0000-9999","Not Available",,,,,
474,327,"0000-9999","Not Available",,,,,
474,328,"0000-9999","Not Available",,,,,
474,329,"0000-9999","Not Available",,,,,
474,330,"0000-9999","Not Available",,,,,
474,331,"0000-9999","Not Available",,,,,
474,332,"0000-9999","Not Available",,,,,
474,333,"0000-9999","Not Available",,,,,
474,334,"0000-9999","Not Available",,,,,
474,335,"0000-9999","Not Available",,,,,
474,336,"0000-9999","Not Available",,,,,
474,337,"0000-9999","Not Available",,,,,
474,338,"0000-9999","Not Available",,,,,
474,339,"0000-9999","Not Available",,,,,
474,340,"0000-9999","Not Available",,,,,
474,341,"0000-9999","Not Available",,,,,
474,342,"0000-9999","Not Available",,,,,
474,343,"0000-9999","Not Available",,,,,
474,344,"0000-9999","Not Available",,,,,
474,345,"0000-9999","Not Available",,,,,
474,346,"0000-9999","Not Available",,,,,
474,347,"0000-9999","Not Available",,,,,
474,348,"0000-9999","Not Available",,,,,
474,349,"0000-9999","Not Available",,,,,
474,350,"0000-9999","In Service","Saskatoon","Bell Mobility","6574","2022-03-28",
474,351,"0000-9999","In Service","Saskatoon","Bell Mobility","6574","2022-06-01",
474,352,"0000-9999","Available",,,,,
474,353,"0000-9999","Available",,,,,
474,354,"0000-9999","In Service","Saskatoon","Bell Mobility","6574","2023-01-19",
474,355,"0000-9999","Assigned","Saskatoon","Bell Mobility","6574","2023-11-14",
474,356,"0000-9999","Assigned","Saskatoon","Bell Mobility","6574","2023-11-14",
474,357,"0000-9999","Not Available",,,,,
474,358,"0000-9999","Not Available",,,,,
474,359,"0000-9999","Not Available",,,,,
474,360,"0000-9999","Not Available",,,,,
474,361,"0000-9999","Not Available",,,,,
474,362,"0000-9999","Not Available",,,,,
474,363,"0000-9999","Not Available",,,,,
474,364,"0000-9999","Not Available",,,,,
474,365,"0000-9999","Not Available",,,,,
474,366,"0000-9999","Not Available",,,,,
474,367,"0000-9999","Not Available",,,,,
474,368,"0000-9999","Not Available",,,,,
474,369,"0000-9999","Not Available",,,,,
474,370,"0000-9999","Not Available",,,,,
474,371,"0000-9999","Not Available",,,,,
474,372,"0000-9999","Not Available",,,,,
474,373,"0000-9999","Not Available",,,,,
474,374,"0000-9999","Not Available",,,,,
474,375,"0000-9999","Not Available",,,,,
474,376,"0000-9999","Not Available",,,,,
474,377,"0000-9999","Not Available",,,,,
474,378,"0000-9999","Not Available",,,,,
474,379,"0000-9999","Not Available",,,,,
474,380,"0000-9999","Not Available",,,,,
474,381,"0000-9999","Not Available",,,,,
474,382,"0000-9999","Not Available",,,,,
474,383,"0000-9999","Not Available",,,,,
474,384,"0000-9999","Not Available",,,,,
474,385,"0000-9999","Not Available",,,,,
474,386,"0000-9999","Not Available",,,,,
474,387,"0000-9999","Not Available",,,,,
474,388,"0000-9999","Not Available",,,,,
474,389,"0000-9999","Not Available",,,,,
474,390,"0000-9999","Not Available",,,,,
474,391,"0000-9999","Not Available",,,,,
474,392,"0000-9999","Not Available",,,,,
474,393,"0000-9999","Not Available",,,,,
474,394,"0000-9999","Not Available",,,,,
474,395,"0000-9999","Not Available",,,,,
474,396,"0000-9999","Not Available",,,,,
474,397,"0000-9999","Not Available",,,,,
474,398,"0000-9999","Not Available",,,,,
474,399,"0000-9999","Not Available",,,,,
474,400,"0000-9999","Not Available",,,,,
474,401,"0000-9999","Not Available",,,,,
474,402,"0000-9999","Not Available",,,,,
474,403,"0000-9999","Not Available",,,,,
474,404,"0000-9999","Not Available",,,,,
474,405,"0000-9999","Not Available",,,,,
474,406,"0000-9999","Not Available",,,,,
474,407,"0000-9999","Not Available",,,,,
474,408,"0000-9999","Not Available",,,,,
474,409,"0000-9999","Not Available",,,,,
474,410,"0000-9999","Not Available",,,,,
474,411,"0000-9999","Not Available",,,,,
474,412,"0000-9999","Available",,,,,
474,413,"0000-9999","Available",,,,,
474,414,"0000-9999","Available",,,,,
474,415,"0000-9999","Available",,,,,
474,416,"0000-9999","Available",,,,,
474,417,"0000-9999","Available",,,,,
474,418,"0000-9999","Available",,,,,
474,419,"0000-9999","Available",,,,,
474,420,"0000-9999","Available",,,,,
474,421,"0000-9999","Available",,,,,
474,422,"0000-9999","Available",,,,,
474,423,"0000-9999","Available",,,,,
474,424,"0000-9999","Available",,,,,
474,425,"0000-9999","Available",,,,,
474,426,"0000-9999","Available",,,,,
474,427,"0000-9999","Available",,,,,
474,428,"0000-9999","Available",,,,,
474,429,"0000-9999","Available",,,,,
474,430,"0000-9999","Available",,,,,
474,431,"0000-9999","Not Available",,,,,
474,432,"0000-9999","Not Available",,,,,
474,433,"0000-9999","Available",,,,,
474,434,"0000-9999","Not Available",,,,,
474,435,"0000-9999","Not Available",,,,,
474,436,"0000-9999","Not Available",,,,,
474,437,"0000-9999","Not Available",,,,,
474,438,"0000-9999","Not Available",,,,,
474,439,"0000-9999","Not Available",,,,,
474,440,"0000-9999","Not Available",,,,,
474,441,"0000-9999","Not Available",,,,,
474,442,"0000-9999","Not Available",,,,,
474,443,"0000-9999","Not Available",,,,,
474,444,"0000-9999","Available",,,,,
474,445,"0000-9999","Not Available",,,,,
474,446,"0000-9999","Not Available",,,,,
474,447,"0000-9999","Not Available",,,,,
474,448,"0000-9999","Not Available",,,,,
474,449,"0000-9999","Not Available",,,,,
474,450,"0000-9999","Not Available",,,,,
474,451,"0000-9999","Not Available",,,,,
474,452,"0000-9999","Not Available",,,,,
474,453,"0000-9999","Not Available",,,,,
474,454,"0000-9999","Not Available",,,,,
474,455,"0000-9999","Not Available",,,,,
474,456,"0000-9999","Not Available",,,,,
474,457,"0000-9999","Not Available",,,,,
474,458,"0000-9999","Not Available",,,,,
474,459,"0000-9999","Not Available",,,,,
474,460,"0000-9999","Not Available",,,,,
474,461,"0000-9999","Not Available",,,,,
474,462,"0000-9999","Not Available",,,,,
474,463,"0000-9999","Not Available",,,,,
474,464,"0000-9999","Not Available",,,,,
474,465,"0000-9999","Not Available",,,,,
474,466,"0000-9999","Not Available",,,,,
474,467,"0000-9999","Not Available",,,,,
474,468,"0000-9999","Not Available",,,,,
474,469,"0000-9999","Not Available",,,,,
474,470,"0000-9999","Available",,,,,
474,471,"0000-9999","Available",,,,,
474,472,"0000-9999","Available",,,,,
474,473,"0000-9999","Available",,,,,
474,474,"0000-9999","Not Available",,,,,
474,475,"0000-9999","Available",,,,,
474,476,"0000-9999","Available",,,,,
474,477,"0000-9999","Available",,,,,
474,478,"0000-9999","Available",,,,,
474,479,"0000-9999","Available",,,,,
474,480,"0000-9999","Available",,,,,
474,481,"0000-9999","Available",,,,,
474,482,"0000-9999","Available",,,,,
474,483,"0000-9999","Available",,,,,
474,484,"0000-9999","Available",,,,,
474,485,"0000-9999","Available",,,,,
474,486,"0000-9999","Available",,,,,
474,487,"0000-9999","Available",,,,,
474,488,"0000-9999","Not Available",,,,,
474,489,"0000-9999","Not Available",,,,,
474,490,"0000-9999","Not Available",,,,,
474,491,"0000-9999","Not Available",,,,,
474,492,"0000-9999","Not Available",,,,,
474,493,"0000-9999","Not Available",,,,,
474,494,"0000-9999","Not Available",,,,,
474,495,"0000-9999","Not Available",,,,,
474,496,"0000-9999","Not Available",,,,,
474,497,"0000-9999","Not Available",,,,,
474,498,"0000-9999","Not Available",,,,,
474,499,"0000-9999","Not Available",,,,,
474,500,"0000-9999","Not Available",,,,,
474,501,"0000-9999","Not Available",,,,,
474,502,"0000-9999","Not Available",,,,,
474,503,"0000-9999","Not Available",,,,,
474,504,"0000-9999","Not Available",,,,,
474,505,"0000-9999","Not Available",,,,,
474,506,"0000-9999","Not Available",,,,,
474,507,"0000-9999","Not Available",,,,,
474,508,"0000-9999","Not Available",,,,,
474,509,"0000-9999","Not Available",,,,,
474,510,"0000-9999","Not Available",,,,,
474,511,"0000-9999","Not Available",,,,,
474,512,"0000-9999","Not Available",,,,,
474,513,"0000-9999","Not Available",,,,,
474,514,"0000-9999","Not Available",,,,,
474,515,"0000-9999","Not Available",,,,,
474,516,"0000-9999","Not Available",,,,,
474,517,"0000-9999","Not Available",,,,,
474,518,"0000-9999","Not Available",,,,,
474,519,"0000-9999","Not Available",,,,,
474,520,"0000-9999","Not Available",,,,,
474,521,"0000-9999","Not Available",,,,,
474,522,"0000-9999","Not Available",,,,,
474,523,"0000-9999","Not Available",,,,,
474,524,"0000-9999","Not Available",,,,,
474,525,"0000-9999","Not Available",,,,,
474,526,"0000-9999","Not Available",,,,,
474,527,"0000-9999","Available",,,,,
474,528,"0000-9999","Available",,,,,
474,529,"0000-9999","Available",,,,,
474,530,"0000-9999","Not Available",,,,,
474,531,"0000-9999","Not Available",,,,,
474,532,"0000-9999","Not Available",,,,,
474,533,"0000-9999","Not Available",,,,,
474,534,"0000-9999","Not Available",,,,,
474,535,"0000-9999","Not Available",,,,,
474,536,"0000-9999","Not Available",,,,,
474,537,"0000-9999","Not Available",,,,,
474,538,"0000-9999","Not Available",,,,,
474,539,"0000-9999","Not Available",,,,,
474,540,"0000-9999","Not Available",,,,,
474,541,"0000-9999","Not Available",,,,,
474,542,"0000-9999","Not Available",,,,,
474,543,"0000-9999","Not Available",,,,,
474,544,"0000-9999","Not Available",,,,,
474,545,"0000-9999","Not Available",,,,,
474,546,"0000-9999","Not Available",,,,,
474,547,"0000-9999","Not Available",,,,,
474,548,"0000-9999","Not Available",,,,,
474,549,"0000-9999","Not Available",,,,,
474,550,"0000-9999","Not Available",,,,,
474,551,"0000-9999","Not Available",,,,,
474,552,"0000-9999","Not Available",,,,,
474,553,"0000-9999","Not Available",,,,,
474,554,"0000-9999","Not Available",,,,,
474,555,"0000-9999","Not Available",,,,,
474,556,"0000-9999","Not Available",,,,,
474,557,"0000-9999","Not Available",,,,,
474,558,"0000-9999","Not Available",,,,,
474,559,"0000-9999","Not Available",,,,,
474,560,"0000-9999","Not Available",,,,,
474,561,"0000-9999","Not Available",,,,,
474,562,"0000-9999","Not Available",,,,,
474,563,"0000-9999","Not Available",,,,,
474,564,"0000-9999","Not Available",,,,,
474,565,"0000-9999","Not Available",,,,,
474,566,"0000-9999","Not Available",,,,,
474,567,"0000-9999","Not Available",,,,,
474,568,"0000-9999","Not Available",,,,,
474,569,"0000-9999","Not Available",,,,,
474,570,"0000-9999","Not Available",,,,,
474,571,"0000-9999","Not Available",,,,,
474,572,"0000-9999","Not Available",,,,,
474,573,"0000-9999","Not Available",,,,,
474,574,"0000-9999","Not Available",,,,,
474,575,"0000-9999","Not Available",,,,,
474,576,"0000-9999","Not Available",,,,,
474,577,"0000-9999","Not Available",,,,,
474,578,"0000-9999","Not Available",,,,,
474,579,"0000-9999","Not Available",,,,,
474,580,"0000-9999","Not Available",,,,,
474,581,"0000-9999","Not Available",,,,,
474,582,"0000-9999","Not Available",,,,,
474,583,"0000-9999","Not Available",,,,,
474,584,"0000-9999","Not Available",,,,,
474,585,"0000-9999","Not Available",,,,,
474,586,"0000-9999","Not Available",,,,,
474,587,"0000-9999","Not Available",,,,,
474,588,"0000-9999","Not Available",,,,,
474,589,"0000-9999","Not Available",,,,,
474,590,"0000-9999","Not Available",,,,,
474,591,"0000-9999","Not Available",,,,,
474,592,"0000-9999","Not Available",,,,,
474,593,"0000-9999","Not Available",,,,,
474,594,"0000-9999","Not Available",,,,,
474,595,"0000-9999","Not Available",,,,,
474,596,"0000-9999","Not Available",,,,,
474,597,"0000-9999","Not Available",,,,,
474,598,"0000-9999","Not Available",,,,,
474,599,"0000-9999","Not Available",,,,,
474,600,"0000-9999","Not Available",,,,,
474,601,"0000-9999","Not Available",,,,,
474,602,"0000-9999","Not Available",,,,,
474,603,"0000-9999","Not Available",,,,,
474,604,"0000-9999","Not Available",,,,,
474,605,"0000-9999","Not Available",,,,,
474,606,"0000-9999","Not Available",,,,,
474,607,"0000-9999","Not Available",,,,,
474,608,"0000-9999","Not Available",,,,,
474,609,"0000-9999","Not Available",,,,,
474,610,"0000-9999","Not Available",,,,,
474,611,"0000-9999","Not Available",,,,,
474,612,"0000-9999","Not Available",,,,,
474,613,"0000-9999","Not Available",,,,,
474,614,"0000-9999","Not Available",,,,,
474,615,"0000-9999","Not Available",,,,,
474,616,"0000-9999","Not Available",,,,,
474,617,"0000-9999","Not Available",,,,,
474,618,"0000-9999","Not Available",,,,,
474,619,"0000-9999","Not Available",,,,,
474,620,"0000-9999","Not Available",,,,,
474,621,"0000-9999","Not Available",,,,,
474,622,"0000-9999","Not Available",,,,,
474,623,"0000-9999","Not Available",,,,,
474,624,"0000-9999","Not Available",,,,,
474,625,"0000-9999","Not Available",,,,,
474,626,"0000-9999","Not Available",,,,,
474,627,"0000-9999","Not Available",,,,,
474,628,"0000-9999","Not Available",,,,,
474,629,"0000-9999","Not Available",,,,,
474,630,"0000-9999","Not Available",,,,,
474,631,"0000-9999","Not Available",,,,,
474,632,"0000-9999","Not Available",,,,,
474,633,"0000-9999","Not Available",,,,,
474,634,"0000-9999","Not Available",,,,,
474,635,"0000-9999","Not Available",,,,,
474,636,"0000-9999","Not Available",,,,,
474,637,"0000-9999","Not Available",,,,,
474,638,"0000-9999","Not Available",,,,,
474,639,"0000-9999","Not Available",,,,,
474,640,"0000-9999","Not Available",,,,,
474,641,"0000-9999","Not Available",,,,,
474,642,"0000-9999","Not Available",,,,,
474,643,"0000-9999","Not Available",,,,,
474,644,"0000-9999","Not Available",,,,,
474,645,"0000-9999","Not Available",,,,,
474,646,"0000-9999","Not Available",,,,,
474,647,"0000-9999","Not Available",,,,,
474,648,"0000-9999","Not Available",,,,,
474,649,"0000-9999","Not Available",,,,,
474,650,"0000-9999","Not Available",,,,,
474,651,"0000-9999","Not Available",,,,,
474,652,"0000-9999","Not Available",,,,,
474,653,"0000-9999","Not Available",,,,,
474,654,"0000-9999","Not Available",,,,,
474,655,"0000-9999","Not Available",,,,,
474,656,"0000-9999","Not Available",,,,,
474,657,"0000-9999","Not Available",,,,,
474,658,"0000-9999","Not Available",,,,,
474,659,"0000-9999","Not Available",,,,,
474,660,"0000-9999","Not Available",,,,,
474,661,"0000-9999","Not Available",,,,,
474,662,"0000-9999","Not Available",,,,,
474,663,"0000-9999","Not Available",,,,,
474,664,"0000-9999","Available",,,,,
474,665,"0000-9999","Available",,,,,
474,666,"0000-9999","Not Available",,,,,
474,667,"0000-9999","Available",,,,,
474,668,"0000-9999","Available",,,,,
474,669,"0000-9999","Available",,,,,
474,670,"0000-9999","Available",,,,,
474,671,"0000-9999","Available",,,,,
474,672,"0000-9999","Available",,,,,
474,673,"0000-9999","Available",,,,,
474,674,"0000-9999","Available",,,,,
474,675,"0000-9999","Available",,,,,
474,676,"0000-9999","Available",,,,,
474,677,"0000-9999","Available",,,,,
474,678,"0000-9999","Available",,,,,
474,679,"0000-9999","Available",,,,,
474,680,"0000-9999","Available",,,,,
474,681,"0000-9999","Not Available",,,,,
474,682,"0000-9999","Not Available",,,,,
474,683,"0000-9999","Not Available",,,,,
474,684,"0000-9999","Not Available",,,,,
474,685,"0000-9999","Not Available",,,,,
474,686,"0000-9999","Not Available",,,,,
474,687,"0000-9999","Not Available",,,,,
474,688,"0000-9999","Not Available",,,,,
474,689,"0000-9999","Not Available",,,,,
474,690,"0000-9999","Not Available",,,,,
474,691,"0000-9999","Not Available",,,,,
474,692,"0000-9999","Not Available",,,,,
474,693,"0000-9999","Not Available",,,,,
474,694,"0000-9999","Not Available",,,,,
474,695,"0000-9999","Not Available",,,,,
474,696,"0000-9999","Not Available",,,,,
474,697,"0000-9999","Not Available",,,,,
474,698,"0000-9999","Not Available",,,,,
474,699,"0000-9999","Not Available",,,,,
474,700,"0000-9999","Not Available",,,,,
474,701,"0000-9999","Not Available",,,,,
474,702,"0000-9999","Not Available",,,,,
474,703,"0000-9999","Not Available",,,,,
474,704,"0000-9999","Not Available",,,,,
474,705,"0000-9999","Not Available",,,,,
474,706,"0000-9999","Not Available",,,,,
474,707,"0000-9999","Not Available",,,,,
474,708,"0000-9999","Not Available",,,,,
474,709,"0000-9999","Not Available",,,,,
474,710,"0000-9999","Not Available",,,,,
474,711,"0000-9999","Not Available",,,,,
474,712,"0000-9999","Not Available",,,,,
474,713,"0000-9999","Not Available",,,,,
474,714,"0000-9999","Not Available",,,,,
474,715,"0000-9999","Not Available",,,,,
474,716,"0000-9999","Not Available",,,,,
474,717,"0000-9999","Not Available",,,,,
474,718,"0000-9999","Not Available",,,,,
474,719,"0000-9999","Not Available",,,,,
474,720,"0000-9999","Not Available",,,,,
474,721,"0000-9999","Not Available",,,,,
474,722,"0000-9999","Not Available",,,,,
474,723,"0000-9999","Not Available",,,,,
474,724,"0000-9999","Not Available",,,,,
474,725,"0000-9999","Not Available",,,,,
474,726,"0000-9999","Not Available",,,,,
474,727,"0000-9999","Not Available",,,,,
474,728,"0000-9999","Not Available",,,,,
474,729,"0000-9999","Not Available",,,,,
474,730,"0000-9999","Not Available",,,,,
474,731,"0000-9999","Not Available",,,,,
474,732,"0000-9999","Not Available",,,,,
474,733,"0000-9999","Not Available",,,,,
474,734,"0000-9999","Not Available",,,,,
474,735,"0000-9999","Not Available",,,,,
474,736,"0000-9999","Not Available",,,,,
474,737,"0000-9999","Not Available",,,,,
474,738,"0000-9999","Not Available",,,,,
474,739,"0000-9999","Not Available",,,,,
474,740,"0000-9999","Not Available",,,,,
474,741,"0000-9999","Not Available",,,,,
474,742,"0000-9999","Not Available",,,,,
474,743,"0000-9999","Not Available",,,,,
474,744,"0000-9999","Not Available",,,,,
474,745,"0000-9999","Not Available",,,,,
474,746,"0000-9999","Not Available",,,,,
474,747,"0000-9999","Not Available",,,,,
474,748,"0000-9999","Not Available",,,,,
474,749,"0000-9999","Not Available",,,,,
474,750,"0000-9999","In Service","Regina","Bell Mobility","6574","2022-01-18",
474,751,"0000-9999","In Service","Regina","Bell Mobility","6574","2022-09-20",
474,752,"0000-9999","In Service","Regina","Bell Mobility","6574","2023-01-11",
474,753,"0000-9999","Available",,,,,
474,754,"0000-9999","Available",,,,,
474,755,"0000-9999","Available",,,,,
474,756,"0000-9999","Available",,,,,
474,757,"0000-9999","Available",,,,,
474,758,"0000-9999","Available",,,,,
474,759,"0000-9999","Available",,,,,
474,760,"0000-9999","Available",,,,,
474,761,"0000-9999","Not Available",,,,,
474,762,"0000-9999","Not Available",,,,,
474,763,"0000-9999","Not Available",,,,,
474,764,"0000-9999","Not Available",,,,,
474,765,"0000-9999","Not Available",,,,,
474,766,"0000-9999","Not Available",,,,,
474,767,"0000-9999","Not Available",,,,,
474,768,"0000-9999","Not Available",,,,,
474,769,"0000-9999","Not Available",,,,,
474,770,"0000-9999","Not Available",,,,,
474,771,"0000-9999","Not Available",,,,,
474,772,"0000-9999","Not Available",,,,,
474,773,"0000-9999","Not Available",,,,,
474,774,"0000-9999","Not Available",,,,,
474,775,"0000-9999","Not Available",,,,,
474,776,"0000-9999","Not Available",,,,,
474,777,"0000-9999","Not Available",,,,,
474,778,"0000-9999","Not Available",,,,,
474,779,"0000-9999","Not Available",,,,,
474,780,"0000-9999","Not Available",,,,,
474,781,"0000-9999","Not Available",,,,,
474,782,"0000-9999","Not Available",,,,,
474,783,"0000-9999","Not Available",,,,,
474,784,"0000-9999","Not Available",,,,,
474,785,"0000-9999","Not Available",,,,,
474,786,"0000-9999","Not Available",,,,,
474,787,"0000-9999","Not Available",,,,,
474,788,"0000-9999","Not Available",,,,,
474,789,"0000-9999","Not Available",,,,,
474,790,"0000-9999","Not Available",,,,,
474,791,"0000-9999","Not Available",,,,,
474,792,"0000-9999","Not Available",,,,,
474,793,"0000-9999","Not Available",,,,,
474,794,"0000-9999","Not Available",,,,,
474,795,"0000-9999","Not Available",,,,,
474,796,"0000-9999","Not Available",,,,,
474,797,"0000-9999","Not Available",,,,,
474,798,"0000-9999","Not Available",,,,,
474,799,"0000-9999","Not Available",,,,,
474,800,"0000-9999","Not Available",,,,,
474,801,"0000-9999","Not Available",,,,,
474,802,"0000-9999","Not Available",,,,,
474,803,"0000-9999","Not Available",,,,,
474,804,"0000-9999","Not Available",,,,,
474,805,"0000-9999","Not Available",,,,,
474,806,"0000-9999","Not Available",,,,,
474,807,"0000-9999","Not Available",,,,,
474,808,"0000-9999","Not Available",,,,,
474,809,"0000-9999","Not Available",,,,,
474,810,"0000-9999","Not Available",,,,,
474,811,"0000-9999","Not Available",,,,,
474,812,"0000-9999","Not Available",,,,,
474,813,"0000-9999","Not Available",,,,,
474,814,"0000-9999","Not Available",,,,,
474,815,"0000-9999","Not Available",,,,,
474,816,"0000-9999","Not Available",,,,,
474,817,"0000-9999","Not Available",,,,,
474,818,"0000-9999","Not Available",,,,,
474,819,"0000-9999","Not Available",,,,,
474,820,"0000-9999","Not Available",,,,,
474,821,"0000-9999","Not Available",,,,,
474,822,"0000-9999","Not Available",,,,,
474,823,"0000-9999","Not Available",,,,,
474,824,"0000-9999","Not Available",,,,,
474,825,"0000-9999","Not Available",,,,,
474,826,"0000-9999","Not Available",,,,,
474,827,"0000-9999","Not Available",,,,,
474,828,"0000-9999","Not Available",,,,,
474,829,"0000-9999","Not Available",,,,,
474,830,"0000-9999","Not Available",,,,,
474,831,"0000-9999","Not Available",,,,,
474,832,"0000-9999","Not Available",,,,,
474,833,"0000-9999","Not Available",,,,,
474,834,"0000-9999","Not Available",,,,,
474,835,"0000-9999","Not Available",,,,,
474,836,"0000-9999","Not Available",,,,,
474,837,"0000-9999","Not Available",,,,,
474,838,"0000-9999","Not Available",,,,,
474,839,"0000-9999","Not Available",,,,,
474,840,"0000-9999","Not Available",,,,,
474,841,"0000-9999","Not Available",,,,,
474,842,"0000-9999","Not Available",,,,,
474,843,"0000-9999","Not Available",,,,,
474,844,"0000-9999","Not Available",,,,,
474,845,"0000-9999","Not Available",,,,,
474,846,"0000-9999","Not Available",,,,,
474,847,"0000-9999","Not Available",,,,,
474,848,"0000-9999","Not Available",,,,,
474,849,"0000-9999","Not Available",,,,,
474,850,"0000-9999","Not Available",,,,,
474,851,"0000-9999","Not Available",,,,,
474,852,"0000-9999","Not Available",,,,,
474,853,"0000-9999","Not Available",,,,,
474,854,"0000-9999","Not Available",,,,,
474,855,"0000-9999","Not Available",,,,,
474,856,"0000-9999","Not Available",,,,,
474,857,"0000-9999","Not Available",,,,,
474,858,"0000-9999","Not Available",,,,,
474,859,"0000-9999","Not Available",,,,,
474,860,"0000-9999","Not Available",,,,,
474,861,"0000-9999","Not Available",,,,,
474,862,"0000-9999","Not Available",,,,,
