"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
,,,,,,,,2024-05-18
902,200,"0000-9999","In Service","Antigonish","Bell Mobility Aliant","329A","2012-11-28",
902,201,"0000-9999","In Service","Aylesford","Bell Mobility Aliant","329A","2012-11-28",
902,202,"0000-9999","In Service","Middleton","Bell Mobility Aliant","329A","2012-11-28",
902,203,"0000-9999","In Service","Yarmouth","Bell Mobility Aliant","329A","2012-11-28",
902,204,"0000-9999","In Service","Halifax","Bell Mobility","6574","2012-12-03",
902,205,"0000-9999","In Service","Alberton","Bell Mobility","6574","2015-02-24",
902,206,"0000-9999","In Service","Summerside","Bell Mobility Aliant","329A","2018-07-31",
902,207,"0000-9999","In Service","Shubenacadie","Bell Mobility Aliant","329A","2018-07-30",
902,208,"0000-9999","In Service","Amherst","Bell Mobility Aliant","329A","2018-07-30",
902,209,"0000-9999","Available",,,,,
902,210,"0000-9999","In Service","Halifax","Bell Mobility Aliant","329A","2023-01-23",
902,211,"0000-9999","Not Available",,,,,
902,212,"0000-9999","Available",,,,,
902,213,"0000-9999","Available",,,,,
902,214,"0000-9999","In Service","Alberton","Bell Mobility Aliant","329A","2006-11-30",
902,215,"0000-9999","In Service","Souris","Bell Mobility Aliant","329A","2006-11-30",
902,216,"0000-9999","In Service","Parrsboro","Bell Mobility Aliant","329A","2006-11-30",
902,217,"0000-9999","In Service","Sydney","Bell Mobility Aliant","329A","2008-10-23",
902,218,"0000-9999","Available",,,,,
902,219,"0000-9999","In Service","Halifax","Bell Mobility Aliant","329A","2007-12-04",
902,220,"0000-9999","In Service","Halifax","Bell Mobility Aliant","329A","Grandfathered",
902,221,"0000-9999","In Service","Halifax","Bell Mobility Aliant","329A","Grandfathered",
902,222,"0000-9999","In Service","Halifax","Bell Mobility Aliant","329A","Grandfathered",
902,223,"0000-9999","In Service","Halifax","Bell Mobility Aliant","329A","Grandfathered",
902,224,"0000-0999","In Service","Cheticamp","Bell Mobility Aliant","329A","Grandfathered",
902,224,"1000-1999","Available",,,,,
902,224,"2000-2999","Available",,,,,
902,224,"3000-3999","Available",,,,,
902,224,"4000-4999","Available",,,,,
902,224,"5000-5999","In Service","Cheticamp","Bell Mobility Aliant","329A","Grandfathered",
902,224,"6000-6999","Available",,,,,
902,224,"7000-7999","In Service","Cheticamp","Bell Mobility Aliant","329A","Grandfathered",
902,224,"8000-8999","In Service","Cheticamp","Bell Mobility Aliant","329A","Grandfathered",
902,224,"9000-9999","Available",,,,,
902,225,"0000-9999","In Service","Halifax","Bell Mobility Aliant","329A","Grandfathered",
902,226,"0000-9999","In Service","Halifax","Bell Mobility Aliant","329A","2019-10-25",
902,227,"0000-0999","In Service","Port Hawkesbury","Bell Mobility Aliant","329A","2015-02-27",
902,227,"1000-1999","In Service","Port Hawkesbury","Bell Mobility Aliant","329A","2015-02-27",
902,227,"2000-2999","In Service","Port Hawkesbury","Bell Mobility Aliant","329A","Grandfathered",
902,227,"3000-3999","In Service","Port Hawkesbury","Bell Mobility Aliant","329A","2015-02-27",
902,227,"4000-4999","In Service","Port Hawkesbury","Bell Mobility","6574","Grandfathered",
902,227,"5000-5999","In Service","Port Hawkesbury","Bell Mobility Aliant","329A","Grandfathered",
902,227,"6000-6999","Available",,,,,
902,227,"7000-7999","In Service","Port Hawkesbury","Bell Mobility Aliant","329A","Grandfathered",
902,227,"8000-8999","In Service","Port Hawkesbury","Bell Mobility Aliant","329A","Grandfathered",
902,227,"9000-9999","Available",,,,,
902,228,"0000-9999","Available",,,,,
902,229,"0000-9999","In Service","Halifax","Bell Mobility Aliant","329A","Grandfathered",
902,230,"0000-9999","In Service","Halifax","Bell Mobility Aliant","329A","2020-09-11",
902,231,"0000-9999","In Service","Alberton","Bell Mobility","6574","2006-11-20",
902,232,"0000-9999","Available",,,,,
902,233,"0000-9999","In Service","Halifax","Bell Mobility Aliant","329A","Grandfathered",
902,234,"0000-9999","Available",,,,,
902,235,"0000-9999","In Service","Liverpool","Bell Mobility Aliant","329A","2018-07-30",
902,236,"0000-9999","In Service","Shubenacadie","Bell Mobility","6574","2006-11-21",
902,237,"0000-9999","In Service","Halifax","Bell Mobility Aliant","329A","Grandfathered",
902,238,"0000-9999","In Service","Barrington","Bell Mobility Aliant","329A","2018-07-30",
902,239,"0000-9999","In Service","Halifax","Bell Mobility Aliant","329A","2014-07-13",
902,240,"0000-9999","In Service","Halifax","Bell Mobility Aliant","329A","Grandfathered",
902,241,"0000-9999","In Service","Sydney","Bell Mobility Aliant","329A","2013-06-28",
902,242,"0000-9999","Available",,,,,
902,243,"0000-9999","Available",,,,,
902,244,"0000-9999","In Service","Halifax","Bell Mobility","6574","2006-10-04",
902,245,"0000-0999","In Service","Digby","Bell Mobility","6574","Grandfathered",
902,245,"1000-1999","In Service","Digby","Bell Mobility Aliant","329A","Grandfathered",
902,245,"2000-2999","In Service","Digby","Bell Mobility Aliant","329A","Grandfathered",
902,245,"3000-3999","Available",,,,,
902,245,"4000-4999","Available",,,,,
902,245,"5000-5999","Available",,,,,
902,245,"6000-6999","Available",,,,,
902,245,"7000-7999","Available",,,,,
902,245,"8000-8999","In Service","Digby","Bell Mobility Aliant","329A","Grandfathered",
902,245,"9000-9999","Available",,,,,
902,246,"0000-9999","In Service","Charlottetown","Bell Mobility Aliant","329A","2014-12-11",
902,247,"0000-0999","In Service","Digby","Bell Mobility Aliant","329A","Grandfathered",
902,247,"1000-1999","In Service","Digby","Bell Mobility Aliant","329A","Grandfathered",
902,247,"2000-2999","In Service","Digby","Bell Mobility Aliant","329A","Grandfathered",
902,247,"3000-3999","In Service","Digby","Bell Mobility Aliant","329A","Grandfathered",
902,247,"4000-4999","In Service","Digby","Bell Mobility Aliant","329A","Grandfathered",
902,247,"5000-5999","Available",,,,,
902,247,"6000-6999","Available",,,,,
902,247,"7000-7999","Available",,,,,
902,247,"8000-8999","Available",,,,,
902,247,"9000-9999","In Service","Digby","Bell Mobility","6574","Grandfathered",
902,248,"0000-9999","In Service","Charlottetown","Bell Mobility Aliant","329A","2020-09-11",
902,249,"0000-9999","Available",,,,,
902,250,"0000-9999","In Service","Digby","Bell Mobility Aliant","329A","Grandfathered",
902,251,"0000-9999","In Service","Shelburne","Bell Mobility Aliant","329A","2018-07-31",
902,252,"0000-9999","In Service","Saulnierville","Bell Mobility Aliant","329A","2018-07-31",
902,253,"0000-9999","Available",,,,,
902,254,"0000-0999","In Service","Parrsboro","Bell Mobility","6574","Grandfathered",
902,254,"1000-1999","Available",,,,,
902,254,"2000-2999","In Service","Parrsboro","Bell Mobility Aliant","329A","Grandfathered",
902,254,"3000-3999","Available",,,,,
902,254,"4000-4999","In Service","Parrsboro","Bell Mobility Aliant","329A","Grandfathered",
902,254,"5000-5999","Available",,,,,
902,254,"6000-6999","Available",,,,,
902,254,"7000-7999","Available",,,,,
902,254,"8000-8999","Available",,,,,
902,254,"9000-9999","Available",,,,,
902,255,"0000-9999","In Service","Halifax","Bell Mobility","6574","2018-07-17",
902,256,"0000-9999","In Service","Annapolis Royal","Bell Mobility Aliant","329A","2018-07-30",
902,257,"0000-9999","In Service","Weymouth","Bell Mobility Aliant","329A","2018-07-31",
902,258,"0000-0999","Available",,,,,
902,258,"1000-1999","Available",,,,,
902,258,"2000-2999","Available",,,,,
902,258,"3000-3999","In Service","Inverness","Bell Mobility Aliant","329A","Grandfathered",
902,258,"4000-4999","Available",,,,,
902,258,"5000-5999","In Service","Inverness","Bell Mobility Aliant","329A","Grandfathered",
902,258,"6000-6999","Available",,,,,
902,258,"7000-7999","In Service","Inverness","Bell Mobility Aliant","329A","Grandfathered",
902,258,"8000-8999","Available",,,,,
902,258,"9000-9999","Available",,,,,
902,259,"0000-9999","Available",,,,,
902,260,"0000-9999","In Service","Saulnierville","Bell Mobility","6574","2006-11-21",
902,261,"0000-9999","In Service","Souris","Bell Mobility Aliant","329A","2018-07-31",
902,262,"0000-9999","Available",,,,,
902,263,"0000-9999","Available",,,,,
902,264,"0000-0999","In Service","Cheticamp","Bell Mobility","6574","Grandfathered",
902,264,"1000-1999","Available",,,,,
902,264,"2000-2999","Available",,,,,
902,264,"3000-3999","Available",,,,,
902,264,"4000-4999","Available",,,,,
902,264,"5000-5999","Available",,,,,
902,264,"6000-6999","Available",,,,,
902,264,"7000-7999","Available",,,,,
902,264,"8000-8999","Available",,,,,
902,264,"9000-9999","Available",,,,,
902,265,"0000-9999","In Service","Shelburne","Bell Mobility","6574","2006-11-21",
902,266,"0000-9999","In Service","Halifax","Bell Mobility Aliant","329A","2007-12-04",
902,267,"0000-9999","Available",,,,,
902,268,"0000-9999","Available",,,,,
902,269,"0000-9999","In Service","Parrsboro","Bell Mobility Aliant","329A","2018-08-01",
902,270,"0000-9999","In Service","Musquodoboit","Bell Mobility Aliant","329A","2018-08-02",
902,271,"0000-9999","In Service","Sydney","Bell Mobility Aliant","329A","2023-05-08",
902,272,"0000-9999","Available",,,,,
902,273,"0000-9999","Available",,,,,
902,274,"0000-9999","In Service","Antigonish","Bell Mobility Aliant","329A","2018-08-02",
902,275,"0000-0999","Available",,,,,
902,275,"1000-1999","Available",,,,,
902,275,"2000-2999","Available",,,,,
902,275,"3000-3999","Available",,,,,
902,275,"4000-4999","Available",,,,,
902,275,"5000-5999","In Service","Chester","Bell Mobility Aliant","329A","Grandfathered",
902,275,"6000-6999","Available",,,,,
902,275,"7000-7999","In Service","Chester","Bell Mobility Aliant","329A","Grandfathered",
902,275,"8000-8999","In Service","Chester","Bell Mobility Aliant","329A","Grandfathered",
902,275,"9000-9999","Available",,,,,
902,276,"0000-9999","In Service","Windsor","Bell Mobility Aliant","329A","2018-08-02",
902,277,"0000-0999","In Service","Chester","Bell Mobility Aliant","329A","Grandfathered",
902,277,"1000-1999","In Service","Chester","Bell Mobility Aliant","329A","Grandfathered",
902,277,"2000-2999","In Service","Chester","Bell Mobility Aliant","329A","Grandfathered",
902,277,"3000-3999","In Service","Chester","Bell Mobility Aliant","329A","2007-12-05",
902,277,"4000-4999","In Service","Chester","Bell Mobility Aliant","329A","2007-12-05",
902,277,"5000-5999","In Service","Chester","Bell Mobility Aliant","329A","2007-12-05",
902,277,"6000-6999","In Service","Chester","Bell Mobility Aliant","329A","2007-12-05",
902,277,"7000-7999","In Service","Chester","Bell Mobility Aliant","329A","2007-12-05",
902,277,"8000-8999","In Service","Chester","Bell Mobility Aliant","329A","2007-12-05",
902,277,"9000-9999","In Service","Chester","Bell Mobility Aliant","329A","2007-12-05",
902,278,"0000-9999","Available",,,,,
902,279,"0000-0999","Available",,,,,
902,279,"1000-1999","Available",,,,,
902,279,"2000-2999","Available",,,,,
902,279,"3000-3999","Available",,,,,
902,279,"4000-4999","Available",,,,,
902,279,"5000-5999","Available",,,,,
902,279,"6000-6999","Available",,,,,
902,279,"7000-7999","Available",,,,,
902,279,"8000-8999","Available",,,,,
902,279,"9000-9999","In Service","Chester","Bell Mobility","6574","Grandfathered",
902,280,"0000-0999","In Service","Inverness","Bell Mobility","6574","Grandfathered",
902,280,"1000-1999","Available",,,,,
902,280,"2000-2999","Available",,,,,
902,280,"3000-3999","Available",,,,,
902,280,"4000-4999","Available",,,,,
902,280,"5000-5999","Available",,,,,
902,280,"6000-6999","Available",,,,,
902,280,"7000-7999","Available",,,,,
902,280,"8000-8999","Available",,,,,
902,280,"9000-9999","Available",,,,,
902,281,"0000-9999","Available",,,,,
902,282,"0000-9999","Available",,,,,
902,283,"0000-9999","Available",,,,,
902,284,"0000-9999","Available",,,,,
902,285,"0000-0999","In Service","Ingonish","Bell Mobility Aliant","329A","2015-09-18",
902,285,"1000-1999","Available",,,,,
902,285,"2000-2999","In Service","Ingonish","Bell Mobility Aliant","329A","Grandfathered",
902,285,"3000-3999","Available",,,,,
902,285,"4000-4999","In Service","Ingonish","Bell Mobility Aliant","329A","Grandfathered",
902,285,"5000-5999","In Service","Ingonish","Bell Mobility","6574","Grandfathered",
902,285,"6000-6999","Available",,,,,
902,285,"7000-7999","Available",,,,,
902,285,"8000-8999","Available",,,,,
902,285,"9000-9999","Available",,,,,
902,286,"0000-9999","Available",,,,,
902,287,"0000-9999","Available",,,,,
902,288,"0000-9999","Available",,,,,
902,289,"0000-9999","Available",,,,,
902,290,"0000-9999","Available",,,,,
902,291,"0000-9999","Available",,,,,
902,292,"0000-9999","Available",,,,,
902,293,"0000-9999","Available",,,,,
902,294,"0000-9999","In Service","Baddeck","Bell Mobility Aliant","329A","Grandfathered",
902,295,"0000-0999","In Service","Baddeck","Bell Mobility Aliant","329A","Grandfathered",
902,295,"1000-1999","In Service","Baddeck","Bell Mobility Aliant","329A","Grandfathered",
902,295,"2000-2999","Available",,,,,
902,295,"3000-3999","Available",,,,,
902,295,"4000-4999","Available",,,,,
902,295,"5000-5999","Available",,,,,
902,295,"6000-6999","Available",,,,,
902,295,"7000-7999","In Service","Baddeck","Bell Mobility Aliant","329A","Grandfathered",
902,295,"8000-8999","In Service","Baddeck","Bell Mobility Aliant","329A","Grandfathered",
902,295,"9000-9999","Available",,,,,
902,296,"0000-0999","In Service","Baddeck","Bell Mobility","6574","Grandfathered",
902,296,"1000-1999","Available",,,,,
902,296,"2000-2999","Available",,,,,
902,296,"3000-3999","Available",,,,,
902,296,"4000-4999","Available",,,,,
902,296,"5000-5999","Available",,,,,
902,296,"6000-6999","Available",,,,,
902,296,"7000-7999","Available",,,,,
902,296,"8000-8999","Available",,,,,
902,296,"9000-9999","Available",,,,,
902,297,"0000-9999","Available",,,,,
902,298,"0000-9999","Available",,,,,
902,299,"0000-9999","Available",,,,,
902,300,"0000-9999","Available",,,,,
902,301,"0000-9999","Available",,,,,
902,302,"0000-9999","Available",,,,,
902,303,"0000-9999","Available",,,,,
902,304,"0000-9999","Available",,,,,
902,305,"0000-9999","Available",,,,,
902,306,"0000-9999","Available",,,,,
902,307,"0000-9999","Available",,,,,
902,308,"0000-9999","Available",,,,,
902,309,"0000-9999","Available",,,,,
902,310,"0000-9999","Available",,,,,
902,311,"0000-9999","Not Available",,,,,
902,312,"0000-9999","Available",,,,,
902,313,"0000-9999","Available",,,,,
902,314,"0000-9999","Available",,,,,
902,315,"0000-9999","Available",,,,,
902,316,"0000-9999","Available",,,,,
902,317,"0000-9999","Available",,,,,
902,318,"0000-9999","Available",,,,,
902,319,"0000-9999","Available",,,,,
902,320,"0000-9999","Available",,,,,
902,321,"0000-9999","Available",,,,,
902,322,"0000-9999","Available",,,,,
902,323,"0000-9999","In Service","Inverness","Bell Mobility Aliant","329A","2009-08-04",
902,324,"0000-9999","In Service","Truro","Bell Mobility Aliant","329A","2010-09-10",
902,325,"0000-9999","In Service","Upper Musquodoboit","Bell Mobility","6574","2010-06-11",
902,326,"0000-9999","Available",,,,,
902,327,"0000-9999","Available",,,,,
902,328,"0000-0999","Available",,,,,
902,328,"1000-1999","Available",,,,,
902,328,"2000-2999","Available",,,,,
902,328,"3000-3999","In Service","Country Harbour","Bell Mobility Aliant","329A","Grandfathered",
902,328,"4000-4999","In Service","Country Harbour","Bell Mobility Aliant","329A","2013-08-27",
902,328,"5000-5999","In Service","Country Harbour","Bell Mobility","6574","Grandfathered",
902,328,"6000-6999","Available",,,,,
902,328,"7000-7999","In Service","Country Harbour","Bell Mobility Aliant","329A","Grandfathered",
902,328,"8000-8999","Available",,,,,
902,328,"9000-9999","Available",,,,,
902,329,"0000-9999","Available",,,,,
902,330,"0000-9999","Available",,,,,
902,331,"0000-9999","Available",,,,,
902,332,"0000-9999","In Service","Aylesford","Bell Mobility Aliant","329A","2020-08-12",
902,333,"0000-9999","Available",,,,,
902,334,"0000-9999","Available",,,,,
902,335,"0000-9999","In Service","Cheticamp","Bell Mobility Aliant","329A","2009-12-07",
902,336,"0000-9999","Available",,,,,
902,337,"0000-9999","Available",,,,,
902,338,"0000-9999","In Service","Antigonish","Bell Mobility Aliant","329A","2010-02-26",
902,339,"0000-9999","Available",,,,,
902,340,"0000-9999","Available",,,,,
902,341,"0000-9999","In Service","Aylesford","Bell Mobility","6574","2006-11-20",
902,342,"0000-9999","Available",,,,,
902,343,"0000-9999","Available",,,,,
902,344,"0000-9999","Available",,,,,
902,345,"0000-9999","Available",,,,,
902,346,"0000-9999","Available",,,,,
902,347,"0000-9999","Available",,,,,
902,348,"0000-9999","Available",,,,,
902,349,"0000-9999","Available",,,,,
902,350,"0000-0999","In Service","Liverpool","Bell Mobility Aliant","329A","Grandfathered",
902,350,"1000-1999","In Service","Liverpool","Bell Mobility Aliant","329A","Grandfathered",
902,350,"2000-2999","In Service","Liverpool","Bell Mobility Aliant","329A","Grandfathered",
902,350,"3000-3999","In Service","Liverpool","Bell Mobility Aliant","329A","Grandfathered",
902,350,"4000-4999","In Service","Liverpool","Bell Mobility Aliant","329A","2007-12-06",
902,350,"5000-5999","In Service","Liverpool","Bell Mobility Aliant","329A","2007-12-06",
902,350,"6000-6999","In Service","Liverpool","Bell Mobility Aliant","329A","2007-12-06",
902,350,"7000-7999","In Service","Liverpool","Bell Mobility Aliant","329A","2007-12-06",
902,350,"8000-8999","In Service","Liverpool","Bell Mobility Aliant","329A","2007-12-06",
902,350,"9000-9999","In Service","Liverpool","Bell Mobility Aliant","329A","2007-12-06",
902,351,"0000-9999","Available",,,,,
902,352,"0000-9999","Available",,,,,
902,353,"0000-9999","Available",,,,,
902,354,"0000-0999","In Service","Liverpool","Bell Mobility","6574","Grandfathered",
902,354,"1000-1999","Available",,,,,
902,354,"2000-2999","Available",,,,,
902,354,"3000-3999","Available",,,,,
902,354,"4000-4999","Available",,,,,
902,354,"5000-5999","Available",,,,,
902,354,"6000-6999","In Service","Liverpool","Bell Mobility Aliant","329A","Grandfathered",
902,354,"7000-7999","Available",,,,,
902,354,"8000-8999","In Service","Liverpool","Bell Mobility Aliant","329A","Grandfathered",
902,354,"9000-9999","Available",,,,,
902,355,"0000-9999","Available",,,,,
902,356,"0000-9999","In Service","Liverpool","Bell Mobility","6574","2006-11-20",
902,357,"0000-9999","Available",,,,,
902,358,"0000-9999","Available",,,,,
902,359,"0000-9999","In Service","Halifax","Bell Mobility Aliant","329A","2013-09-19",
902,360,"0000-9999","Available",,,,,
902,361,"0000-9999","In Service","Montague","Bell Mobility Aliant","329A","2015-02-27",
902,362,"0000-9999","Available",,,,,
902,363,"0000-9999","In Service","Middleton","Bell Mobility","6574","2006-11-21",
902,364,"0000-9999","Available",,,,,
902,365,"0000-0999","In Service","Kentville","Bell Mobility Aliant","329A","2012-01-09",
902,365,"1000-1999","In Service","Kentville","Bell Mobility Aliant","329A","2012-01-09",
902,365,"2000-2999","In Service","Kentville","Bell Mobility Aliant","329A","2012-01-09",
902,365,"3000-3999","In Service","Kentville","Bell Mobility Aliant","329A","2012-01-09",
902,365,"4000-4999","Available",,,,,
902,365,"5000-5999","Available",,,,,
902,365,"6000-6999","Available",,,,,
902,365,"7000-7999","Available",,,,,
902,365,"8000-8999","Available",,,,,
902,365,"9000-9999","Available",,,,,
902,366,"0000-9999","Available",,,,,
902,367,"0000-9999","Available",,,,,
902,368,"0000-9999","In Service","Charlottetown","Bell Mobility","6574","2006-10-04",
902,369,"0000-9999","Available",,,,,
902,370,"0000-9999","Available",,,,,
902,371,"0000-0999","Available",,,,,
902,371,"1000-1999","Available",,,,,
902,371,"2000-2999","Available",,,,,
902,371,"3000-3999","Available",,,,,
902,371,"4000-4999","Available",,,,,
902,371,"5000-5999","Available",,,,,
902,371,"6000-6999","Available",,,,,
902,371,"7000-7999","In Service","Sydney","Bell Mobility","6574","Grandfathered",
902,371,"8000-8999","In Service","Sydney","Bell Mobility","6574","Grandfathered",
902,371,"9000-9999","In Service","Sydney","Bell Mobility","6574","Grandfathered",
902,372,"0000-9999","Available",,,,,
902,373,"0000-9999","Available",,,,,
902,374,"0000-9999","Available",,,,,
902,375,"0000-9999","Available",,,,,
902,376,"0000-9999","Available",,,,,
902,377,"0000-9999","Available",,,,,
902,378,"0000-9999","Available",,,,,
902,379,"0000-9999","Available",,,,,
902,380,"0000-9999","Available",,,,,
902,381,"0000-9999","In Service","Kentville","Bell Mobility Aliant","329A","2019-12-06",
902,382,"0000-9999","Available",,,,,
902,383,"0000-9999","Available",,,,,
902,384,"0000-0999","Available",,,,,
902,384,"1000-1999","Available",,,,,
902,384,"2000-2999","Available",,,,,
902,384,"3000-3999","Available",,,,,
902,384,"4000-4999","Available",,,,,
902,384,"5000-5999","Available",,,,,
902,384,"6000-6999","Available",,,,,
902,384,"7000-7999","In Service","Musquodoboit","Bell Mobility","6574","Grandfathered",
902,384,"8000-8999","Available",,,,,
902,384,"9000-9999","Available",,,,,
902,385,"0000-9999","Available",,,,,
902,386,"0000-9999","Available",,,,,
902,387,"0000-9999","Available",,,,,
902,388,"0000-9999","In Service","Charlottetown","Bell Mobility Aliant","329A","Grandfathered",
902,389,"0000-9999","Available",,,,,
902,390,"0000-9999","In Service","Caledonia","Bell Mobility Aliant","329A","2010-03-08",
902,391,"0000-9999","In Service","Sheet Harbour","Bell Mobility Aliant","329A","2012-11-08",
902,392,"0000-9999","Available",,,,,
902,393,"0000-9999","In Service","Charlottetown","Bell Mobility Aliant","329A","Grandfathered",
902,394,"0000-9999","In Service","Charlottetown","Bell Mobility Aliant","329A","Grandfathered",
902,395,"0000-9999","Available",,,,,
902,396,"0000-0999","Available",,,,,
902,396,"1000-1999","Available",,,,,
902,396,"2000-2999","Available",,,,,
902,396,"3000-3999","Available",,,,,
902,396,"4000-4999","In Service","New Glasgow","Bell Mobility Aliant","329A","Grandfathered",
902,396,"5000-5999","Available",,,,,
902,396,"6000-6999","In Service","New Glasgow","Bell Mobility Aliant","329A","Grandfathered",
902,396,"7000-7999","In Service","New Glasgow","Bell Mobility Aliant","329A","Grandfathered",
902,396,"8000-8999","In Service","New Glasgow","Bell Mobility Aliant","329A","Grandfathered",
902,396,"9000-9999","In Service","New Glasgow","Bell Mobility Aliant","329A","Grandfathered",
902,397,"0000-9999","In Service","Amherst","Bell Mobility Aliant","329A","2013-03-11",
902,398,"0000-9999","In Service","New Germany","Bell Mobility Aliant","329A","2012-03-23",
902,399,"0000-9999","In Service","Halifax","Bell Mobility Aliant","329A","2014-01-02",
902,400,"0000-9999","Available",,,,,
902,401,"0000-9999","Available",,,,,
902,402,"0000-9999","Available",,,,,
902,403,"0000-9999","Available",,,,,
902,404,"0000-9999","Available",,,,,
902,405,"0000-9999","Available",,,,,
902,406,"0000-9999","Available",,,,,
902,407,"0000-9999","Available",,,,,
902,408,"0000-9999","Available",,,,,
902,409,"0000-9999","Available",,,,,
902,410,"0000-9999","Available",,,,,
902,411,"0000-9999","Not Available",,,,,
902,412,"0000-9999","Available",,,,,
902,413,"0000-9999","Available",,,,,
902,414,"0000-9999","Available",,,,,
902,415,"0000-9999","Available",,,,,
902,416,"0000-9999","Available",,,,,
902,417,"0000-9999","Available",,,,,
902,418,"0000-9999","Available",,,,,
902,419,"0000-9999","Available",,,,,
902,420,"0000-9999","In Service","Antigonish","Bell Mobility","6574","2006-11-20",
902,421,"0000-9999","In Service","Baddeck","Bell Mobility","6574","2006-11-20",
902,422,"0000-9999","In Service","Caledonia","Bell Mobility","6574","2006-11-20",
902,423,"0000-9999","In Service","Chester","Bell Mobility","6574","2006-11-20",
902,424,"0000-9999","In Service","Cheticamp","Bell Mobility","6574","2006-11-20",
902,425,"0000-9999","In Service","Country Harbour","Bell Mobility","6574","2006-11-20",
902,426,"0000-9999","In Service","Digby","Bell Mobility","6574","2006-11-20",
902,427,"0000-9999","In Service","Grand Narrows","Bell Mobility","6574","2006-11-20",
902,428,"0000-9999","In Service","Hantsport","Bell Mobility","6574","2006-11-20",
902,429,"0000-9999","In Service","Ingonish","Bell Mobility","6574","2006-11-20",
902,430,"0000-9999","In Service","Halifax","Bell Mobility Aliant","329A","Grandfathered",
902,431,"0000-9999","Available",,,,,
902,432,"0000-0999","In Service","Summerside","Bell Mobility Aliant","329A","Grandfathered",
902,432,"1000-1999","In Service","Summerside","Bell Mobility Aliant","329A","Grandfathered",
902,432,"2000-2999","In Service","Summerside","Bell Mobility Aliant","329A","Grandfathered",
902,432,"3000-3999","In Service","Summerside","Bell Mobility Aliant","329A","Grandfathered",
902,432,"4000-4999","In Service","Summerside","Bell Mobility Aliant","329A","Grandfathered",
902,432,"5000-5999","Available",,,,,
902,432,"6000-6999","Available",,,,,
902,432,"7000-7999","Available",,,,,
902,432,"8000-8999","Available",,,,,
902,432,"9000-9999","In Service","Summerside","Bell Mobility Aliant","329A","Grandfathered",
902,433,"0000-0999","Available",,,,,
902,433,"1000-1999","Available",,,,,
902,433,"2000-2999","Available",,,,,
902,433,"3000-3999","Available",,,,,
902,433,"4000-4999","Available",,,,,
902,433,"5000-5999","In Service","Halifax","Bell Mobility","6574","2007-12-13",
902,433,"6000-6999","Available",,,,,
902,433,"7000-7999","Available",,,,,
902,433,"8000-8999","Available",,,,,
902,433,"9000-9999","Available",,,,,
902,434,"0000-9999","In Service","Inverness","Bell Mobility","6574","2007-12-13",
902,435,"0000-9999","Available",,,,,
902,436,"0000-9999","Available",,,,,
902,437,"0000-9999","Available",,,,,
902,438,"0000-0999","Available",,,,,
902,438,"1000-1999","In Service","Summerside","Bell Mobility","6574","Grandfathered",
902,438,"2000-2999","Available",,,,,
902,438,"3000-3999","Available",,,,,
902,438,"4000-4999","Available",,,,,
902,438,"5000-5999","Available",,,,,
902,438,"6000-6999","Available",,,,,
902,438,"7000-7999","Available",,,,,
902,438,"8000-8999","Available",,,,,
902,438,"9000-9999","In Service","Summerside","Bell Mobility","6574","Grandfathered",
902,439,"0000-9999","In Service","Summerside","Bell Mobility Aliant","329A","Grandfathered",
902,440,"0000-9999","Available",,,,,
902,441,"0000-9999","Available",,,,,
902,442,"0000-9999","Available",,,,,
902,443,"0000-9999","Available",,,,,
902,444,"0000-9999","Available",,,,,
902,445,"0000-9999","Available",,,,,
902,446,"0000-9999","Available",,,,,
902,447,"0000-9999","Available",,,,,
902,448,"0000-9999","Available",,,,,
902,449,"0000-9999","Available",,,,,
902,450,"0000-9999","Available",,,,,
902,451,"0000-9999","Available",,,,,
902,452,"0000-9999","Available",,,,,
902,453,"0000-9999","In Service","Halifax","Bell Mobility Aliant","329A","2011-07-25",
902,454,"0000-9999","Available",,,,,
902,455,"0000-9999","Available",,,,,
902,456,"0000-9999","In Service","Halifax","Bell Mobility Aliant","329A","Grandfathered",
902,457,"0000-9999","Available",,,,,
902,458,"0000-9999","Available",,,,,
902,459,"0000-9999","Available",,,,,
902,460,"0000-0999","Available",,,,,
902,460,"1000-1999","Available",,,,,
902,460,"2000-2999","Available",,,,,
902,460,"3000-3999","Available",,,,,
902,460,"4000-4999","Available",,,,,
902,460,"5000-5999","Available",,,,,
902,460,"6000-6999","Available",,,,,
902,460,"7000-7999","Available",,,,,
902,460,"8000-8999","In Service","Halifax","Bell Mobility","6574","2007-10-15",
902,460,"9000-9999","Available",,,,,
902,461,"0000-9999","Available",,,,,
902,462,"0000-9999","Available",,,,,
902,463,"0000-9999","Available",,,,,
902,464,"0000-9999","In Service","Halifax","Bell Mobility Aliant","329A","2006-12-05",
902,465,"0000-9999","Available",,,,,
902,466,"0000-9999","Available",,,,,
902,467,"0000-9999","Available",,,,,
902,468,"0000-9999","Available",,,,,
902,469,"0000-9999","Available",,,,,
902,470,"0000-9999","Available",,,,,
902,471,"0000-9999","In Service","Halifax","Bell Mobility Aliant","329A","Grandfathered",
902,472,"0000-9999","In Service","Windsor","Bell Mobility","6574","2006-11-21",
902,473,"0000-0999","In Service","Halifax","Bell Mobility","6574","Grandfathered",
902,473,"1000-1999","Available",,,,,
902,473,"2000-2999","Available",,,,,
902,473,"3000-3999","Available",,,,,
902,473,"4000-4999","Available",,,,,
