"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
,,,,,,,,2024-05-18
584,200,"0000-9999","Not Available",,,,,
584,201,"0000-9999","Not Available",,,,,
584,202,"0000-9999","Not Available",,,,,
584,203,"0000-9999","Not Available",,,,,
584,204,"0000-9999","Not Available",,,,,
584,205,"0000-9999","Not Available",,,,,
584,206,"0000-9999","Not Available",,,,,
584,207,"0000-9999","Not Available",,,,,
584,208,"0000-9999","Not Available",,,,,
584,209,"0000-9999","Not Available",,,,,
584,210,"0000-9999","Not Available",,,,,
584,211,"0000-9999","Not Available",,,,,
584,212,"0000-9999","Not Available",,,,,
584,213,"0000-9999","Not Available",,,,,
584,214,"0000-9999","Not Available",,,,,
584,215,"0000-9999","Not Available",,,,,
584,216,"0000-9999","Not Available",,,,,
584,217,"0000-9999","Not Available",,,,,
584,218,"0000-9999","Not Available",,,,,
584,219,"0000-9999","Not Available",,,,,
584,220,"0000-9999","Not Available",,,,,
584,221,"0000-9999","Not Available",,,,,
584,222,"0000-9999","Available",,,,,
584,223,"0000-9999","Not Available",,,,,
584,224,"0000-9999","Not Available",,,,,
584,225,"0000-9999","Not Available",,,,,
584,226,"0000-9999","Not Available",,,,,
584,227,"0000-9999","Not Available",,,,,
584,228,"0000-9999","Not Available",,,,,
584,229,"0000-9999","Not Available",,,,,
584,230,"0000-9999","Not Available",,,,,
584,231,"0000-9999","Not Available",,,,,
584,232,"0000-9999","Not Available",,,,,
584,233,"0000-9999","Not Available",,,,,
584,234,"0000-9999","Not Available",,,,,
584,235,"0000-9999","Not Available",,,,,
584,236,"0000-9999","Not Available",,,,,
584,237,"0000-9999","Not Available",,,,,
584,238,"0000-9999","Not Available",,,,,
584,239,"0000-9999","Not Available",,,,,
584,240,"0000-9999","Not Available",,,,,
584,241,"0000-9999","Not Available",,,,,
584,242,"0000-9999","Not Available",,,,,
584,243,"0000-9999","Not Available",,,,,
584,244,"0000-9999","Not Available",,,,,
584,245,"0000-9999","Not Available",,,,,
584,246,"0000-9999","Not Available",,,,,
584,247,"0000-9999","Not Available",,,,,
584,248,"0000-9999","Not Available",,,,,
584,249,"0000-9999","Not Available",,,,,
584,250,"0000-9999","Not Available",,,,,
584,251,"0000-9999","Not Available",,,,,
584,252,"0000-9999","Not Available",,,,,
584,253,"0000-9999","Not Available",,,,,
584,254,"0000-9999","Not Available",,,,,
584,255,"0000-9999","Not Available",,,,,
584,256,"0000-9999","Not Available",,,,,
584,257,"0000-9999","Not Available",,,,,
584,258,"0000-9999","Not Available",,,,,
584,259,"0000-9999","Not Available",,,,,
584,260,"0000-9999","Not Available",,,,,
584,261,"0000-9999","Not Available",,,,,
584,262,"0000-9999","Not Available",,,,,
584,263,"0000-9999","Not Available",,,,,
584,264,"0000-9999","Not Available",,,,,
584,265,"0000-9999","Not Available",,,,,
584,266,"0000-9999","Not Available",,,,,
584,267,"0000-9999","Not Available",,,,,
584,268,"0000-9999","Not Available",,,,,
584,269,"0000-9999","Not Available",,,,,
584,270,"0000-9999","Not Available",,,,,
584,271,"0000-9999","Not Available",,,,,
584,272,"0000-9999","Not Available",,,,,
584,273,"0000-9999","Not Available",,,,,
584,274,"0000-9999","Not Available",,,,,
584,275,"0000-9999","Not Available",,,,,
584,276,"0000-9999","Not Available",,,,,
584,277,"0000-9999","Not Available",,,,,
584,278,"0000-9999","Not Available",,,,,
584,279,"0000-9999","Not Available",,,,,
584,280,"0000-9999","Not Available",,,,,
584,281,"0000-9999","Not Available",,,,,
584,282,"0000-9999","Not Available",,,,,
584,283,"0000-9999","Not Available",,,,,
584,284,"0000-9999","Not Available",,,,,
584,285,"0000-9999","Not Available",,,,,
584,286,"0000-9999","Not Available",,,,,
584,287,"0000-9999","Not Available",,,,,
584,288,"0000-9999","Not Available",,,,,
584,289,"0000-9999","Not Available",,,,,
584,290,"0000-9999","Not Available",,,,,
584,291,"0000-9999","Not Available",,,,,
584,292,"0000-9999","Not Available",,,,,
584,293,"0000-9999","Not Available",,,,,
584,294,"0000-9999","Not Available",,,,,
584,295,"0000-9999","Not Available",,,,,
584,296,"0000-9999","Not Available",,,,,
584,297,"0000-9999","Not Available",,,,,
584,298,"0000-9999","Not Available",,,,,
584,299,"0000-9999","Not Available",,,,,
584,300,"0000-9999","Not Available",,,,,
584,301,"0000-9999","In Service","Stonewall","Bell Mobility","6574","2022-12-07",
584,302,"0000-9999","Not Available",,,,,
584,303,"0000-9999","Not Available",,,,,
584,304,"0000-9999","Not Available",,,,,
584,305,"0000-9999","Not Available",,,,,
584,306,"0000-9999","Not Available",,,,,
584,307,"0000-9999","Not Available",,,,,
584,308,"0000-9999","Not Available",,,,,
584,309,"0000-9999","Not Available",,,,,
584,310,"0000-9999","Not Available",,,,,
584,311,"0000-9999","Not Available",,,,,
584,312,"0000-9999","Not Available",,,,,
584,313,"0000-9999","Not Available",,,,,
584,314,"0000-9999","Not Available",,,,,
584,315,"0000-9999","Not Available",,,,,
584,316,"0000-9999","Not Available",,,,,
584,317,"0000-9999","Not Available",,,,,
584,318,"0000-9999","Not Available",,,,,
584,319,"0000-9999","Not Available",,,,,
584,320,"0000-9999","Not Available",,,,,
584,321,"0000-9999","Not Available",,,,,
584,322,"0000-9999","Not Available",,,,,
584,323,"0000-9999","Not Available",,,,,
584,324,"0000-9999","Not Available",,,,,
584,325,"0000-9999","Not Available",,,,,
584,326,"0000-9999","Not Available",,,,,
584,327,"0000-9999","Not Available",,,,,
584,328,"0000-9999","Not Available",,,,,
584,329,"0000-9999","Not Available",,,,,
584,330,"0000-9999","Not Available",,,,,
584,331,"0000-9999","Not Available",,,,,
584,332,"0000-9999","Not Available",,,,,
584,333,"0000-9999","Available",,,,,
584,334,"0000-9999","Not Available",,,,,
584,335,"0000-9999","Not Available",,,,,
584,336,"0000-9999","Not Available",,,,,
584,337,"0000-9999","Not Available",,,,,
584,338,"0000-9999","Not Available",,,,,
584,339,"0000-9999","Not Available",,,,,
584,340,"0000-9999","Not Available",,,,,
584,341,"0000-9999","Not Available",,,,,
584,342,"0000-9999","Not Available",,,,,
584,343,"0000-9999","Not Available",,,,,
584,344,"0000-9999","Not Available",,,,,
584,345,"0000-9999","Not Available",,,,,
584,346,"0000-9999","Not Available",,,,,
584,347,"0000-9999","Not Available",,,,,
584,348,"0000-9999","Not Available",,,,,
584,349,"0000-9999","Not Available",,,,,
584,350,"0000-9999","Not Available",,,,,
584,351,"0000-9999","Not Available",,,,,
584,352,"0000-9999","Not Available",,,,,
584,353,"0000-9999","Not Available",,,,,
584,354,"0000-9999","Not Available",,,,,
584,355,"0000-9999","Not Available",,,,,
584,356,"0000-9999","Not Available",,,,,
584,357,"0000-9999","Not Available",,,,,
584,358,"0000-9999","Not Available",,,,,
584,359,"0000-9999","Not Available",,,,,
584,360,"0000-9999","Not Available",,,,,
584,361,"0000-9999","Not Available",,,,,
584,362,"0000-9999","Not Available",,,,,
584,363,"0000-9999","Not Available",,,,,
584,364,"0000-9999","Not Available",,,,,
584,365,"0000-9999","Not Available",,,,,
584,366,"0000-9999","Not Available",,,,,
584,367,"0000-9999","Not Available",,,,,
584,368,"0000-9999","Not Available",,,,,
584,369,"0000-9999","Not Available",,,,,
584,370,"0000-9999","Not Available",,,,,
584,371,"0000-9999","Not Available",,,,,
584,372,"0000-9999","Not Available",,,,,
584,373,"0000-9999","Not Available",,,,,
584,374,"0000-9999","Not Available",,,,,
584,375,"0000-9999","Not Available",,,,,
584,376,"0000-9999","Not Available",,,,,
584,377,"0000-9999","Not Available",,,,,
584,378,"0000-9999","Not Available",,,,,
584,379,"0000-9999","Not Available",,,,,
584,380,"0000-9999","Not Available",,,,,
584,381,"0000-9999","Not Available",,,,,
584,382,"0000-9999","Not Available",,,,,
584,383,"0000-9999","Not Available",,,,,
584,384,"0000-9999","Not Available",,,,,
584,385,"0000-9999","Not Available",,,,,
584,386,"0000-9999","Not Available",,,,,
584,387,"0000-9999","Not Available",,,,,
584,388,"0000-9999","Not Available",,,,,
584,389,"0000-9999","Not Available",,,,,
584,390,"0000-9999","Not Available",,,,,
584,391,"0000-9999","Not Available",,,,,
584,392,"0000-9999","Not Available",,,,,
584,393,"0000-9999","Not Available",,,,,
584,394,"0000-9999","Not Available",,,,,
584,395,"0000-9999","Not Available",,,,,
584,396,"0000-9999","Not Available",,,,,
584,397,"0000-9999","Not Available",,,,,
584,398,"0000-9999","Not Available",,,,,
584,399,"0000-9999","Not Available",,,,,
584,400,"0000-9999","Available",,,,,
584,401,"0000-9999","Not Available",,,,,
584,402,"0000-9999","Not Available",,,,,
584,403,"0000-9999","Not Available",,,,,
584,404,"0000-9999","Not Available",,,,,
584,405,"0000-9999","Not Available",,,,,
584,406,"0000-9999","Not Available",,,,,
584,407,"0000-9999","Not Available",,,,,
584,408,"0000-9999","Not Available",,,,,
584,409,"0000-9999","Not Available",,,,,
584,410,"0000-9999","Not Available",,,,,
584,411,"0000-9999","Not Available",,,,,
584,412,"0000-9999","Not Available",,,,,
584,413,"0000-9999","Not Available",,,,,
584,414,"0000-9999","Not Available",,,,,
584,415,"0000-9999","Not Available",,,,,
584,416,"0000-9999","Not Available",,,,,
584,417,"0000-9999","Not Available",,,,,
584,418,"0000-9999","Not Available",,,,,
584,419,"0000-9999","Not Available",,,,,
584,420,"0000-9999","Not Available",,,,,
584,421,"0000-9999","Not Available",,,,,
584,422,"0000-9999","Not Available",,,,,
584,423,"0000-9999","Not Available",,,,,
584,424,"0000-9999","Not Available",,,,,
584,425,"0000-9999","Not Available",,,,,
584,426,"0000-9999","Not Available",,,,,
584,427,"0000-9999","Not Available",,,,,
584,428,"0000-9999","Not Available",,,,,
584,429,"0000-9999","Not Available",,,,,
584,430,"0000-9999","Not Available",,,,,
584,431,"0000-9999","Not Available",,,,,
584,432,"0000-9999","Not Available",,,,,
584,433,"0000-9999","Not Available",,,,,
584,434,"0000-9999","Not Available",,,,,
584,435,"0000-9999","Not Available",,,,,
584,436,"0000-9999","Not Available",,,,,
584,437,"0000-9999","Not Available",,,,,
584,438,"0000-9999","Not Available",,,,,
584,439,"0000-9999","Not Available",,,,,
584,440,"0000-9999","Not Available",,,,,
584,441,"0000-9999","Not Available",,,,,
584,442,"0000-9999","Not Available",,,,,
584,443,"0000-9999","Not Available",,,,,
584,444,"0000-9999","Available",,,,,
584,445,"0000-9999","Not Available",,,,,
584,446,"0000-9999","Not Available",,,,,
584,447,"0000-9999","Not Available",,,,,
584,448,"0000-9999","Not Available",,,,,
584,449,"0000-9999","Not Available",,,,,
584,450,"0000-9999","Not Available",,,,,
584,451,"0000-9999","Not Available",,,,,
584,452,"0000-9999","Not Available",,,,,
584,453,"0000-9999","Not Available",,,,,
584,454,"0000-9999","Not Available",,,,,
584,455,"0000-9999","Not Available",,,,,
584,456,"0000-9999","Not Available",,,,,
584,457,"0000-9999","Not Available",,,,,
584,458,"0000-9999","Not Available",,,,,
584,459,"0000-9999","Not Available",,,,,
584,460,"0000-9999","Not Available",,,,,
584,461,"0000-9999","Not Available",,,,,
584,462,"0000-9999","Not Available",,,,,
584,463,"0000-9999","Not Available",,,,,
584,464,"0000-9999","Not Available",,,,,
584,465,"0000-9999","Not Available",,,,,
584,466,"0000-9999","Not Available",,,,,
584,467,"0000-9999","Not Available",,,,,
584,468,"0000-9999","Not Available",,,,,
584,469,"0000-9999","Not Available",,,,,
584,470,"0000-9999","Not Available",,,,,
584,471,"0000-9999","Not Available",,,,,
584,472,"0000-9999","Not Available",,,,,
584,473,"0000-9999","Not Available",,,,,
584,474,"0000-9999","Not Available",,,,,
584,475,"0000-9999","Not Available",,,,,
584,476,"0000-9999","Not Available",,,,,
584,477,"0000-9999","Not Available",,,,,
584,478,"0000-9999","Not Available",,,,,
584,479,"0000-9999","Not Available",,,,,
584,480,"0000-9999","Not Available",,,,,
584,481,"0000-9999","Not Available",,,,,
584,482,"0000-9999","Not Available",,,,,
584,483,"0000-9999","Not Available",,,,,
584,484,"0000-9999","Not Available",,,,,
584,485,"0000-9999","Not Available",,,,,
584,486,"0000-9999","Not Available",,,,,
584,487,"0000-9999","Not Available",,,,,
584,488,"0000-9999","Not Available",,,,,
584,489,"0000-9999","Not Available",,,,,
584,490,"0000-9999","Not Available",,,,,
584,491,"0000-9999","Not Available",,,,,
584,492,"0000-9999","Not Available",,,,,
584,493,"0000-9999","Not Available",,,,,
584,494,"0000-9999","Not Available",,,,,
584,495,"0000-9999","Not Available",,,,,
584,496,"0000-9999","Not Available",,,,,
584,497,"0000-9999","Not Available",,,,,
584,498,"0000-9999","Not Available",,,,,
584,499,"0000-9999","Not Available",,,,,
584,500,"0000-9999","Not Available",,,,,
584,501,"0000-9999","Not Available",,,,,
584,502,"0000-9999","Not Available",,,,,
584,503,"0000-9999","Not Available",,,,,
584,504,"0000-9999","Not Available",,,,,
584,505,"0000-9999","Not Available",,,,,
584,506,"0000-9999","Not Available",,,,,
584,507,"0000-9999","Not Available",,,,,
584,508,"0000-9999","Not Available",,,,,
584,509,"0000-9999","Not Available",,,,,
584,510,"0000-9999","Not Available",,,,,
584,511,"0000-9999","Not Available",,,,,
584,512,"0000-9999","Not Available",,,,,
584,513,"0000-9999","Not Available",,,,,
584,514,"0000-9999","Not Available",,,,,
584,515,"0000-9999","Not Available",,,,,
584,516,"0000-9999","Not Available",,,,,
584,517,"0000-9999","Not Available",,,,,
584,518,"0000-9999","Not Available",,,,,
584,519,"0000-9999","Not Available",,,,,
584,520,"0000-9999","Not Available",,,,,
584,521,"0000-9999","Not Available",,,,,
584,522,"0000-9999","Not Available",,,,,
584,523,"0000-9999","Not Available",,,,,
584,524,"0000-9999","Not Available",,,,,
584,525,"0000-9999","Not Available",,,,,
584,526,"0000-9999","Not Available",,,,,
584,527,"0000-9999","Not Available",,,,,
584,528,"0000-9999","Not Available",,,,,
584,529,"0000-9999","Not Available",,,,,
584,530,"0000-9999","Not Available",,,,,
584,531,"0000-9999","Not Available",,,,,
584,532,"0000-9999","Not Available",,,,,
584,533,"0000-9999","Not Available",,,,,
584,534,"0000-9999","Not Available",,,,,
584,535,"0000-9999","Not Available",,,,,
584,536,"0000-9999","Not Available",,,,,
584,537,"0000-9999","Not Available",,,,,
584,538,"0000-9999","Not Available",,,,,
584,539,"0000-9999","Not Available",,,,,
584,540,"0000-9999","Not Available",,,,,
584,541,"0000-9999","Not Available",,,,,
584,542,"0000-9999","Not Available",,,,,
584,543,"0000-9999","Not Available",,,,,
584,544,"0000-9999","Not Available",,,,,
584,545,"0000-9999","Not Available",,,,,
584,546,"0000-9999","Not Available",,,,,
584,547,"0000-9999","Not Available",,,,,
584,548,"0000-9999","Not Available",,,,,
584,549,"0000-9999","Not Available",,,,,
584,550,"0000-9999","Not Available",,,,,
584,551,"0000-9999","Not Available",,,,,
584,552,"0000-9999","Not Available",,,,,
584,553,"0000-9999","Not Available",,,,,
584,554,"0000-9999","Not Available",,,,,
584,555,"0000-9999","Not Available",,,,,
584,556,"0000-9999","Not Available",,,,,
584,557,"0000-9999","Not Available",,,,,
584,558,"0000-9999","Not Available",,,,,
584,559,"0000-9999","Not Available",,,,,
584,560,"0000-9999","Not Available",,,,,
584,561,"0000-9999","Not Available",,,,,
584,562,"0000-9999","Not Available",,,,,
584,563,"0000-9999","Not Available",,,,,
584,564,"0000-9999","Not Available",,,,,
584,565,"0000-9999","Not Available",,,,,
584,566,"0000-9999","Not Available",,,,,
584,567,"0000-9999","Not Available",,,,,
584,568,"0000-9999","Not Available",,,,,
584,569,"0000-9999","Not Available",,,,,
584,570,"0000-9999","Not Available",,,,,
584,571,"0000-9999","Not Available",,,,,
584,572,"0000-9999","Not Available",,,,,
584,573,"0000-9999","Not Available",,,,,
584,574,"0000-9999","Not Available",,,,,
584,575,"0000-9999","Not Available",,,,,
584,576,"0000-9999","Not Available",,,,,
584,577,"0000-9999","Not Available",,,,,
584,578,"0000-9999","Not Available",,,,,
584,579,"0000-9999","Not Available",,,,,
584,580,"0000-9999","Not Available",,,,,
584,581,"0000-9999","Not Available",,,,,
584,582,"0000-9999","Not Available",,,,,
584,583,"0000-9999","Not Available",,,,,
584,584,"0000-9999","Not Available",,,,,
584,585,"0000-9999","Not Available",,,,,
584,586,"0000-9999","Not Available",,,,,
584,587,"0000-9999","Not Available",,,,,
584,588,"0000-9999","Not Available",,,,,
584,589,"0000-9999","Not Available",,,,,
584,590,"0000-9999","Not Available",,,,,
584,591,"0000-9999","Not Available",,,,,
584,592,"0000-9999","Not Available",,,,,
584,593,"0000-9999","Not Available",,,,,
584,594,"0000-9999","Not Available",,,,,
584,595,"0000-9999","Not Available",,,,,
584,596,"0000-9999","Not Available",,,,,
584,597,"0000-9999","Not Available",,,,,
584,598,"0000-9999","Not Available",,,,,
584,599,"0000-9999","Not Available",,,,,
584,600,"0000-9999","Available",,,,,
584,601,"0000-9999","Not Available",,,,,
584,602,"0000-9999","Not Available",,,,,
584,603,"0000-9999","Not Available",,,,,
584,604,"0000-9999","Not Available",,,,,
584,605,"0000-9999","Not Available",,,,,
584,606,"0000-9999","Not Available",,,,,
584,607,"0000-9999","Not Available",,,,,
584,608,"0000-9999","Not Available",,,,,
584,609,"0000-9999","Not Available",,,,,
584,610,"0000-9999","Not Available",,,,,
584,611,"0000-9999","Not Available",,,,,
584,612,"0000-9999","Not Available",,,,,
584,613,"0000-9999","Not Available",,,,,
584,614,"0000-9999","Not Available",,,,,
584,615,"0000-9999","Not Available",,,,,
584,616,"0000-9999","Not Available",,,,,
584,617,"0000-9999","Not Available",,,,,
584,618,"0000-9999","Not Available",,,,,
584,619,"0000-9999","Not Available",,,,,
584,620,"0000-9999","Not Available",,,,,
584,621,"0000-9999","Not Available",,,,,
584,622,"0000-9999","Not Available",,,,,
584,623,"0000-9999","Not Available",,,,,
584,624,"0000-9999","Not Available",,,,,
584,625,"0000-9999","Not Available",,,,,
584,626,"0000-9999","Not Available",,,,,
584,627,"0000-9999","Not Available",,,,,
584,628,"0000-9999","Not Available",,,,,
584,629,"0000-9999","Not Available",,,,,
584,630,"0000-9999","Not Available",,,,,
584,631,"0000-9999","Not Available",,,,,
584,632,"0000-9999","Not Available",,,,,
584,633,"0000-9999","Not Available",,,,,
584,634,"0000-9999","Not Available",,,,,
584,635,"0000-9999","Not Available",,,,,
584,636,"0000-9999","Not Available",,,,,
584,637,"0000-9999","Not Available",,,,,
584,638,"0000-9999","Not Available",,,,,
584,639,"0000-9999","Not Available",,,,,
584,640,"0000-9999","Not Available",,,,,
584,641,"0000-9999","Not Available",,,,,
584,642,"0000-9999","Not Available",,,,,
584,643,"0000-9999","Not Available",,,,,
584,644,"0000-9999","Not Available",,,,,
584,645,"0000-9999","Not Available",,,,,
584,646,"0000-9999","Not Available",,,,,
584,647,"0000-9999","Not Available",,,,,
584,648,"0000-9999","Not Available",,,,,
584,649,"0000-9999","Not Available",,,,,
584,650,"0000-9999","Not Available",,,,,
584,651,"0000-9999","Not Available",,,,,
584,652,"0000-9999","Not Available",,,,,
584,653,"0000-9999","Not Available",,,,,
584,654,"0000-9999","Not Available",,,,,
584,655,"0000-9999","Not Available",,,,,
584,656,"0000-9999","Not Available",,,,,
584,657,"0000-9999","Not Available",,,,,
584,658,"0000-9999","Not Available",,,,,
584,659,"0000-9999","Not Available",,,,,
584,660,"0000-9999","Not Available",,,,,
584,661,"0000-9999","Not Available",,,,,
584,662,"0000-9999","Not Available",,,,,
584,663,"0000-9999","Not Available",,,,,
584,664,"0000-9999","Not Available",,,,,
584,665,"0000-9999","Not Available",,,,,
584,666,"0000-9999","Available",,,,,
584,667,"0000-9999","Not Available",,,,,
584,668,"0000-9999","Not Available",,,,,
584,669,"0000-9999","Not Available",,,,,
584,670,"0000-9999","Not Available",,,,,
584,671,"0000-9999","Not Available",,,,,
584,672,"0000-9999","Not Available",,,,,
584,673,"0000-9999","Not Available",,,,,
584,674,"0000-9999","Not Available",,,,,
584,675,"0000-9999","Not Available",,,,,
584,676,"0000-9999","Not Available",,,,,
584,677,"0000-9999","Not Available",,,,,
584,678,"0000-9999","Not Available",,,,,
584,679,"0000-9999","Not Available",,,,,
584,680,"0000-9999","Not Available",,,,,
584,681,"0000-9999","Not Available",,,,,
584,682,"0000-9999","Not Available",,,,,
584,683,"0000-9999","Not Available",,,,,
584,684,"0000-9999","Not Available",,,,,
584,685,"0000-9999","Not Available",,,,,
584,686,"0000-9999","Not Available",,,,,
584,687,"0000-9999","Not Available",,,,,
584,688,"0000-9999","Not Available",,,,,
584,689,"0000-9999","Not Available",,,,,
584,690,"0000-9999","Not Available",,,,,
584,691,"0000-9999","Not Available",,,,,
584,692,"0000-9999","Not Available",,,,,
584,693,"0000-9999","Not Available",,,,,
584,694,"0000-9999","Not Available",,,,,
584,695,"0000-9999","Not Available",,,,,
584,696,"0000-9999","Not Available",,,,,
584,697,"0000-9999","Not Available",,,,,
584,698,"0000-9999","Not Available",,,,,
584,699,"0000-9999","Not Available",,,,,
584,700,"0000-9999","Not Available",,,,,
584,701,"0000-9999","Not Available",,,,,
584,702,"0000-9999","Not Available",,,,,
584,703,"0000-9999","Not Available",,,,,
584,704,"0000-9999","Not Available",,,,,
584,705,"0000-9999","Not Available",,,,,
584,706,"0000-9999","Not Available",,,,,
584,707,"0000-9999","Not Available",,,,,
584,708,"0000-9999","Not Available",,,,,
584,709,"0000-9999","Not Available",,,,,
584,710,"0000-9999","Not Available",,,,,
584,711,"0000-9999","Not Available",,,,,
584,712,"0000-9999","Not Available",,,,,
584,713,"0000-9999","Not Available",,,,,
584,714,"0000-9999","Not Available",,,,,
584,715,"0000-9999","Not Available",,,,,
584,716,"0000-9999","Not Available",,,,,
584,717,"0000-9999","Not Available",,,,,
584,718,"0000-9999","Not Available",,,,,
584,719,"0000-9999","Not Available",,,,,
584,720,"0000-9999","Not Available",,,,,
584,721,"0000-9999","Not Available",,,,,
584,722,"0000-9999","Not Available",,,,,
584,723,"0000-9999","Not Available",,,,,
584,724,"0000-9999","Not Available",,,,,
584,725,"0000-9999","Not Available",,,,,
584,726,"0000-9999","Not Available",,,,,
584,727,"0000-9999","Not Available",,,,,
584,728,"0000-9999","Not Available",,,,,
584,729,"0000-9999","Not Available",,,,,
584,730,"0000-9999","Not Available",,,,,
584,731,"0000-9999","Not Available",,,,,
584,732,"0000-9999","Not Available",,,,,
584,733,"0000-9999","Not Available",,,,,
584,734,"0000-9999","Not Available",,,,,
584,735,"0000-9999","Not Available",,,,,
584,736,"0000-9999","Not Available",,,,,
584,737,"0000-9999","Not Available",,,,,
584,738,"0000-9999","Not Available",,,,,
584,739,"0000-9999","Not Available",,,,,
584,740,"0000-9999","Not Available",,,,,
584,741,"0000-9999","Not Available",,,,,
584,742,"0000-9999","Not Available",,,,,
584,743,"0000-9999","Not Available",,,,,
584,744,"0000-9999","Not Available",,,,,
584,745,"0000-9999","Not Available",,,,,
584,746,"0000-9999","Not Available",,,,,
584,747,"0000-9999","Not Available",,,,,
584,748,"0000-9999","Not Available",,,,,
584,749,"0000-9999","Not Available",,,,,
584,750,"0000-9999","Not Available",,,,,
584,751,"0000-9999","Not Available",,,,,
584,752,"0000-9999","Not Available",,,,,
584,753,"0000-9999","Not Available",,,,,
584,754,"0000-9999","Not Available",,,,,
584,755,"0000-9999","Not Available",,,,,
584,756,"0000-9999","Not Available",,,,,
584,757,"0000-9999","Not Available",,,,,
584,758,"0000-9999","Not Available",,,,,
584,759,"0000-9999","Not Available",,,,,
584,760,"0000-9999","Not Available",,,,,
584,761,"0000-9999","Not Available",,,,,
584,762,"0000-9999","Not Available",,,,,
584,763,"0000-9999","Not Available",,,,,
584,764,"0000-9999","Not Available",,,,,
584,765,"0000-9999","Not Available",,,,,
584,766,"0000-9999","Not Available",,,,,
584,767,"0000-9999","Not Available",,,,,
584,768,"0000-9999","Not Available",,,,,
584,769,"0000-9999","Not Available",,,,,
584,770,"0000-9999","Not Available",,,,,
584,771,"0000-9999","Not Available",,,,,
584,772,"0000-9999","Not Available",,,,,
584,773,"0000-9999","Not Available",,,,,
584,774,"0000-9999","Not Available",,,,,
584,775,"0000-9999","Not Available",,,,,
584,776,"0000-9999","Not Available",,,,,
584,777,"0000-9999","Available",,,,,
584,778,"0000-9999","Not Available",,,,,
584,779,"0000-9999","Not Available",,,,,
584,780,"0000-9999","Not Available",,,,,
584,781,"0000-9999","Not Available",,,,,
584,782,"0000-9999","Not Available",,,,,
584,783,"0000-9999","Not Available",,,,,
584,784,"0000-9999","Not Available",,,,,
584,785,"0000-9999","Not Available",,,,,
584,786,"0000-9999","Not Available",,,,,
584,787,"0000-9999","Not Available",,,,,
584,788,"0000-9999","Not Available",,,,,
584,789,"0000-9999","Not Available",,,,,
584,790,"0000-9999","Not Available",,,,,
584,791,"0000-9999","Not Available",,,,,
584,792,"0000-9999","Not Available",,,,,
584,793,"0000-9999","Not Available",,,,,
584,794,"0000-9999","Not Available",,,,,
584,795,"0000-9999","Not Available",,,,,
584,796,"0000-9999","Not Available",,,,,
584,797,"0000-9999","Not Available",,,,,
584,798,"0000-9999","Not Available",,,,,
584,799,"0000-9999","Not Available",,,,,
584,800,"0000-9999","Not Available",,,,,
584,801,"0000-9999","Not Available",,,,,
584,802,"0000-9999","Not Available",,,,,
584,803,"0000-9999","Not Available",,,,,
584,804,"0000-9999","Not Available",,,,,
584,805,"0000-9999","Not Available",,,,,
584,806,"0000-9999","Not Available",,,,,
584,807,"0000-9999","Not Available",,,,,
584,808,"0000-9999","Not Available",,,,,
584,809,"0000-9999","Not Available",,,,,
584,810,"0000-9999","Not Available",,,,,
584,811,"0000-9999","Not Available",,,,,
584,812,"0000-9999","Not Available",,,,,
584,813,"0000-9999","Not Available",,,,,
584,814,"0000-9999","Not Available",,,,,
584,815,"0000-9999","Not Available",,,,,
584,816,"0000-9999","Not Available",,,,,
584,817,"0000-9999","Not Available",,,,,
584,818,"0000-9999","Not Available",,,,,
584,819,"0000-9999","Not Available",,,,,
584,820,"0000-9999","Not Available",,,,,
584,821,"0000-9999","Not Available",,,,,
584,822,"0000-9999","Not Available",,,,,
584,823,"0000-9999","Not Available",,,,,
584,824,"0000-9999","Not Available",,,,,
584,825,"0000-9999","Not Available",,,,,
584,826,"0000-9999","Not Available",,,,,
584,827,"0000-9999","Not Available",,,,,
584,828,"0000-9999","Not Available",,,,,
584,829,"0000-9999","Not Available",,,,,
584,830,"0000-9999","Not Available",,,,,
584,831,"0000-9999","Not Available",,,,,
584,832,"0000-9999","Not Available",,,,,
584,833,"0000-9999","Not Available",,,,,
584,834,"0000-9999","Not Available",,,,,
584,835,"0000-9999","Not Available",,,,,
584,836,"0000-9999","Not Available",,,,,
584,837,"0000-9999","Not Available",,,,,
584,838,"0000-9999","Not Available",,,,,
584,839,"0000-9999","Not Available",,,,,
584,840,"0000-9999","Not Available",,,,,
584,841,"0000-9999","Not Available",,,,,
584,842,"0000-9999","Not Available",,,,,
584,843,"0000-9999","Not Available",,,,,
584,844,"0000-9999","Not Available",,,,,
584,845,"0000-9999","Not Available",,,,,
584,846,"0000-9999","Not Available",,,,,
584,847,"0000-9999","Not Available",,,,,
584,848,"0000-9999","Not Available",,,,,
584,849,"0000-9999","Not Available",,,,,
584,850,"0000-9999","Not Available",,,,,
584,851,"0000-9999","Not Available",,,,,
584,852,"0000-9999","Not Available",,,,,
584,853,"0000-9999","Not Available",,,,,
584,854,"0000-9999","Not Available",,,,,
584,855,"0000-9999","Not Available",,,,,
584,856,"0000-9999","Not Available",,,,,
584,857,"0000-9999","Not Available",,,,,
584,858,"0000-9999","Not Available",,,,,
584,859,"0000-9999","Not Available",,,,,
584,860,"0000-9999","Not Available",,,,,
584,861,"0000-9999","Not Available",,,,,
584,862,"0000-9999","Not Available",,,,,
