"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
,,,,,,,,2024-05-18
289,200,"0000-9999","Available",,,,,
289,201,"0000-9999","In Service","Hamilton","Bell Mobility","6574","2014-03-03",
289,202,"0000-9999","Available",,,,,
289,203,"0000-9999","Available",,,,,
289,204,"0000-9999","Available",,,,,
289,205,"0000-9999","Available",,,,,
289,206,"0000-9999","Available",,,,,
289,207,"0000-9999","Available",,,,,
289,208,"0000-9999","In Service","Brampton","Bell Mobility","6574","2019-10-25",
289,209,"0000-9999","Available",,,,,
289,210,"0000-9999","Available",,,,,
289,211,"0000-9999","Not Available",,,,,
289,212,"0000-9999","Available",,,,,
289,213,"0000-9999","In Service","St. Catharines-Thorold","Bell Mobility","6574","Grandfathered",
289,214,"0000-9999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2008-09-22",
289,215,"0000-9999","In Service","Cobourg","Bell Mobility","6574","2008-10-29",
289,216,"0000-9999","In Service","Milton","Bell Mobility","6574","2014-07-13",
289,217,"0000-9999","Available",,,,,
289,218,"0000-9999","Available",,,,,
289,219,"0000-9999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2010-10-06",
289,220,"0000-9999","In Service","Milton","Bell Mobility","6574","2014-12-11",
289,221,"0000-9999","Available",,,,,
289,222,"0000-9999","In Service","Hamilton","Bell Mobility","6574","2020-02-06",
289,223,"0000-9999","Available",,,,,
289,224,"0000-9999","Available",,,,,
289,225,"0000-9999","Available",,,,,
289,226,"0000-9999","Available",,,,,
289,227,"0000-9999","Available",,,,,
289,228,"0000-9999","Available",,,,,
289,229,"0000-9999","Available",,,,,
289,230,"0000-9999","Available",,,,,
289,231,"0000-9999","Available",,,,,
289,232,"0000-9999","Available",,,,,
289,233,"0000-9999","In Service","Oakville","Bell Mobility","6574","2022-12-02",
289,234,"0000-9999","In Service","Oakville","Bell Mobility","6574","2022-12-02",
289,235,"0000-9999","In Service","Newmarket","Bell Mobility","6574","2020-09-10",
289,236,"0000-9999","Available",,,,,
289,237,"0000-9999","Available",,,,,
289,238,"0000-9999","Available",,,,,
289,239,"0000-9999","Available",,,,,
289,240,"0000-9999","Available",,,,,
289,241,"0000-9999","Available",,,,,
289,242,"0000-9999","Available",,,,,
289,243,"0000-9999","In Service","Streetsville","Bell Mobility","6574","2020-02-06",
289,244,"0000-9999","Available",,,,,
289,245,"0000-9999","Available",,,,,
289,246,"0000-9999","Available",,,,,
289,247,"0000-9999","Available",,,,,
289,248,"0000-9999","Available",,,,,
289,249,"0000-9999","Not Available",,,,,
289,250,"0000-9999","Available",,,,,
289,251,"0000-9999","In Service","Streetsville","Bell Mobility","6574","2020-02-06",
289,252,"0000-9999","In Service","Cobourg","Bell Mobility","6574","2007-03-01",
289,253,"0000-9999","In Service","Hamilton","Bell Mobility","6574","2008-09-05",
289,254,"0000-9999","Available",,,,,
289,255,"0000-9999","In Service","Ajax-Pickering","Bell Mobility","6574","2013-02-27",
289,256,"0000-9999","Available",,,,,
289,257,"0000-9999","In Service","Niagara Falls","Bell Mobility","6574","Grandfathered",
289,258,"0000-9999","Available",,,,,
289,259,"0000-9999","In Service","Oakville","Bell Mobility","6574","Grandfathered",
289,260,"0000-9999","In Service","Hamilton","Bell Mobility","6574","Grandfathered",
289,261,"0000-9999","In Service","Oshawa","Bell Mobility","6574","2012-06-05",
289,262,"0000-9999","In Service","Ajax-Pickering","Bell Mobility","6574","2019-10-28",
289,263,"0000-9999","Available",,,,,
289,264,"0000-9999","In Service","Newmarket","Bell Mobility","6574","Grandfathered",
289,265,"0000-9999","In Service","Aurora","Bell Mobility","6574","2014-12-11",
289,266,"0000-9999","In Service","Aurora","Bell Mobility","6574","2014-12-11",
289,267,"0000-9999","In Service","Milton","Bell Mobility","6574","2014-12-11",
289,268,"0000-9999","Available",,,,,
289,269,"0000-9999","Available",,,,,
289,270,"0000-9999","Available",,,,,
289,271,"0000-9999","Available",,,,,
289,272,"0000-9999","Available",,,,,
289,273,"0000-9999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2015-09-03",
289,274,"0000-9999","Available",,,,,
289,275,"0000-9999","In Service","Claremont","Bell Mobility","6574","2015-02-24",
289,276,"0000-9999","Available",,,,,
289,277,"0000-9999","Available",,,,,
289,278,"0000-9999","Available",,,,,
289,279,"0000-9999","Available",,,,,
289,280,"0000-9999","Available",,,,,
289,281,"0000-9999","Available",,,,,
289,282,"0000-9999","Available",,,,,
289,283,"0000-9999","Available",,,,,
289,284,"0000-9999","Available",,,,,
289,285,"0000-9999","Available",,,,,
289,286,"0000-9999","Available",,,,,
289,287,"0000-9999","Available",,,,,
289,288,"0000-9999","Available",,,,,
289,289,"0000-9999","Not Available",,,,,
289,290,"0000-9999","Available",,,,,
289,291,"0000-9999","Available",,,,,
289,292,"0000-9999","In Service","Niagara Falls","Bell Mobility","6574","2007-03-12",
289,293,"0000-9999","Available",,,,,
289,294,"0000-9999","Available",,,,,
289,295,"0000-9999","Available",,,,,
289,296,"0000-9999","Available",,,,,
289,297,"0000-9999","Available",,,,,
289,298,"0000-9999","Available",,,,,
289,299,"0000-9999","Available",,,,,
289,300,"0000-9999","Available",,,,,
289,301,"0000-9999","Available",,,,,
289,302,"0000-9999","Available",,,,,
289,303,"0000-9999","In Service","Fort Erie","Bell Mobility","6574","Grandfathered",
289,304,"0000-9999","Available",,,,,
289,305,"0000-9999","Available",,,,,
289,306,"0000-9999","Available",,,,,
289,307,"0000-9999","Available",,,,,
289,308,"0000-9999","Available",,,,,
289,309,"0000-9999","Available",,,,,
289,310,"0000-9999","Not Available",,,,,
289,311,"0000-9999","Not Available",,,,,
289,312,"0000-9999","Available",,,,,
289,313,"0000-9999","Available",,,,,
289,314,"0000-9999","In Service","Ajax-Pickering","Bell Mobility","6574","Grandfathered",
289,315,"0000-9999","In Service","Ajax-Pickering","Bell Mobility","6574","2007-03-01",
289,316,"0000-9999","Available",,,,,
289,317,"0000-9999","Available",,,,,
289,318,"0000-9999","Available",,,,,
289,319,"0000-9999","Available",,,,,
289,320,"0000-9999","In Service","Fort Erie","Bell Mobility","6574","2007-03-05",
289,321,"0000-9999","Available",,,,,
289,322,"0000-9999","Available",,,,,
289,323,"0000-9999","Available",,,,,
289,324,"0000-9999","Available",,,,,
289,325,"0000-9999","In Service","Brampton","Bell Mobility","6574","2007-01-29",
289,326,"0000-9999","Available",,,,,
289,327,"0000-9999","Available",,,,,
289,328,"0000-9999","Available",,,,,
289,329,"0000-9999","Available",,,,,
289,330,"0000-9999","Available",,,,,
289,331,"0000-9999","Available",,,,,
289,332,"0000-9999","Available",,,,,
289,333,"0000-9999","Available",,,,,
289,334,"0000-9999","Available",,,,,
289,335,"0000-9999","Available",,,,,
289,336,"0000-9999","Available",,,,,
289,337,"0000-9999","Available",,,,,
289,338,"0000-9999","Available",,,,,
289,339,"0000-9999","In Service","Streetsville","Bell Mobility","6574","2019-10-28",
289,340,"0000-9999","Available",,,,,
289,341,"0000-9999","Available",,,,,
289,342,"0000-9999","Available",,,,,
289,343,"0000-9999","Not Available",,,,,
289,344,"0000-9999","Available",,,,,
289,345,"0000-9999","Available",,,,,
289,346,"0000-9999","Available",,,,,
289,347,"0000-9999","Available",,,,,
289,348,"0000-9999","Available",,,,,
289,349,"0000-9999","Available",,,,,
289,350,"0000-9999","Available",,,,,
289,351,"0000-9999","Available",,,,,
289,352,"0000-9999","Available",,,,,
289,353,"0000-9999","Available",,,,,
289,354,"0000-9999","Available",,,,,
289,355,"0000-9999","In Service","Oshawa","Bell Mobility","6574","2007-08-10",
289,356,"0000-9999","In Service","Oshawa","Bell Mobility","6574","2010-02-26",
289,357,"0000-9999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2014-12-11",
289,358,"0000-9999","Available",,,,,
289,359,"0000-9999","Available",,,,,
289,360,"0000-9999","Available",,,,,
289,361,"0000-9999","Available",,,,,
289,362,"0000-9999","Available",,,,,
289,363,"0000-9999","Available",,,,,
289,364,"0000-9999","Available",,,,,
289,365,"0000-9999","Not Available",,,,,
289,366,"0000-9999","Available",,,,,
289,367,"0000-9999","In Service","Hamilton","Bell Mobility","6574","2019-10-25",
289,368,"0000-9999","Available",,,,,
289,369,"0000-9999","Available",,,,,
289,370,"0000-9999","Available",,,,,
289,371,"0000-9999","Available",,,,,
289,372,"0000-9999","Available",,,,,
289,373,"0000-9999","Available",,,,,
289,374,"0000-9999","Available",,,,,
289,375,"0000-9999","Available",,,,,
289,376,"0000-9999","Available",,,,,
289,377,"0000-9999","In Service","Dunnville","Bell Mobility","6574","Grandfathered",
289,378,"0000-9999","Available",,,,,
289,379,"0000-9999","Available",,,,,
289,380,"0000-9999","Available",,,,,
289,381,"0000-9999","Available",,,,,
289,382,"0000-9999","Available",,,,,
289,383,"0000-9999","In Service","Newmarket","Bell Mobility","6574","2010-08-09",
289,384,"0000-9999","Available",,,,,
289,385,"0000-9999","In Service","Oshawa","Bell Mobility","6574","Grandfathered",
289,386,"0000-9999","Available",,,,,
289,387,"0000-9999","In Service","Ajax-Pickering","Bell Mobility","6574","2010-10-06",
289,388,"0000-9999","In Service","Ajax-Pickering","Bell Mobility","6574","2007-08-10",
289,389,"0000-9999","Available",,,,,
289,390,"0000-9999","Available",,,,,
289,391,"0000-9999","Available",,,,,
289,392,"0000-9999","Available",,,,,
289,393,"0000-9999","Available",,,,,
289,394,"0000-9999","Available",,,,,
289,395,"0000-9999","Available",,,,,
289,396,"0000-9999","Available",,,,,
289,397,"0000-9999","Available",,,,,
289,398,"0000-9999","Available",,,,,
289,399,"0000-9999","Available",,,,,
289,400,"0000-9999","Available",,,,,
289,401,"0000-9999","Available",,,,,
289,402,"0000-9999","Available",,,,,
289,403,"0000-9999","In Service","Ajax-Pickering","Bell Mobility","6574","2015-02-26",
289,404,"0000-9999","Available",,,,,
289,405,"0000-9999","In Service","Oshawa","Bell Mobility","6574","2014-06-02",
289,406,"0000-9999","Available",,,,,
289,407,"0000-9999","Available",,,,,
289,408,"0000-9999","Available",,,,,
289,409,"0000-9999","Available",,,,,
289,410,"0000-9999","Available",,,,,
289,411,"0000-9999","Not Available",,,,,
289,412,"0000-9999","Available",,,,,
289,413,"0000-9999","Available",,,,,
289,414,"0000-9999","In Service","Oshawa","Bell Mobility","6574","2019-10-25",
289,415,"0000-9999","Available",,,,,
289,416,"0000-9999","Not Available",,,,,
289,417,"0000-9999","Available",,,,,
289,418,"0000-9999","Available",,,,,
289,419,"0000-9999","Available",,,,,
289,420,"0000-9999","Available",,,,,
289,421,"0000-9999","Available",,,,,
289,422,"0000-9999","Available",,,,,
289,423,"0000-9999","Available",,,,,
289,424,"0000-9999","Available",,,,,
289,425,"0000-9999","Available",,,,,
289,426,"0000-9999","Available",,,,,
289,427,"0000-9999","Available",,,,,
289,428,"0000-9999","Available",,,,,
289,429,"0000-9999","In Service","Milton","Bell Mobility","6574","2006-10-04",
289,430,"0000-9999","Available",,,,,
289,431,"0000-9999","Available",,,,,
289,432,"0000-9999","Available",,,,,
289,433,"0000-9999","Available",,,,,
289,434,"0000-9999","Available",,,,,
289,435,"0000-9999","Available",,,,,
289,436,"0000-9999","Available",,,,,
289,437,"0000-9999","Not Available",,,,,
289,438,"0000-9999","Available",,,,,
289,439,"0000-9999","In Service","Hamilton","Bell Mobility","6574","Grandfathered",
289,440,"0000-9999","In Service","Hamilton","Bell Mobility","6574","Grandfathered",
289,441,"0000-9999","In Service","Hamilton","Bell Mobility","6574","2007-08-10",
289,442,"0000-9999","In Service","Hamilton","Bell Mobility","6574","2011-02-08",
289,443,"0000-9999","Available",,,,,
289,444,"0000-9999","Available",,,,,
289,445,"0000-9999","Available",,,,,
289,446,"0000-9999","Available",,,,,
289,447,"0000-9999","Available",,,,,
289,448,"0000-9999","Available",,,,,
289,449,"0000-9999","Available",,,,,
289,450,"0000-9999","Available",,,,,
289,451,"0000-9999","Available",,,,,
289,452,"0000-9999","Available",,,,,
289,453,"0000-9999","Available",,,,,
289,454,"0000-9999","Available",,,,,
289,455,"0000-9999","Available",,,,,
289,456,"0000-9999","Available",,,,,
289,457,"0000-9999","Available",,,,,
289,458,"0000-9999","Available",,,,,
289,459,"0000-9999","Available",,,,,
289,460,"0000-9999","Available",,,,,
289,461,"0000-9999","Available",,,,,
289,462,"0000-9999","Available",,,,,
289,463,"0000-9999","Available",,,,,
289,464,"0000-9999","Available",,,,,
289,465,"0000-9999","Available",,,,,
289,466,"0000-9999","In Service","Aurora","Bell Mobility","6574","2007-03-05",
289,467,"0000-9999","Available",,,,,
289,468,"0000-9999","Available",,,,,
289,469,"0000-9999","Available",,,,,
289,470,"0000-9999","Available",,,,,
289,471,"0000-9999","Available",,,,,
289,472,"0000-9999","Available",,,,,
289,473,"0000-9999","Available",,,,,
289,474,"0000-9999","Available",,,,,
289,475,"0000-9999","Available",,,,,
289,476,"0000-9999","Available",,,,,
289,477,"0000-9999","Available",,,,,
289,478,"0000-9999","Available",,,,,
289,479,"0000-9999","Available",,,,,
289,480,"0000-9999","Available",,,,,
289,481,"0000-9999","Available",,,,,
289,482,"0000-9999","Available",,,,,
289,483,"0000-9999","Available",,,,,
289,484,"0000-9999","Available",,,,,
289,485,"0000-9999","Available",,,,,
289,486,"0000-9999","Available",,,,,
289,487,"0000-9999","Available",,,,,
289,488,"0000-9999","Available",,,,,
289,489,"0000-9999","Available",,,,,
289,490,"0000-9999","Available",,,,,
289,491,"0000-9999","Available",,,,,
289,492,"0000-9999","Available",,,,,
289,493,"0000-9999","Available",,,,,
289,494,"0000-9999","Available",,,,,
289,495,"0000-9999","Available",,,,,
289,496,"0000-9999","Available",,,,,
289,497,"0000-9999","Available",,,,,
289,498,"0000-9999","Available",,,,,
289,499,"0000-9999","Available",,,,,
289,500,"0000-9999","Available",,,,,
289,501,"0000-9999","Available",,,,,
289,502,"0000-9999","Available",,,,,
289,503,"0000-9999","Available",,,,,
289,504,"0000-9999","Available",,,,,
289,505,"0000-9999","Available",,,,,
289,506,"0000-9999","Available",,,,,
289,507,"0000-9999","Available",,,,,
289,508,"0000-9999","Available",,,,,
289,509,"0000-9999","Available",,,,,
289,510,"0000-9999","Available",,,,,
289,511,"0000-9999","Not Available",,,,,
289,512,"0000-9999","Available",,,,,
289,513,"0000-9999","Available",,,,,
289,514,"0000-9999","Available",,,,,
289,515,"0000-9999","Available",,,,,
289,516,"0000-9999","Available",,,,,
289,517,"0000-9999","Available",,,,,
289,518,"0000-9999","Available",,,,,
289,519,"0000-9999","Available",,,,,
289,520,"0000-9999","Available",,,,,
289,521,"0000-9999","Available",,,,,
289,522,"0000-9999","Available",,,,,
289,523,"0000-9999","Available",,,,,
289,524,"0000-9999","Available",,,,,
289,525,"0000-9999","Available",,,,,
289,526,"0000-9999","Available",,,,,
289,527,"0000-9999","In Service","Hamilton","Bell Mobility","6574","2013-10-04",
289,528,"0000-9999","Available",,,,,
289,529,"0000-9999","Available",,,,,
289,530,"0000-9999","Available",,,,,
289,531,"0000-9999","Available",,,,,
289,532,"0000-9999","Available",,,,,
289,533,"0000-9999","Available",,,,,
289,534,"0000-9999","Available",,,,,
289,535,"0000-9999","Available",,,,,
289,536,"0000-9999","Available",,,,,
289,537,"0000-9999","Available",,,,,
289,538,"0000-9999","Available",,,,,
289,539,"0000-9999","Available",,,,,
289,540,"0000-9999","Available",,,,,
289,541,"0000-9999","In Service","Brampton","Bell Mobility","6574","2014-06-04",
289,542,"0000-9999","Available",,,,,
289,543,"0000-9999","Available",,,,,
289,544,"0000-9999","In Service","Brampton","Bell Mobility","6574","2015-07-14",
289,545,"0000-9999","Available",,,,,
289,546,"0000-9999","Available",,,,,
289,547,"0000-9999","In Service","Niagara Falls","Bell Mobility","6574","2015-02-02",
289,548,"0000-9999","Available",,,,,
289,549,"0000-9999","Available",,,,,
289,550,"0000-9999","Available",,,,,
289,551,"0000-9999","Available",,,,,
289,552,"0000-9999","Available",,,,,
289,553,"0000-9999","Available",,,,,
289,554,"0000-9999","Available",,,,,
289,555,"0000-9999","Not Available",,,,,
289,556,"0000-9999","In Service","Hamilton","Bell Mobility","6574","2014-06-04",
289,557,"0000-9999","Available",,,,,
289,558,"0000-9999","Available",,,,,
289,559,"0000-9999","Available",,,,,
289,560,"0000-9999","Available",,,,,
289,561,"0000-9999","Available",,,,,
289,562,"0000-9999","Available",,,,,
289,563,"0000-9999","Available",,,,,
289,564,"0000-9999","Available",,,,,
289,565,"0000-9999","Available",,,,,
289,566,"0000-9999","Available",,,,,
289,567,"0000-9999","Available",,,,,
289,568,"0000-9999","Available",,,,,
289,569,"0000-9999","Available",,,,,
289,570,"0000-9999","In Service","St Catharines","Bell Mobility","6574","2019-10-25",
289,571,"0000-9999","Available",,,,,
289,572,"0000-9999","Available",,,,,
289,573,"0000-9999","Available",,,,,
289,574,"0000-9999","Available",,,,,
289,575,"0000-9999","Available",,,,,
289,576,"0000-9999","Available",,,,,
289,577,"0000-9999","Available",,,,,
289,578,"0000-9999","Available",,,,,
289,579,"0000-9999","Available",,,,,
289,580,"0000-9999","Available",,,,,
289,581,"0000-9999","Available",,,,,
289,582,"0000-9999","Available",,,,,
289,583,"0000-9999","Available",,,,,
289,584,"0000-9999","Available",,,,,
289,585,"0000-9999","In Service","Claremont","Bell Mobility","6574","2018-01-17",
289,586,"0000-9999","Available",,,,,
289,587,"0000-9999","Available",,,,,
289,588,"0000-9999","Available",,,,,
289,589,"0000-9999","Available",,,,,
289,590,"0000-9999","Available",,,,,
289,591,"0000-9999","Available",,,,,
289,592,"0000-9999","Available",,,,,
289,593,"0000-9999","Available",,,,,
289,594,"0000-9999","Available",,,,,
289,595,"0000-9999","Available",,,,,
289,596,"0000-9999","Available",,,,,
289,597,"0000-9999","Available",,,,,
289,598,"0000-9999","Available",,,,,
289,599,"0000-9999","Available",,,,,
289,600,"0000-9999","Available",,,,,
289,601,"0000-9999","Available",,,,,
289,602,"0000-9999","Available",,,,,
289,603,"0000-9999","Available",,,,,
289,604,"0000-9999","Available",,,,,
289,605,"0000-9999","Available",,,,,
289,606,"0000-9999","Available",,,,,
289,607,"0000-9999","Available",,,,,
289,608,"0000-9999","Available",,,,,
289,609,"0000-9999","Available",,,,,
289,610,"0000-9999","Not Available",,,,,
289,611,"0000-9999","Not Available",,,,,
289,612,"0000-9999","Available",,,,,
289,613,"0000-9999","Not Available",,,,,
289,614,"0000-9999","Available",,,,,
289,615,"0000-9999","Available",,,,,
289,616,"0000-9999","Available",,,,,
289,617,"0000-9999","Available",,,,,
289,618,"0000-9999","Available",,,,,
289,619,"0000-9999","Available",,,,,
289,620,"0000-9999","Available",,,,,
289,621,"0000-9999","Available",,,,,
289,622,"0000-9999","Available",,,,,
289,623,"0000-9999","Available",,,,,
289,624,"0000-9999","Available",,,,,
289,625,"0000-9999","Available",,,,,
289,626,"0000-9999","Available",,,,,
289,627,"0000-9999","Available",,,,,
289,628,"0000-9999","Available",,,,,
289,629,"0000-9999","Available",,,,,
289,630,"0000-9999","Available",,,,,
289,631,"0000-9999","Available",,,,,
289,632,"0000-9999","Available",,,,,
289,633,"0000-9999","Available",,,,,
289,634,"0000-9999","Available",,,,,
289,635,"0000-9999","Available",,,,,
289,636,"0000-9999","Available",,,,,
289,637,"0000-9999","Available",,,,,
289,638,"0000-9999","Available",,,,,
289,639,"0000-9999","Available",,,,,
289,640,"0000-9999","Available",,,,,
289,641,"0000-9999","Available",,,,,
289,642,"0000-9999","Available",,,,,
289,643,"0000-9999","Available",,,,,
289,644,"0000-9999","Available",,,,,
289,645,"0000-9999","Available",,,,,
289,646,"0000-9999","Available",,,,,
289,647,"0000-9999","Not Available",,,,,
289,648,"0000-9999","Available",,,,,
289,649,"0000-9999","Available",,,,,
289,650,"0000-9999","Available",,,,,
289,651,"0000-9999","Available",,,,,
289,652,"0000-9999","Available",,,,,
289,653,"0000-9999","Available",,,,,
289,654,"0000-9999","Available",,,,,
289,655,"0000-9999","Available",,,,,
289,656,"0000-9999","Available",,,,,
289,657,"0000-9999","Available",,,,,
289,658,"0000-9999","Available",,,,,
289,659,"0000-9999","Available",,,,,
289,660,"0000-9999","Available",,,,,
289,661,"0000-9999","Available",,,,,
289,662,"0000-9999","Available",,,,,
289,663,"0000-9999","Available",,,,,
289,664,"0000-9999","Available",,,,,
289,665,"0000-9999","Available",,,,,
289,666,"0000-9999","Available",,,,,
289,667,"0000-9999","Available",,,,,
289,668,"0000-9999","Available",,,,,
289,669,"0000-9999","Available",,,,,
289,670,"0000-9999","Available",,,,,
289,671,"0000-9999","In Service","Oshawa","Bell Mobility","6574","2015-04-30",
289,672,"0000-9999","Available",,,,,
289,673,"0000-9999","Available",,,,,
289,674,"0000-9999","Available",,,,,
289,675,"0000-9999","Available",,,,,
289,676,"0000-9999","Available",,,,,
289,677,"0000-9999","Available",,,,,
289,678,"0000-9999","Available",,,,,
289,679,"0000-9999","Available",,,,,
289,680,"0000-9999","Available",,,,,
289,681,"0000-9999","Available",,,,,
289,682,"0000-9999","Available",,,,,
289,683,"0000-9999","Available",,,,,
289,684,"0000-9999","Available",,,,,
289,685,"0000-9999","Available",,,,,
289,686,"0000-9999","Available",,,,,
289,687,"0000-9999","Available",,,,,
289,688,"0000-9999","Available",,,,,
289,689,"0000-9999","Available",,,,,
289,690,"0000-9999","Available",,,,,
289,691,"0000-9999","Available",,,,,
289,692,"0000-9999","Available",,,,,
289,693,"0000-9999","Available",,,,,
289,694,"0000-9999","Available",,,,,
289,695,"0000-9999","Available",,,,,
289,696,"0000-9999","Available",,,,,
289,697,"0000-9999","Available",,,,,
289,698,"0000-9999","Available",,,,,
289,699,"0000-9999","Available",,,,,
289,700,"0000-9999","Available",,,,,
289,701,"0000-9999","Available",,,,,
289,702,"0000-9999","Available",,,,,
289,703,"0000-9999","Available",,,,,
289,704,"0000-9999","Available",,,,,
289,705,"0000-9999","Not Available",,,,,
289,706,"0000-9999","Available",,,,,
289,707,"0000-9999","Available",,,,,
289,708,"0000-9999","Available",,,,,
289,709,"0000-9999","Available",,,,,
289,710,"0000-9999","Available",,,,,
289,711,"0000-9999","Not Available",,,,,
289,712,"0000-9999","Available",,,,,
289,713,"0000-9999","Available",,,,,
289,714,"0000-9999","Available",,,,,
289,715,"0000-9999","Available",,,,,
289,716,"0000-9999","Available",,,,,
289,717,"0000-9999","Available",,,,,
289,718,"0000-9999","Available",,,,,
289,719,"0000-9999","Available",,,,,
289,720,"0000-9999","Available",,,,,
289,721,"0000-9999","Available",,,,,
289,722,"0000-9999","Available",,,,,
289,723,"0000-9999","Available",,,,,
289,724,"0000-9999","Available",,,,,
289,725,"0000-9999","Available",,,,,
289,726,"0000-9999","Available",,,,,
289,727,"0000-9999","Available",,,,,
289,728,"0000-9999","Available",,,,,
289,729,"0000-9999","Available",,,,,
289,730,"0000-9999","Available",,,,,
289,731,"0000-9999","Available",,,,,
289,732,"0000-9999","Available",,,,,
289,733,"0000-9999","Available",,,,,
289,734,"0000-9999","Available",,,,,
289,735,"0000-9999","Available",,,,,
289,736,"0000-9999","Available",,,,,
289,737,"0000-9999","Available",,,,,
289,738,"0000-9999","Available",,,,,
289,739,"0000-9999","Available",,,,,
289,740,"0000-9999","Available",,,,,
289,741,"0000-9999","Available",,,,,
289,742,"0000-9999","Not Available",,,,,
289,743,"0000-9999","Available",,,,,
289,744,"0000-9999","Available",,,,,
289,745,"0000-9999","Available",,,,,
289,746,"0000-9999","Available",,,,,
289,747,"0000-9999","Available",,,,,
289,748,"0000-9999","Available",,,,,
289,749,"0000-9999","Available",,,,,
289,750,"0000-9999","Available",,,,,
289,751,"0000-9999","Available",,,,,
289,752,"0000-9999","Available",,,,,
289,753,"0000-9999","Available",,,,,
289,754,"0000-9999","Available",,,,,
289,755,"0000-9999","Available",,,,,
289,756,"0000-9999","Available",,,,,
289,757,"0000-9999","Available",,,,,
289,758,"0000-9999","Available",,,,,
289,759,"0000-9999","Available",,,,,
289,760,"0000-9999","Available",,,,,
289,761,"0000-9999","Available",,,,,
289,762,"0000-9999","Available",,,,,
289,763,"0000-9999","Available",,,,,
289,764,"0000-9999","In Service","Brampton","Bell Mobility","6574","2013-02-28",
289,765,"0000-9999","Available",,,,,
289,766,"0000-9999","Available",,,,,
289,767,"0000-9999","Available",,,,,
289,768,"0000-9999","Available",,,,,
289,769,"0000-9999","Available",,,,,
289,770,"0000-9999","Available",,,,,
289,771,"0000-9999","Available",,,,,
289,772,"0000-9999","Available",,,,,
289,773,"0000-9999","Available",,,,,
289,774,"0000-9999","Available",,,,,
289,775,"0000-9999","Available",,,,,
289,776,"0000-9999","Available",,,,,
289,777,"0000-9999","Available",,,,,
289,778,"0000-9999","Available",,,,,
289,779,"0000-9999","Available",,,,,
289,780,"0000-9999","Available",,,,,
289,781,"0000-9999","Available",,,,,
289,782,"0000-9999","Available",,,,,
289,783,"0000-9999","Available",,,,,
289,784,"0000-9999","Available",,,,,
289,785,"0000-9999","Available",,,,,
289,786,"0000-9999","Available",,,,,
289,787,"0000-9999","Available",,,,,
289,788,"0000-9999","Available",,,,,
289,789,"0000-9999","Available",,,,,
289,790,"0000-9999","Available",,,,,
289,791,"0000-9999","Available",,,,,
289,792,"0000-9999","Available",,,,,
289,793,"0000-9999","Available",,,,,
289,794,"0000-9999","Available",,,,,
289,795,"0000-9999","In Service","Oakville","Bell Mobility","6574","2010-06-14",
289,796,"0000-9999","Available",,,,,
289,797,"0000-9999","Available",,,,,
289,798,"0000-9999","Available",,,,,
289,799,"0000-9999","Available",,,,,
289,800,"0000-9999","Available",,,,,
289,801,"0000-9999","Available",,,,,
289,802,"0000-9999","Available",,,,,
289,803,"0000-9999","Available",,,,,
289,804,"0000-9999","Available",,,,,
289,805,"0000-9999","Available",,,,,
289,806,"0000-9999","Available",,,,,
289,807,"0000-9999","Available",,,,,
289,808,"0000-9999","Available",,,,,
289,809,"0000-9999","Available",,,,,
289,810,"0000-9999","Not Available",,,,,
289,811,"0000-9999","Not Available",,,,,
289,812,"0000-9999","Available",,,,,
289,813,"0000-9999","Available",,,,,
289,814,"0000-9999","Available",,,,,
289,815,"0000-9999","Available",,,,,
289,816,"0000-9999","Available",,,,,
289,817,"0000-9999","Available",,,,,
289,818,"0000-9999","Available",,,,,
289,819,"0000-9999","Available",,,,,
289,820,"0000-9999","Available",,,,,
289,821,"0000-9999","Available",,,,,
289,822,"0000-9999","Available",,,,,
289,823,"0000-9999","Available",,,,,
289,824,"0000-9999","Available",,,,,
289,825,"0000-9999","Available",,,,,
289,826,"0000-9999","Available",,,,,
289,827,"0000-9999","Available",,,,,
289,828,"0000-9999","Available",,,,,
289,829,"0000-9999","Available",,,,,
289,830,"0000-9999","Available",,,,,
289,831,"0000-9999","Available",,,,,
289,832,"0000-9999","Available",,,,,
289,833,"0000-9999","Available",,,,,
289,834,"0000-9999","In Service","Oakville","Bell Mobility","6574","2012-10-12",
289,835,"0000-9999","Available",,,,,
289,836,"0000-9999","Available",,,,,
289,837,"0000-9999","Available",,,,,
289,838,"0000-9999","In Service","Oakville","Bell Mobility","6574","2007-08-10",
289,839,"0000-9999","Available",,,,,
289,840,"0000-9999","Available",,,,,
289,841,"0000-9999","Available",,,,,
289,842,"0000-9999","Available",,,,,
289,843,"0000-9999","Available",,,,,
289,844,"0000-9999","Available",,,,,
289,845,"0000-9999","Available",,,,,
289,846,"0000-9999","Available",,,,,
289,847,"0000-9999","Available",,,,,
289,848,"0000-9999","Available",,,,,
289,849,"0000-9999","Available",,,,,
289,850,"0000-9999","Available",,,,,
289,851,"0000-9999","Available",,,,,
289,852,"0000-9999","Available",,,,,
289,853,"0000-9999","Available",,,,,
289,854,"0000-9999","Available",,,,,
289,855,"0000-9999","Available",,,,,
289,856,"0000-9999","Available",,,,,
