"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
,,,,,,,,2024-05-18
438,200,"0000-9999","Available",,,,,
438,201,"0000-9999","Available",,,,,
438,202,"0000-9999","Available",,,,,
438,203,"0000-9999","Available",,,,,
438,204,"0000-9999","Available",,,,,
438,205,"0000-9999","Available",,,,,
438,206,"0000-9999","Available",,,,,
438,207,"0000-9999","Available",,,,,
438,208,"0000-9999","In Service","Montreal","Bell Mobility","6574","2020-02-06",
438,209,"0000-9999","In Service","Montreal","Bell Mobility","6574","2020-02-06",
438,210,"0000-9999","Available",,,,,
438,211,"0000-9999","Not Available",,,,,
438,212,"0000-9999","Available",,,,,
438,213,"0000-9999","Available",,,,,
438,214,"0000-9999","Available",,,,,
438,215,"0000-9999","Available",,,,,
438,216,"0000-9999","Available",,,,,
438,217,"0000-9999","Available",,,,,
438,218,"0000-9999","Not Available",,,,,
438,219,"0000-9999","Not Available",,,,,
438,220,"0000-9999","Available",,,,,
438,221,"0000-9999","Available",,,,,
438,222,"0000-9999","Available",,,,,
438,223,"0000-9999","Available",,,,,
438,224,"0000-9999","Available",,,,,
438,225,"0000-9999","Available",,,,,
438,226,"0000-9999","Available",,,,,
438,227,"0000-9999","Available",,,,,
438,228,"0000-9999","Available",,,,,
438,229,"0000-9999","Available",,,,,
438,230,"0000-9999","Available",,,,,
438,231,"0000-9999","Not Available",,,,,
438,232,"0000-9999","Not Available",,,,,
438,233,"0000-9999","Available",,,,,
438,234,"0000-9999","Not Available",,,,,
438,235,"0000-9999","Not Available",,,,,
438,236,"0000-9999","Available",,,,,
438,237,"0000-9999","Available",,,,,
438,238,"0000-9999","Available",,,,,
438,239,"0000-9999","Available",,,,,
438,240,"0000-9999","Available",,,,,
438,241,"0000-9999","Available",,,,,
438,242,"0000-9999","Available",,,,,
438,243,"0000-9999","Available",,,,,
438,244,"0000-9999","Available",,,,,
438,245,"0000-9999","In Service","Montreal","Bell Mobility","6574","2020-02-20",
438,246,"0000-9999","In Service","Montreal","Bell Mobility","6574","2020-11-09",
438,247,"0000-9999","In Service","Montreal","Bell Mobility","6574","2021-01-24",
438,248,"0000-9999","Available",,,,,
438,249,"0000-9999","In Service","Montreal","Bell Mobility","6574","2021-01-24",
438,250,"0000-9999","In Service","Montreal","Bell Mobility","6574","2019-05-31",
438,251,"0000-9999","In Service","Montreal","Bell Mobility","6574","2019-05-31",
438,252,"0000-9999","In Service","Montreal","Bell Mobility","6574","2019-05-31",
438,253,"0000-9999","Not Available",,,,,
438,254,"0000-9999","In Service","Montreal","Bell Mobility","6574","2019-05-31",
438,255,"0000-9999","In Service","Montreal","Bell Mobility","6574","2022-06-28",
438,256,"0000-9999","In Service","Montreal","Bell Mobility","6574","2022-06-28",
438,257,"0000-9999","In Service","Montreal","Bell Mobility","6574","2022-06-28",
438,258,"0000-9999","In Service","Montreal","Bell Mobility","6574","2022-06-28",
438,259,"0000-9999","In Service","Montreal","Bell Mobility","6574","2022-06-28",
438,260,"0000-9999","Available",,,,,
438,261,"0000-9999","In Service","Montreal","Bell Mobility","6574","2021-02-25",
438,262,"0000-9999","In Service","Montreal","Bell Mobility","6574","2021-03-10",
438,263,"0000-9999","Not Available",,,,,
438,264,"0000-9999","In Service","Montreal","Bell Mobility","6574","2014-07-13",
438,265,"0000-9999","Available",,,,,
438,266,"0000-9999","In Service","Montreal","Bell Mobility","6574","2014-07-13",
438,267,"0000-9999","In Service","Montreal","Bell Mobility","6574","2019-07-12",
438,268,"0000-9999","In Service","Montreal","Bell Mobility","6574","2019-07-12",
438,269,"0000-9999","In Service","Montreal","Bell Mobility","6574","2019-07-12",
438,270,"0000-9999","In Service","Montreal","Bell Mobility","6574","2019-07-12",
438,271,"0000-9999","In Service","Montreal","Bell Mobility","6574","2019-07-12",
438,272,"0000-9999","In Service","Montreal","Bell Mobility","6574","2019-08-21",
438,273,"0000-9999","In Service","Montreal","Bell Mobility","6574","2019-08-21",
438,274,"0000-9999","In Service","Montreal","Bell Mobility","6574","2007-10-29",
438,275,"0000-9999","In Service","Montreal","Bell Mobility","6574","2007-10-29",
438,276,"0000-9999","In Service","Montreal","Bell Mobility","6574","2007-12-21",
438,277,"0000-9999","In Service","Montreal","Bell Mobility","6574","2019-09-13",
438,278,"0000-9999","In Service","Montreal","Bell Mobility","6574","2019-08-23",
438,279,"0000-9999","In Service","Montreal","Bell Mobility","6574","2019-08-23",
438,280,"0000-9999","In Service","Montreal","Bell Mobility","6574","2019-09-13",
438,281,"0000-9999","In Service","Montreal","Bell Mobility","6574","2019-09-26",
438,282,"0000-9999","Available",,,,,
438,283,"0000-9999","In Service","Montreal","Bell Mobility","6574","2019-12-19",
438,284,"0000-9999","In Service","Montreal","Bell Mobility","6574","2019-12-19",
438,285,"0000-9999","In Service","Montreal","Bell Mobility","6574","2019-12-19",
438,286,"0000-9999","In Service","Montreal","Bell Mobility","6574","2020-02-18",
438,287,"0000-9999","In Service","Montreal","Bell Mobility","6574","2020-02-20",
438,288,"0000-9999","Available",,,,,
438,289,"0000-9999","In Service","Montreal","Bell Mobility","6574","2022-06-28",
438,290,"0000-9999","In Service","Montreal","Bell Mobility","6574","2022-06-28",
438,291,"0000-9999","In Service","Montreal","Bell Mobility","6574","2019-06-21",
438,292,"0000-9999","In Service","Montreal","Bell Mobility","6574","2019-06-21",
438,293,"0000-9999","In Service","Montreal","Bell Mobility","6574","2019-06-21",
438,294,"0000-9999","In Service","Montreal","Bell Mobility","6574","2019-06-21",
438,295,"0000-9999","In Service","Montreal","Bell Mobility","6574","2020-02-21",
438,296,"0000-9999","In Service","Montreal","Bell Mobility","6574","2020-03-10",
438,297,"0000-9999","In Service","Montreal","Bell Mobility","6574","2019-06-21",
438,298,"0000-9999","In Service","Montreal","Bell Mobility","6574","2022-06-28",
438,299,"0000-9999","In Service","Montreal","Bell Mobility","6574","2022-06-28",
438,300,"0000-9999","In Service","Montreal","Bell Mobility","6574","2015-02-18",
438,301,"0000-9999","In Service","Montreal","Bell Mobility","6574","2013-09-11",
438,302,"0000-9999","In Service","Montreal","Bell Mobility","6574","2015-04-30",
438,303,"0000-9999","In Service","Montreal","Bell Mobility","6574","2015-09-30",
438,304,"0000-9999","In Service","Montreal","Bell Mobility","6574","2016-03-10",
438,305,"0000-9999","Not Available",,,,,
438,306,"0000-9999","Not Available",,,,,
438,307,"0000-9999","Not Available",,,,,
438,308,"0000-9999","In Service","Montreal","Bell Mobility","6574","2022-06-28",
438,309,"0000-9999","Not Available",,,,,
438,310,"0000-9999","Not Available",,,,,
438,311,"0000-9999","Not Available",,,,,
438,312,"0000-9999","Not Available",,,,,
438,313,"0000-9999","In Service","Montreal","Bell Mobility","6574","2020-11-02",
438,314,"0000-9999","Not Available",,,,,
438,315,"0000-9999","Available",,,,,
438,316,"0000-9999","Available",,,,,
438,317,"0000-9999","Available",,,,,
438,318,"0000-9999","Available",,,,,
438,319,"0000-9999","Available",,,,,
438,320,"0000-9999","Available",,,,,
438,321,"0000-9999","In Service","Montreal","Bell Mobility","6574","2008-09-29",
438,322,"0000-9999","In Service","Montreal","Bell Mobility","6574","2008-10-03",
438,323,"0000-9999","In Service","Montreal","Bell Mobility","6574","2008-10-03",
438,324,"0000-9999","In Service","Montreal","Bell Mobility","6574","2008-10-03",
438,325,"0000-9999","In Service","Montreal","Bell Mobility","6574","2008-10-03",
438,326,"0000-9999","Available",,,,,
438,327,"0000-9999","Available",,,,,
438,328,"0000-9999","Available",,,,,
438,329,"0000-9999","Available",,,,,
438,330,"0000-9999","Available",,,,,
438,331,"0000-9999","Available",,,,,
438,332,"0000-9999","Not Available",,,,,
438,333,"0000-9999","Available",,,,,
438,334,"0000-9999","In Service","Montreal","Bell Mobility","6574","2017-10-26",
438,335,"0000-9999","In Service","Montreal","Bell Mobility","6574","2018-07-19",
438,336,"0000-9999","In Service","Montreal","Bell Mobility","6574","2019-09-26",
438,337,"0000-9999","In Service","Montreal","Bell Mobility","6574","2019-09-26",
438,338,"0000-9999","Available",,,,,
438,339,"0000-9999","In Service","Montreal","Bell Mobility","6574","2019-02-12",
438,340,"0000-9999","In Service","Montreal","Bell Mobility","6574","2018-06-28",
438,341,"0000-9999","In Service","Montreal","Bell Mobility","6574","2018-06-29",
438,342,"0000-9999","In Service","Montreal","Bell Mobility","6574","2018-08-14",
438,343,"0000-9999","In Service","Montreal","Bell Mobility","6574","2018-08-28",
438,344,"0000-9999","In Service","Montreal","Bell Mobility","6574","2016-08-17",
438,345,"0000-9999","Available",,,,,
438,346,"0000-9999","Available",,,,,
438,347,"0000-9999","Available",,,,,
438,348,"0000-9999","Available",,,,,
438,349,"0000-9999","Available",,,,,
438,350,"0000-9999","Available",,,,,
438,351,"0000-9999","Available",,,,,
438,352,"0000-9999","Available",,,,,
438,353,"0000-9999","Available",,,,,
438,354,"0000-9999","Available",,,,,
438,355,"0000-9999","In Service","Montreal","Bell Mobility","6574","2018-10-25",
438,356,"0000-9999","In Service","Montreal","Bell Mobility","6574","2018-10-25",
438,357,"0000-9999","In Service","Montreal","Bell Mobility","6574","2019-05-31",
438,358,"0000-9999","In Service","Montreal","Bell Mobility","6574","2018-08-21",
438,359,"0000-9999","In Service","Montreal","Bell Mobility","6574","2018-09-13",
438,360,"0000-9999","In Service","Montreal","Bell Mobility","6574","2018-09-20",
438,361,"0000-9999","In Service","Montreal","Bell Mobility","6574","2018-09-24",
438,362,"0000-9999","In Service","Montreal","Bell Mobility","6574","2019-02-05",
438,363,"0000-9999","In Service","Montreal","Bell Mobility","6574","2019-03-25",
438,364,"0000-9999","In Service","Montreal","Bell Mobility","6574","2019-07-25",
438,365,"0000-9999","Available",,,,,
438,366,"0000-9999","Available",,,,,
438,367,"0000-9999","Available",,,,,
438,368,"0000-9999","Available",,,,,
438,369,"0000-9999","Available",,,,,
438,370,"0000-9999","Available",,,,,
438,371,"0000-9999","Available",,,,,
438,372,"0000-9999","Available",,,,,
438,373,"0000-9999","Available",,,,,
438,374,"0000-9999","Available",,,,,
438,375,"0000-9999","Available",,,,,
438,376,"0000-9999","Available",,,,,
438,377,"0000-9999","Available",,,,,
438,378,"0000-9999","Available",,,,,
438,379,"0000-9999","Available",,,,,
438,380,"0000-9999","Available",,,,,
438,381,"0000-9999","Available",,,,,
438,382,"0000-9999","Available",,,,,
438,383,"0000-9999","Available",,,,,
438,384,"0000-9999","Available",,,,,
438,385,"0000-9999","Available",,,,,
438,386,"0000-9999","Available",,,,,
438,387,"0000-9999","Available",,,,,
438,388,"0000-9999","Available",,,,,
438,389,"0000-9999","Available",,,,,
438,390,"0000-9999","Available",,,,,
438,391,"0000-9999","Available",,,,,
438,392,"0000-9999","In Service","Montreal","Bell Mobility","6574","2012-06-05",
438,393,"0000-9999","In Service","Montreal","Bell Mobility","6574","2012-06-05",
438,394,"0000-9999","In Service","Montreal","Bell Mobility","6574","2014-09-08",
438,395,"0000-9999","In Service","Montreal","Bell Mobility","6574","2014-09-08",
438,396,"0000-9999","Available",,,,,
438,397,"0000-9999","Available",,,,,
438,398,"0000-9999","Available",,,,,
438,399,"0000-9999","Available",,,,,
438,400,"0000-9999","In Service","Montreal","Bell Mobility","6574","2022-12-02",
438,401,"0000-9999","In Service","Montreal","Bell Mobility","6574","2022-12-02",
438,402,"0000-9999","Available",,,,,
438,403,"0000-9999","Available",,,,,
438,404,"0000-9999","Available",,,,,
438,405,"0000-9999","Available",,,,,
438,406,"0000-9999","Available",,,,,
438,407,"0000-9999","Available",,,,,
438,408,"0000-9999","Available",,,,,
438,409,"0000-9999","Available",,,,,
438,410,"0000-9999","Available",,,,,
438,411,"0000-9999","Not Available",,,,,
438,412,"0000-9999","In Service","Montreal","Bell Mobility","6574","2020-12-14",
438,413,"0000-9999","In Service","Montreal","Bell Mobility","6574","2020-12-14",
438,414,"0000-9999","In Service","Montreal","Bell Mobility","6574","2020-12-29",
438,415,"0000-9999","In Service","Montreal","Bell Mobility","6574","2021-01-08",
438,416,"0000-9999","In Service","Montreal","Bell Mobility","6574","2021-01-08",
438,417,"0000-9999","In Service","Montreal","Bell Mobility","6574","2021-01-08",
438,418,"0000-9999","In Service","Montreal","Bell Mobility","6574","2021-01-08",
438,419,"0000-9999","In Service","Montreal","Bell Mobility","6574","2021-02-08",
438,420,"0000-9999","In Service","Montreal","Bell Mobility","6574","2018-08-21",
438,421,"0000-9999","In Service","Montreal","Bell Mobility","6574","2018-09-04",
438,422,"0000-9999","In Service","Montreal","Bell Mobility","6574","2018-11-09",
438,423,"0000-9999","Not Available",,,,,
438,424,"0000-9999","Available",,,,,
438,425,"0000-9999","Not Available",,,,,
438,426,"0000-9999","Not Available",,,,,
438,427,"0000-9999","Not Available",,,,,
438,428,"0000-9999","Available",,,,,
438,429,"0000-9999","Not Available",,,,,
438,430,"0000-9999","In Service","Montreal","Bell Mobility","6574","2019-09-13",
438,431,"0000-9999","In Service","Montreal","Bell Mobility","6574","2019-09-26",
438,432,"0000-9999","In Service","Montreal","Bell Mobility","6574","2019-12-19",
438,433,"0000-9999","In Service","Montreal","Bell Mobility","6574","2020-01-08",
438,434,"0000-9999","In Service","Montreal","Bell Mobility","6574","2020-11-02",
438,435,"0000-9999","In Service","Montreal","Bell Mobility","6574","2020-11-02",
438,436,"0000-9999","In Service","Montreal","Bell Mobility","6574","2020-11-02",
438,437,"0000-9999","In Service","Montreal","Bell Mobility","6574","2020-11-04",
438,438,"0000-9999","Not Available",,,,,
438,439,"0000-9999","In Service","Montreal","Bell Mobility","6574","2020-12-14",
438,440,"0000-9999","In Service","Montreal","Bell Mobility","6574","2018-08-13",
438,441,"0000-9999","In Service","Montreal","Bell Mobility","6574","2018-09-20",
438,442,"0000-9999","In Service","Montreal","Bell Mobility","6574","2019-03-25",
438,443,"0000-9999","Assigned","Montreal","Bell Mobility","6574","2024-01-18",
438,444,"0000-9999","Available",,,,,
438,445,"0000-9999","Not Available",,,,,
438,446,"0000-9999","Assigned","Montreal","Bell Mobility","6574","2023-12-14",
438,447,"0000-9999","Available",,,,,
438,448,"0000-9999","Available",,,,,
438,449,"0000-9999","Assigned","Montreal","Bell Mobility","6574","2023-12-14",
438,450,"0000-9999","Not Available",,,,,
438,451,"0000-9999","In Service","Montreal","Bell Mobility","6574","2023-09-15",
438,452,"0000-9999","Available",,,,,
438,453,"0000-9999","In Service","Montreal","Bell Mobility","6574","2023-08-03",
438,454,"0000-9999","In Service","Montreal","Bell Mobility","6574","2023-09-11",
438,455,"0000-9999","In Service","Montreal","Bell Mobility","6574","2019-01-25",
438,456,"0000-9999","In Service","Montreal","Bell Mobility","6574","2020-03-10",
438,457,"0000-9999","In Service","Montreal","Bell Mobility","6574","2020-03-10",
438,458,"0000-9999","In Service","Montreal","Bell Mobility","6574","2020-03-26",
438,459,"0000-9999","In Service","Montreal","Bell Mobility","6574","2020-03-24",
438,460,"0000-9999","Not Available",,,,,
438,461,"0000-9999","In Service","Montreal","Bell Mobility","6574","2020-12-03",
438,462,"0000-9999","In Service","Montreal","Bell Mobility","6574","2021-09-20",
438,463,"0000-9999","In Service","Montreal","Bell Mobility","6574","2021-09-20",
438,464,"0000-9999","Available",,,,,
438,465,"0000-9999","In Service","Montreal","Bell Mobility","6574","2022-02-17",
438,466,"0000-9999","In Service","Montreal","Bell Mobility","6574","2022-07-25",
438,467,"0000-9999","In Service","Montreal","Bell Mobility","6574","2022-10-31",
438,468,"0000-9999","In Service","Montreal","Bell Mobility","6574","2022-12-07",
438,469,"0000-9999","Available",,,,,
438,470,"0000-9999","In Service","Ile-Perrot","Bell Mobility","6574","2023-05-18",
438,471,"0000-9999","In Service","Montreal","Bell Mobility","6574","2020-03-26",
438,472,"0000-9999","In Service","Montreal","Bell Mobility","6574","2020-04-01",
438,473,"0000-9999","In Service","Montreal","Bell Mobility","6574","2020-05-15",
438,474,"0000-9999","In Service","Montreal","Bell Mobility","6574","2020-05-15",
438,475,"0000-9999","In Service","Montreal","Bell Mobility","6574","2020-05-27",
438,476,"0000-9999","Available",,,,,
438,477,"0000-9999","Available",,,,,
438,478,"0000-9999","Available",,,,,
438,479,"0000-9999","Available",,,,,
438,480,"0000-9999","In Service","Montreal","Bell Mobility","6574","2020-05-28",
438,481,"0000-9999","In Service","Montreal","Bell Mobility","6574","2020-11-02",
438,482,"0000-9999","In Service","Montreal","Bell Mobility","6574","2020-11-02",
438,483,"0000-9999","Available",,,,,
438,484,"0000-9999","In Service","Montreal","Bell Mobility","6574","2020-11-02",
438,485,"0000-9999","In Service","Montreal","Bell Mobility","6574","2020-11-04",
438,486,"0000-9999","In Service","Montreal","Bell Mobility","6574","2020-11-27",
438,487,"0000-9999","In Service","Montreal","Bell Mobility","6574","2020-12-14",
438,488,"0000-9999","Available",,,,,
438,489,"0000-9999","In Service","Montreal","Bell Mobility","6574","2020-12-14",
438,490,"0000-9999","Available",,,,,
438,491,"0000-9999","Available",,,,,
438,492,"0000-9999","Available",,,,,
438,493,"0000-9999","Available",,,,,
438,494,"0000-9999","Available",,,,,
438,495,"0000-9999","Available",,,,,
438,496,"0000-9999","Available",,,,,
438,497,"0000-9999","Available",,,,,
438,498,"0000-9999","Available",,,,,
438,499,"0000-9999","Available",,,,,
438,500,"0000-9999","Available",,,,,
438,501,"0000-9999","Available",,,,,
438,502,"0000-9999","Available",,,,,
438,503,"0000-9999","Available",,,,,
438,504,"0000-9999","Available",,,,,
438,505,"0000-9999","Available",,,,,
438,506,"0000-9999","Available",,,,,
438,507,"0000-9999","Available",,,,,
438,508,"0000-9999","Available",,,,,
438,509,"0000-9999","Available",,,,,
438,510,"0000-9999","Not Available",,,,,
438,511,"0000-9999","Not Available",,,,,
438,512,"0000-9999","Not Available",,,,,
438,513,"0000-9999","Not Available",,,,,
438,514,"0000-9999","Not Available",,,,,
438,515,"0000-9999","Not Available",,,,,
438,516,"0000-9999","Not Available",,,,,
438,517,"0000-9999","Not Available",,,,,
438,518,"0000-9999","Available",,,,,
438,519,"0000-9999","Available",,,,,
438,520,"0000-9999","Available",,,,,
438,521,"0000-9999","Available",,,,,
438,522,"0000-9999","Available",,,,,
438,523,"0000-9999","Available",,,,,
438,524,"0000-9999","Available",,,,,
438,525,"0000-9999","Available",,,,,
438,526,"0000-9999","Available",,,,,
438,527,"0000-9999","Available",,,,,
438,528,"0000-9999","Available",,,,,
438,529,"0000-9999","Available",,,,,
438,530,"0000-9999","Available",,,,,
438,531,"0000-9999","Available",,,,,
438,532,"0000-9999","Not Available",,,,,
438,533,"0000-9999","Available",,,,,
438,534,"0000-9999","Not Available",,,,,
438,535,"0000-9999","In Service","Montreal","Bell Mobility","6574","2023-09-20",
438,536,"0000-9999","Not Available",,,,,
438,537,"0000-9999","Not Available",,,,,
438,538,"0000-9999","Available",,,,,
438,539,"0000-9999","Not Available",,,,,
438,540,"0000-9999","Available",,,,,
438,541,"0000-9999","Available",,,,,
438,542,"0000-9999","Available",,,,,
438,543,"0000-9999","Available",,,,,
438,544,"0000-9999","Available",,,,,
438,545,"0000-9999","Available",,,,,
438,546,"0000-9999","Not Available",,,,,
438,547,"0000-9999","Not Available",,,,,
438,548,"0000-9999","Available",,,,,
438,549,"0000-9999","Available",,,,,
438,550,"0000-9999","Available",,,,,
438,551,"0000-9999","Available",,,,,
438,552,"0000-9999","Available",,,,,
438,553,"0000-9999","Available",,,,,
438,554,"0000-9999","Available",,,,,
438,555,"0000-9999","Not Available",,,,,
438,556,"0000-9999","Not Available",,,,,
438,557,"0000-9999","Not Available",,,,,
438,558,"0000-9999","Available",,,,,
438,559,"0000-9999","Not Available",,,,,
438,560,"0000-9999","In Service","Montreal","Bell Mobility","6574","2020-12-14",
438,561,"0000-9999","In Service","Montreal","Bell Mobility","6574","2020-12-29",
438,562,"0000-9999","In Service","Montreal","Bell Mobility","6574","2020-12-29",
438,563,"0000-9999","In Service","Montreal","Bell Mobility","6574","2021-01-08",
438,564,"0000-9999","In Service","Montreal","Bell Mobility","6574","2021-01-08",
438,565,"0000-9999","In Service","Montreal","Bell Mobility","6574","2021-01-08",
438,566,"0000-9999","In Service","Montreal","Bell Mobility","6574","2021-02-08",
438,567,"0000-9999","In Service","Montreal","Bell Mobility","6574","2021-04-22",
438,568,"0000-9999","In Service","Montreal","Bell Mobility","6574","2021-04-23",
438,569,"0000-9999","In Service","Montreal","Bell Mobility","6574","2021-04-26",
438,570,"0000-9999","In Service","Montreal","Bell Mobility","6574","2022-03-28",
438,571,"0000-9999","In Service","Montreal","Bell Mobility","6574","2022-04-29",
438,572,"0000-9999","In Service","Montreal","Bell Mobility","6574","2022-05-12",
438,573,"0000-9999","In Service","Montreal","Bell Mobility","6574","2022-05-16",
438,574,"0000-9999","In Service","Montreal","Bell Mobility","6574","2022-09-20",
438,575,"0000-9999","In Service","Montreal","Bell Mobility","6574","2023-05-09",
438,576,"0000-9999","In Service","Montreal","Bell Mobility","6574","2023-05-18",
438,577,"0000-9999","Available",,,,,
438,578,"0000-9999","Assigned","Montreal","Bell Mobility","6574","2023-11-14",
438,579,"0000-9999","Not Available",,,,,
438,580,"0000-9999","Available",,,,,
438,581,"0000-9999","Assigned","Montreal","Bell Mobility","6574","2023-11-14",
438,582,"0000-9999","Not Available",,,,,
438,583,"0000-9999","Not Available",,,,,
438,584,"0000-9999","Not Available",,,,,
438,585,"0000-9999","Not Available",,,,,
438,586,"0000-9999","Not Available",,,,,
438,587,"0000-9999","Not Available",,,,,
438,588,"0000-9999","Available",,,,,
438,589,"0000-9999","Not Available",,,,,
438,590,"0000-9999","In Service","Montreal","Bell Mobility","6574","2021-03-10",
438,591,"0000-9999","In Service","Montreal","Bell Mobility","6574","2021-03-17",
438,592,"0000-9999","In Service","Montreal","Bell Mobility","6574","2021-03-24",
438,593,"0000-9999","In Service","Montreal","Bell Mobility","6574","2021-03-31",
438,594,"0000-9999","In Service","Montreal","Bell Mobility","6574","2021-07-08",
438,595,"0000-9999","In Service","Montreal","Bell Mobility","6574","2021-07-08",
438,596,"0000-9999","In Service","Montreal","Bell Mobility","6574","2022-02-17",
438,597,"0000-9999","In Service","Montreal","Bell Mobility","6574","2022-02-17",
438,598,"0000-9999","In Service","Montreal","Bell Mobility","6574","2022-02-24",
438,599,"0000-9999","Available",,,,,
438,600,"0000-9999","Available",,,,,
438,601,"0000-9999","Available",,,,,
438,602,"0000-9999","Available",,,,,
438,603,"0000-9999","Available",,,,,
438,604,"0000-9999","Available",,,,,
438,605,"0000-9999","Available",,,,,
438,606,"0000-9999","Available",,,,,
438,607,"0000-9999","Available",,,,,
438,608,"0000-9999","Available",,,,,
438,609,"0000-9999","Available",,,,,
438,610,"0000-9999","Not Available",,,,,
438,611,"0000-9999","Not Available",,,,,
438,612,"0000-9999","Not Available",,,,,
438,613,"0000-9999","Not Available",,,,,
438,614,"0000-9999","Not Available",,,,,
438,615,"0000-9999","Not Available",,,,,
438,616,"0000-9999","Not Available",,,,,
438,617,"0000-9999","Not Available",,,,,
438,618,"0000-9999","Available",,,,,
438,619,"0000-9999","Available",,,,,
438,620,"0000-9999","Not Available",,,,,
438,621,"0000-9999","Not Available",,,,,
438,622,"0000-9999","Available",,,,,
438,623,"0000-9999","Not Available",,,,,
438,624,"0000-9999","Not Available",,,,,
438,625,"0000-9999","Not Available",,,,,
438,626,"0000-9999","Not Available",,,,,
438,627,"0000-9999","Not Available",,,,,
438,628,"0000-9999","Not Available",,,,,
438,629,"0000-9999","Not Available",,,,,
438,630,"0000-9999","Available",,,,,
438,631,"0000-9999","Not Available",,,,,
438,632,"0000-9999","Not Available",,,,,
438,633,"0000-9999","Not Available",,,,,
438,634,"0000-9999","Not Available",,,,,
438,635,"0000-9999","Not Available",,,,,
438,636,"0000-9999","Not Available",,,,,
438,637,"0000-9999","Not Available",,,,,
438,638,"0000-9999","Available",,,,,
438,639,"0000-9999","Not Available",,,,,
438,640,"0000-9999","Not Available",,,,,
438,641,"0000-9999","Not Available",,,,,
438,642,"0000-9999","Not Available",,,,,
438,643,"0000-9999","Not Available",,,,,
438,644,"0000-9999","Available",,,,,
438,645,"0000-9999","Not Available",,,,,
438,646,"0000-9999","Not Available",,,,,
438,647,"0000-9999","Not Available",,,,,
438,648,"0000-9999","Available",,,,,
438,649,"0000-9999","Not Available",,,,,
438,650,"0000-9999","In Service","Montreal","Bell Mobility","6574","2022-02-17",
438,651,"0000-9999","Not Available",,,,,
438,652,"0000-9999","Not Available",,,,,
438,653,"0000-9999","Not Available",,,,,
438,654,"0000-9999","Not Available",,,,,
438,655,"0000-9999","Not Available",,,,,
438,656,"0000-9999","Not Available",,,,,
438,657,"0000-9999","Not Available",,,,,
438,658,"0000-9999","Not Available",,,,,
438,659,"0000-9999","Not Available",,,,,
438,660,"0000-9999","Not Available",,,,,
438,661,"0000-9999","Not Available",,,,,
438,662,"0000-9999","Not Available",,,,,
438,663,"0000-9999","Not Available",,,,,
438,664,"0000-9999","Available",,,,,
438,665,"0000-9999","Available",,,,,
438,666,"0000-9999","Available",,,,,
438,667,"0000-9999","Available",,,,,
438,668,"0000-9999","Available",,,,,
438,669,"0000-9999","Available",,,,,
438,670,"0000-9999","Assigned","Montreal","Bell Mobility","6574","2024-01-31",
438,671,"0000-9999","Not Available",,,,,
438,672,"0000-9999","Not Available",,,,,
438,673,"0000-9999","Not Available",,,,,
438,674,"0000-9999","Not Available",,,,,
438,675,"0000-9999","Not Available",,,,,
438,676,"0000-9999","Not Available",,,,,
438,677,"0000-9999","Available",,,,,
438,678,"0000-9999","Not Available",,,,,
438,679,"0000-9999","Not Available",,,,,
438,680,"0000-9999","Available",,,,,
438,681,"0000-9999","Not Available",,,,,
438,682,"0000-9999","Not Available",,,,,
438,683,"0000-9999","Not Available",,,,,
438,684,"0000-9999","Not Available",,,,,
438,685,"0000-9999","Not Available",,,,,
438,686,"0000-9999","Available",,,,,
438,687,"0000-9999","Not Available",,,,,
438,688,"0000-9999","Available",,,,,
438,689,"0000-9999","Not Available",,,,,
438,690,"0000-9999","Not Available",,,,,
438,691,"0000-9999","Not Available",,,,,
438,692,"0000-9999","In Service","Montreal","Bell Mobility","6574","2019-05-31",
438,693,"0000-9999","Not Available",,,,,
438,694,"0000-9999","Not Available",,,,,
438,695,"0000-9999","Not Available",,,,,
438,696,"0000-9999","Not Available",,,,,
438,697,"0000-9999","Not Available",,,,,
438,698,"0000-9999","Not Available",,,,,
438,699,"0000-9999","Available",,,,,
438,700,"0000-9999","In Service","Montreal","Bell Mobility","6574","2023-07-28",
438,701,"0000-9999","In Service","Montreal","Bell Mobility","6574","2023-07-28",
438,702,"0000-9999","In Service","Montreal","Bell Mobility","6574","2023-07-28",
438,703,"0000-9999","Not Available",,,,,
438,704,"0000-9999","Not Available",,,,,
438,705,"0000-9999","Not Available",,,,,
438,706,"0000-9999","Not Available",,,,,
438,707,"0000-9999","Not Available",,,,,
438,708,"0000-9999","Not Available",,,,,
438,709,"0000-9999","Not Available",,,,,
438,710,"0000-9999","Not Available",,,,,
438,711,"0000-9999","Not Available",,,,,
438,712,"0000-9999","Not Available",,,,,
438,713,"0000-9999","Not Available",,,,,
438,714,"0000-9999","Not Available",,,,,
438,715,"0000-9999","Not Available",,,,,
438,716,"0000-9999","Not Available",,,,,
438,717,"0000-9999","Not Available",,,,,
438,718,"0000-9999","Not Available",,,,,
438,719,"0000-9999","Not Available",,,,,
438,720,"0000-9999","Not Available",,,,,
438,721,"0000-9999","Not Available",,,,,
438,722,"0000-9999","In Service","Montreal","Bell Mobility","6574","2023-07-28",
438,723,"0000-9999","Not Available",,,,,
438,724,"0000-9999","Not Available",,,,,
438,725,"0000-9999","In Service","Montreal","Bell Mobility","6574","2023-07-28",
438,726,"0000-9999","Not Available",,,,,
438,727,"0000-9999","Not Available",,,,,
