"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
,,,,,,,,2024-05-18
548,200,"0000-9999","Available",,,,,
548,201,"0000-9999","Available",,,,,
548,202,"0000-9999","Available",,,,,
548,203,"0000-9999","Available",,,,,
548,204,"0000-9999","Available",,,,,
548,205,"0000-9999","Available",,,,,
548,206,"0000-9999","Available",,,,,
548,207,"0000-9999","Available",,,,,
548,208,"0000-9999","Available",,,,,
548,209,"0000-9999","Available",,,,,
548,210,"0000-9999","Available",,,,,
548,211,"0000-9999","Not Available",,,,,
548,212,"0000-9999","Available",,,,,
548,213,"0000-9999","Available",,,,,
548,214,"0000-9999","Available",,,,,
548,215,"0000-9999","Available",,,,,
548,216,"0000-9999","Available",,,,,
548,217,"0000-9999","Available",,,,,
548,218,"0000-9999","Available",,,,,
548,219,"0000-9999","Available",,,,,
548,220,"0000-9999","Available",,,,,
548,221,"0000-9999","Available",,,,,
548,222,"0000-9999","Available",,,,,
548,223,"0000-9999","Available",,,,,
548,224,"0000-9999","Available",,,,,
548,225,"0000-9999","Available",,,,,
548,226,"0000-9999","Not Available",,,,,
548,227,"0000-9999","Available",,,,,
548,228,"0000-9999","Available",,,,,
548,229,"0000-9999","Available",,,,,
548,230,"0000-9999","Available",,,,,
548,231,"0000-9999","Available",,,,,
548,232,"0000-9999","Available",,,,,
548,233,"0000-9999","Available",,,,,
548,234,"0000-9999","Available",,,,,
548,235,"0000-9999","Available",,,,,
548,236,"0000-9999","Available",,,,,
548,237,"0000-9999","Available",,,,,
548,238,"0000-9999","Available",,,,,
548,239,"0000-9999","Available",,,,,
548,240,"0000-9999","Available",,,,,
548,241,"0000-9999","Available",,,,,
548,242,"0000-9999","Available",,,,,
548,243,"0000-9999","Available",,,,,
548,244,"0000-9999","Available",,,,,
548,245,"0000-9999","Available",,,,,
548,246,"0000-9999","Available",,,,,
548,247,"0000-9999","Available",,,,,
548,248,"0000-9999","Available",,,,,
548,249,"0000-9999","Available",,,,,
548,250,"0000-9999","Available",,,,,
548,251,"0000-9999","Available",,,,,
548,252,"0000-9999","Available",,,,,
548,253,"0000-9999","Available",,,,,
548,254,"0000-9999","Available",,,,,
548,255,"0000-9999","Available",,,,,
548,256,"0000-9999","Available",,,,,
548,257,"0000-9999","Available",,,,,
548,258,"0000-9999","Available",,,,,
548,259,"0000-9999","Available",,,,,
548,260,"0000-9999","Available",,,,,
548,261,"0000-9999","Available",,,,,
548,262,"0000-9999","Available",,,,,
548,263,"0000-9999","Available",,,,,
548,264,"0000-9999","Available",,,,,
548,265,"0000-9999","Available",,,,,
548,266,"0000-9999","Available",,,,,
548,267,"0000-9999","Available",,,,,
548,268,"0000-9999","Available",,,,,
548,269,"0000-9999","Available",,,,,
548,270,"0000-9999","Available",,,,,
548,271,"0000-9999","Available",,,,,
548,272,"0000-9999","Available",,,,,
548,273,"0000-9999","Available",,,,,
548,274,"0000-9999","Available",,,,,
548,275,"0000-9999","Available",,,,,
548,276,"0000-9999","Available",,,,,
548,277,"0000-9999","Available",,,,,
548,278,"0000-9999","Available",,,,,
548,279,"0000-9999","Available",,,,,
548,280,"0000-9999","Available",,,,,
548,281,"0000-9999","Available",,,,,
548,282,"0000-9999","Available",,,,,
548,283,"0000-9999","Available",,,,,
548,284,"0000-9999","Available",,,,,
548,285,"0000-9999","Available",,,,,
548,286,"0000-9999","Available",,,,,
548,287,"0000-9999","Available",,,,,
548,288,"0000-9999","Available",,,,,
548,289,"0000-9999","Available",,,,,
548,290,"0000-9999","Available",,,,,
548,291,"0000-9999","Not Available",,,,,
548,292,"0000-9999","Available",,,,,
548,293,"0000-9999","Available",,,,,
548,294,"0000-9999","Available",,,,,
548,295,"0000-9999","Available",,,,,
548,296,"0000-9999","Available",,,,,
548,297,"0000-9999","Available",,,,,
548,298,"0000-9999","Not Available",,,,,
548,299,"0000-9999","Available",,,,,
548,300,"0000-9999","Available",,,,,
548,301,"0000-9999","Not Available",,,,,
548,302,"0000-9999","Not Available",,,,,
548,303,"0000-9999","Not Available",,,,,
548,304,"0000-9999","Not Available",,,,,
548,305,"0000-9999","Not Available",,,,,
548,306,"0000-9999","Not Available",,,,,
548,307,"0000-9999","Not Available",,,,,
548,308,"0000-9999","Not Available",,,,,
548,309,"0000-9999","Not Available",,,,,
548,310,"0000-9999","Not Available",,,,,
548,311,"0000-9999","Not Available",,,,,
548,312,"0000-9999","Available",,,,,
548,313,"0000-9999","Available",,,,,
548,314,"0000-9999","Available",,,,,
548,315,"0000-9999","Not Available",,,,,
548,316,"0000-9999","Available",,,,,
548,317,"0000-9999","Not Available",,,,,
548,318,"0000-9999","Not Available",,,,,
548,319,"0000-9999","Available",,,,,
548,320,"0000-9999","Not Available",,,,,
548,321,"0000-9999","Not Available",,,,,
548,322,"0000-9999","Available",,,,,
548,323,"0000-9999","In Service","Port Elgin","Bell Mobility","6574","2023-01-25",
548,324,"0000-9999","Available",,,,,
548,325,"0000-9999","Available",,,,,
548,326,"0000-9999","Available",,,,,
548,327,"0000-9999","Not Available",,,,,
548,328,"0000-9999","In Service","Brantford","Bell Mobility","6574","2021-03-01",
548,329,"0000-9999","Not Available",,,,,
548,330,"0000-9999","Available",,,,,
548,331,"0000-9999","Available",,,,,
548,332,"0000-9999","Available",,,,,
548,333,"0000-9999","Available",,,,,
548,334,"0000-9999","Not Available",,,,,
548,335,"0000-9999","Available",,,,,
548,336,"0000-9999","Available",,,,,
548,337,"0000-9999","Available",,,,,
548,338,"0000-9999","Available",,,,,
548,339,"0000-9999","Available",,,,,
548,340,"0000-9999","Available",,,,,
548,341,"0000-9999","Available",,,,,
548,342,"0000-9999","Available",,,,,
548,343,"0000-9999","Available",,,,,
548,344,"0000-9999","Available",,,,,
548,345,"0000-9999","Available",,,,,
548,346,"0000-9999","Available",,,,,
548,347,"0000-9999","Available",,,,,
548,348,"0000-9999","Available",,,,,
548,349,"0000-9999","Available",,,,,
548,350,"0000-9999","Assigned","Kitchener-Waterloo","Bell Mobility","6574","2024-01-18",
548,351,"0000-9999","Available",,,,,
548,352,"0000-9999","Not Available",,,,,
548,353,"0000-9999","Available",,,,,
548,354,"0000-9999","Not Available",,,,,
548,355,"0000-9999","Available",,,,,
548,356,"0000-9999","Available",,,,,
548,357,"0000-9999","Available",,,,,
548,358,"0000-9999","Available",,,,,
548,359,"0000-9999","Available",,,,,
548,360,"0000-9999","Available",,,,,
548,361,"0000-9999","Available",,,,,
548,362,"0000-9999","Available",,,,,
548,363,"0000-9999","Available",,,,,
548,364,"0000-9999","Available",,,,,
548,365,"0000-9999","Available",,,,,
548,366,"0000-9999","Available",,,,,
548,367,"0000-9999","Available",,,,,
548,368,"0000-9999","Available",,,,,
548,369,"0000-9999","Available",,,,,
548,370,"0000-9999","Available",,,,,
548,371,"0000-9999","Available",,,,,
548,372,"0000-9999","Available",,,,,
548,373,"0000-9999","Available",,,,,
548,374,"0000-9999","Available",,,,,
548,375,"0000-9999","Available",,,,,
548,376,"0000-9999","Available",,,,,
548,377,"0000-9999","Available",,,,,
548,378,"0000-9999","Available",,,,,
548,379,"0000-9999","Available",,,,,
548,380,"0000-9999","Available",,,,,
548,381,"0000-9999","Available",,,,,
548,382,"0000-9999","Not Available",,,,,
548,383,"0000-9999","Available",,,,,
548,384,"0000-9999","Available",,,,,
548,385,"0000-9999","Available",,,,,
548,386,"0000-9999","Available",,,,,
548,387,"0000-9999","Available",,,,,
548,388,"0000-9999","Available",,,,,
548,389,"0000-9999","Available",,,,,
548,390,"0000-9999","Available",,,,,
548,391,"0000-9999","Available",,,,,
548,392,"0000-9999","Available",,,,,
548,393,"0000-9999","Available",,,,,
548,394,"0000-9999","Available",,,,,
548,395,"0000-9999","Available",,,,,
548,396,"0000-9999","Available",,,,,
548,397,"0000-9999","Available",,,,,
548,398,"0000-9999","In Service","Kitchener-Waterloo","Bell Mobility","6574","2022-10-06",
548,399,"0000-9999","Available",,,,,
548,400,"0000-9999","Available",,,,,
548,401,"0000-9999","Not Available",,,,,
548,402,"0000-9999","Not Available",,,,,
548,403,"0000-9999","Not Available",,,,,
548,404,"0000-9999","Not Available",,,,,
548,405,"0000-9999","Available",,,,,
548,406,"0000-9999","Available",,,,,
548,407,"0000-9999","Not Available",,,,,
548,408,"0000-9999","Available",,,,,
548,409,"0000-9999","Available",,,,,
548,410,"0000-9999","Available",,,,,
548,411,"0000-9999","Not Available",,,,,
548,412,"0000-9999","Available",,,,,
548,413,"0000-9999","Available",,,,,
548,414,"0000-9999","Available",,,,,
548,415,"0000-9999","Available",,,,,
548,416,"0000-9999","Available",,,,,
548,417,"0000-9999","Available",,,,,
548,418,"0000-9999","Available",,,,,
548,419,"0000-9999","Available",,,,,
548,420,"0000-9999","Available",,,,,
548,421,"0000-9999","Available",,,,,
548,422,"0000-9999","Available",,,,,
548,423,"0000-9999","Available",,,,,
548,424,"0000-9999","Not Available",,,,,
548,425,"0000-9999","Available",,,,,
548,426,"0000-9999","Not Available",,,,,
548,427,"0000-9999","Not Available",,,,,
548,428,"0000-9999","Available",,,,,
548,429,"0000-9999","Not Available",,,,,
548,430,"0000-9999","Not Available",,,,,
548,431,"0000-9999","Not Available",,,,,
548,432,"0000-9999","Not Available",,,,,
548,433,"0000-9999","Not Available",,,,,
548,434,"0000-9999","Available",,,,,
548,435,"0000-9999","Available",,,,,
548,436,"0000-9999","Available",,,,,
548,437,"0000-9999","Available",,,,,
548,438,"0000-9999","Available",,,,,
548,439,"0000-9999","Available",,,,,
548,440,"0000-9999","Available",,,,,
548,441,"0000-9999","Available",,,,,
548,442,"0000-9999","Available",,,,,
548,443,"0000-9999","Available",,,,,
548,444,"0000-9999","Available",,,,,
548,445,"0000-9999","Available",,,,,
548,446,"0000-9999","Available",,,,,
548,447,"0000-9999","Available",,,,,
548,448,"0000-9999","Available",,,,,
548,449,"0000-9999","Available",,,,,
548,450,"0000-9999","Available",,,,,
548,451,"0000-9999","Available",,,,,
548,452,"0000-9999","Available",,,,,
548,453,"0000-9999","Available",,,,,
548,454,"0000-9999","Available",,,,,
548,455,"0000-9999","Not Available",,,,,
548,456,"0000-9999","Not Available",,,,,
548,457,"0000-9999","Available",,,,,
548,458,"0000-9999","Not Available",,,,,
548,459,"0000-9999","Not Available",,,,,
548,460,"0000-9999","Not Available",,,,,
548,461,"0000-9999","Not Available",,,,,
548,462,"0000-9999","Available",,,,,
548,463,"0000-9999","Not Available",,,,,
548,464,"0000-9999","Not Available",,,,,
548,465,"0000-9999","Not Available",,,,,
548,466,"0000-9999","Not Available",,,,,
548,467,"0000-9999","Available",,,,,
548,468,"0000-9999","Available",,,,,
548,469,"0000-9999","Not Available",,,,,
548,470,"0000-9999","Available",,,,,
548,471,"0000-9999","Not Available",,,,,
548,472,"0000-9999","Not Available",,,,,
548,473,"0000-9999","Not Available",,,,,
548,474,"0000-9999","Not Available",,,,,
548,475,"0000-9999","Not Available",,,,,
548,476,"0000-9999","Not Available",,,,,
548,477,"0000-9999","Available",,,,,
548,478,"0000-9999","Available",,,,,
548,479,"0000-9999","Not Available",,,,,
548,480,"0000-9999","Available",,,,,
548,481,"0000-9999","Available",,,,,
548,482,"0000-9999","Available",,,,,
548,483,"0000-9999","Available",,,,,
548,484,"0000-9999","Available",,,,,
548,485,"0000-9999","Available",,,,,
548,486,"0000-9999","Available",,,,,
548,487,"0000-9999","Not Available",,,,,
548,488,"0000-9999","Available",,,,,
548,489,"0000-9999","Available",,,,,
548,490,"0000-9999","Available",,,,,
548,491,"0000-9999","Not Available",,,,,
548,492,"0000-9999","Not Available",,,,,
548,493,"0000-9999","Not Available",,,,,
548,494,"0000-9999","Not Available",,,,,
548,495,"0000-9999","Not Available",,,,,
548,496,"0000-9999","Not Available",,,,,
548,497,"0000-9999","Not Available",,,,,
548,498,"0000-9999","Available",,,,,
548,499,"0000-9999","Available",,,,,
548,500,"0000-9999","Available",,,,,
548,501,"0000-9999","Available",,,,,
548,502,"0000-9999","Available",,,,,
548,503,"0000-9999","Available",,,,,
548,504,"0000-9999","Available",,,,,
548,505,"0000-9999","Available",,,,,
548,506,"0000-9999","Not Available",,,,,
548,507,"0000-9999","Available",,,,,
548,508,"0000-9999","Available",,,,,
548,509,"0000-9999","Available",,,,,
548,510,"0000-9999","Available",,,,,
548,511,"0000-9999","Not Available",,,,,
548,512,"0000-9999","Available",,,,,
548,513,"0000-9999","Available",,,,,
548,514,"0000-9999","Available",,,,,
548,515,"0000-9999","Available",,,,,
548,516,"0000-9999","Available",,,,,
548,517,"0000-9999","Available",,,,,
548,518,"0000-9999","Not Available",,,,,
548,519,"0000-9999","Not Available",,,,,
548,520,"0000-9999","Available",,,,,
548,521,"0000-9999","Not Available",,,,,
548,522,"0000-9999","Available",,,,,
548,523,"0000-9999","Not Available",,,,,
548,524,"0000-9999","Not Available",,,,,
548,525,"0000-9999","Not Available",,,,,
548,526,"0000-9999","Not Available",,,,,
548,527,"0000-9999","Not Available",,,,,
548,528,"0000-9999","Not Available",,,,,
548,529,"0000-9999","Not Available",,,,,
548,530,"0000-9999","Available",,,,,
548,531,"0000-9999","Available",,,,,
548,532,"0000-9999","Available",,,,,
548,533,"0000-9999","Available",,,,,
548,534,"0000-9999","Available",,,,,
548,535,"0000-9999","Available",,,,,
548,536,"0000-9999","Available",,,,,
548,537,"0000-9999","Available",,,,,
548,538,"0000-9999","Available",,,,,
548,539,"0000-9999","Available",,,,,
548,540,"0000-9999","Available",,,,,
548,541,"0000-9999","Available",,,,,
548,542,"0000-9999","Available",,,,,
548,543,"0000-9999","Available",,,,,
548,544,"0000-9999","Available",,,,,
548,545,"0000-9999","Available",,,,,
548,546,"0000-9999","Available",,,,,
548,547,"0000-9999","Available",,,,,
548,548,"0000-9999","Not Available",,,,,
548,549,"0000-9999","Available",,,,,
548,550,"0000-9999","Available",,,,,
548,551,"0000-9999","Available",,,,,
548,552,"0000-9999","Available",,,,,
548,553,"0000-9999","Available",,,,,
548,554,"0000-9999","Available",,,,,
548,555,"0000-9999","Not Available",,,,,
548,556,"0000-9999","Available",,,,,
548,557,"0000-9999","Available",,,,,
548,558,"0000-9999","Available",,,,,
548,559,"0000-9999","Available",,,,,
548,560,"0000-9999","Available",,,,,
548,561,"0000-9999","Available",,,,,
548,562,"0000-9999","Available",,,,,
548,563,"0000-9999","Available",,,,,
548,564,"0000-9999","Available",,,,,
548,565,"0000-9999","Available",,,,,
548,566,"0000-9999","Available",,,,,
548,567,"0000-9999","Available",,,,,
548,568,"0000-9999","Available",,,,,
548,569,"0000-9999","Available",,,,,
548,570,"0000-9999","Available",,,,,
548,571,"0000-9999","Available",,,,,
548,572,"0000-9999","Available",,,,,
548,573,"0000-9999","Available",,,,,
548,574,"0000-9999","Available",,,,,
548,575,"0000-9999","Available",,,,,
548,576,"0000-9999","Not Available",,,,,
548,577,"0000-9999","Available",,,,,
548,578,"0000-9999","Available",,,,,
548,579,"0000-9999","Not Available",,,,,
548,580,"0000-9999","Available",,,,,
548,581,"0000-9999","Available",,,,,
548,582,"0000-9999","Available",,,,,
548,583,"0000-9999","Available",,,,,
548,584,"0000-9999","Available",,,,,
548,585,"0000-9999","Available",,,,,
548,586,"0000-9999","Available",,,,,
548,587,"0000-9999","Not Available",,,,,
548,588,"0000-9999","Available",,,,,
548,589,"0000-9999","Not Available",,,,,
548,590,"0000-9999","Available",,,,,
548,591,"0000-9999","Not Available",,,,,
548,592,"0000-9999","Not Available",,,,,
548,593,"0000-9999","Not Available",,,,,
548,594,"0000-9999","Not Available",,,,,
548,595,"0000-9999","Not Available",,,,,
548,596,"0000-9999","Not Available",,,,,
548,597,"0000-9999","Not Available",,,,,
548,598,"0000-9999","Not Available",,,,,
548,599,"0000-9999","Available",,,,,
548,600,"0000-9999","Available",,,,,
548,601,"0000-9999","Not Available",,,,,
548,602,"0000-9999","Not Available",,,,,
548,603,"0000-9999","Not Available",,,,,
548,604,"0000-9999","Not Available",,,,,
548,605,"0000-9999","Not Available",,,,,
548,606,"0000-9999","Not Available",,,,,
548,607,"0000-9999","Not Available",,,,,
548,608,"0000-9999","Not Available",,,,,
548,609,"0000-9999","Not Available",,,,,
548,610,"0000-9999","Not Available",,,,,
548,611,"0000-9999","Not Available",,,,,
548,612,"0000-9999","Not Available",,,,,
548,613,"0000-9999","Not Available",,,,,
548,614,"0000-9999","Not Available",,,,,
548,615,"0000-9999","Not Available",,,,,
548,616,"0000-9999","Not Available",,,,,
548,617,"0000-9999","Not Available",,,,,
548,618,"0000-9999","Not Available",,,,,
548,619,"0000-9999","Not Available",,,,,
548,620,"0000-9999","Not Available",,,,,
548,621,"0000-9999","Not Available",,,,,
548,622,"0000-9999","Available",,,,,
548,623,"0000-9999","Not Available",,,,,
548,624,"0000-9999","Not Available",,,,,
548,625,"0000-9999","Not Available",,,,,
548,626,"0000-9999","Not Available",,,,,
548,627,"0000-9999","Not Available",,,,,
548,628,"0000-9999","Not Available",,,,,
548,629,"0000-9999","Not Available",,,,,
548,630,"0000-9999","Not Available",,,,,
548,631,"0000-9999","Not Available",,,,,
548,632,"0000-9999","Not Available",,,,,
548,633,"0000-9999","Available",,,,,
548,634,"0000-9999","Not Available",,,,,
548,635,"0000-9999","Not Available",,,,,
548,636,"0000-9999","Not Available",,,,,
548,637,"0000-9999","Not Available",,,,,
548,638,"0000-9999","Not Available",,,,,
548,639,"0000-9999","Available",,,,,
548,640,"0000-9999","Not Available",,,,,
548,641,"0000-9999","Not Available",,,,,
548,642,"0000-9999","Available",,,,,
548,643,"0000-9999","Not Available",,,,,
548,644,"0000-9999","Not Available",,,,,
548,645,"0000-9999","Not Available",,,,,
548,646,"0000-9999","Not Available",,,,,
548,647,"0000-9999","Available",,,,,
548,648,"0000-9999","Not Available",,,,,
548,649,"0000-9999","Not Available",,,,,
548,650,"0000-9999","Not Available",,,,,
548,651,"0000-9999","Not Available",,,,,
548,652,"0000-9999","Not Available",,,,,
548,653,"0000-9999","Not Available",,,,,
548,654,"0000-9999","Not Available",,,,,
548,655,"0000-9999","Available",,,,,
548,656,"0000-9999","Not Available",,,,,
548,657,"0000-9999","Not Available",,,,,
548,658,"0000-9999","Not Available",,,,,
548,659,"0000-9999","Available",,,,,
548,660,"0000-9999","Not Available",,,,,
548,661,"0000-9999","Not Available",,,,,
548,662,"0000-9999","Not Available",,,,,
548,663,"0000-9999","Not Available",,,,,
548,664,"0000-9999","Not Available",,,,,
548,665,"0000-9999","Not Available",,,,,
548,666,"0000-9999","Available",,,,,
548,667,"0000-9999","Not Available",,,,,
548,668,"0000-9999","Available",,,,,
548,669,"0000-9999","Not Available",,,,,
548,670,"0000-9999","Not Available",,,,,
548,671,"0000-9999","Not Available",,,,,
548,672,"0000-9999","Not Available",,,,,
548,673,"0000-9999","Not Available",,,,,
548,674,"0000-9999","Not Available",,,,,
548,675,"0000-9999","Not Available",,,,,
548,676,"0000-9999","Not Available",,,,,
548,677,"0000-9999","Available",,,,,
548,678,"0000-9999","Not Available",,,,,
548,679,"0000-9999","Not Available",,,,,
548,680,"0000-9999","Not Available",,,,,
548,681,"0000-9999","Not Available",,,,,
548,682,"0000-9999","Not Available",,,,,
548,683,"0000-9999","Not Available",,,,,
548,684,"0000-9999","Not Available",,,,,
548,685,"0000-9999","Not Available",,,,,
548,686,"0000-9999","Available",,,,,
548,687,"0000-9999","Not Available",,,,,
548,688,"0000-9999","Available",,,,,
548,689,"0000-9999","Available",,,,,
548,690,"0000-9999","Available",,,,,
548,691,"0000-9999","Not Available",,,,,
548,692,"0000-9999","Not Available",,,,,
548,693,"0000-9999","Not Available",,,,,
548,694,"0000-9999","Not Available",,,,,
548,695,"0000-9999","Not Available",,,,,
548,696,"0000-9999","Not Available",,,,,
548,697,"0000-9999","Available",,,,,
548,698,"0000-9999","Available",,,,,
548,699,"0000-9999","Available",,,,,
548,700,"0000-9999","Available",,,,,
548,701,"0000-9999","Available",,,,,
548,702,"0000-9999","Not Available",,,,,
548,703,"0000-9999","Not Available",,,,,
548,704,"0000-9999","Not Available",,,,,
548,705,"0000-9999","Available",,,,,
548,706,"0000-9999","Available",,,,,
548,707,"0000-9999","Available",,,,,
548,708,"0000-9999","Available",,,,,
548,709,"0000-9999","Available",,,,,
548,710,"0000-9999","Not Available",,,,,
548,711,"0000-9999","Not Available",,,,,
548,712,"0000-9999","Not Available",,,,,
548,713,"0000-9999","Not Available",,,,,
548,714,"0000-9999","Not Available",,,,,
548,715,"0000-9999","Not Available",,,,,
548,716,"0000-9999","Not Available",,,,,
548,717,"0000-9999","Available",,,,,
548,718,"0000-9999","Not Available",,,,,
548,719,"0000-9999","Not Available",,,,,
548,720,"0000-9999","Not Available",,,,,
548,721,"0000-9999","Not Available",,,,,
548,722,"0000-9999","Available",,,,,
548,723,"0000-9999","Not Available",,,,,
548,724,"0000-9999","Not Available",,,,,
548,725,"0000-9999","Not Available",,,,,
548,726,"0000-9999","Not Available",,,,,
548,727,"0000-9999","Not Available",,,,,
548,728,"0000-9999","Not Available",,,,,
548,729,"0000-9999","Not Available",,,,,
548,730,"0000-9999","Not Available",,,,,
548,731,"0000-9999","Not Available",,,,,
548,732,"0000-9999","Available",,,,,
548,733,"0000-9999","Available",,,,,
548,734,"0000-9999","Not Available",,,,,
548,735,"0000-9999","Not Available",,,,,
548,736,"0000-9999","Not Available",,,,,
548,737,"0000-9999","Not Available",,,,,
548,738,"0000-9999","Not Available",,,,,
548,739,"0000-9999","Not Available",,,,,
548,740,"0000-9999","Not Available",,,,,
548,741,"0000-9999","Not Available",,,,,
548,742,"0000-9999","Not Available",,,,,
548,743,"0000-9999","Not Available",,,,,
548,744,"0000-9999","Not Available",,,,,
548,745,"0000-9999","Not Available",,,,,
548,746,"0000-9999","Not Available",,,,,
548,747,"0000-9999","Not Available",,,,,
548,748,"0000-9999","Not Available",,,,,
548,749,"0000-9999","Not Available",,,,,
548,750,"0000-9999","Not Available",,,,,
548,751,"0000-9999","Not Available",,,,,
548,752,"0000-9999","Not Available",,,,,
548,753,"0000-9999","Not Available",,,,,
548,754,"0000-9999","Not Available",,,,,
548,755,"0000-9999","Available",,,,,
548,756,"0000-9999","Not Available",,,,,
548,757,"0000-9999","Not Available",,,,,
548,758,"0000-9999","Not Available",,,,,
548,759,"0000-9999","Not Available",,,,,
548,760,"0000-9999","Not Available",,,,,
548,761,"0000-9999","Available",,,,,
548,762,"0000-9999","Not Available",,,,,
548,763,"0000-9999","Not Available",,,,,
548,764,"0000-9999","Not Available",,,,,
548,765,"0000-9999","Not Available",,,,,
548,766,"0000-9999","Available",,,,,
548,767,"0000-9999","Not Available",,,,,
548,768,"0000-9999","Not Available",,,,,
548,769,"0000-9999","Not Available",,,,,
548,770,"0000-9999","Available",,,,,
548,771,"0000-9999","Available",,,,,
548,772,"0000-9999","Available",,,,,
548,773,"0000-9999","Available",,,,,
548,774,"0000-9999","Available",,,,,
548,775,"0000-9999","Available",,,,,
548,776,"0000-9999","Available",,,,,
548,777,"0000-9999","Available",,,,,
548,778,"0000-9999","Available",,,,,
548,779,"0000-9999","Available",,,,,
548,780,"0000-9999","Available",,,,,
548,781,"0000-9999","Available",,,,,
548,782,"0000-9999","Available",,,,,
548,783,"0000-9999","Available",,,,,
548,784,"0000-9999","Available",,,,,
548,785,"0000-9999","Available",,,,,
548,786,"0000-9999","Available",,,,,
548,787,"0000-9999","Available",,,,,
548,788,"0000-9999","Available",,,,,
548,789,"0000-9999","Not Available",,,,,
548,790,"0000-9999","Not Available",,,,,
548,791,"0000-9999","Not Available",,,,,
548,792,"0000-9999","Not Available",,,,,
548,793,"0000-9999","Not Available",,,,,
548,794,"0000-9999","Not Available",,,,,
548,795,"0000-9999","Not Available",,,,,
548,796,"0000-9999","Not Available",,,,,
548,797,"0000-9999","Not Available",,,,,
548,798,"0000-9999","Available",,,,,
548,799,"0000-9999","Available",,,,,
548,800,"0000-9999","Available",,,,,
548,801,"0000-9999","Not Available",,,,,
548,802,"0000-9999","Not Available",,,,,
548,803,"0000-9999","Not Available",,,,,
548,804,"0000-9999","Not Available",,,,,
548,805,"0000-9999","Not Available",,,,,
548,806,"0000-9999","Not Available",,,,,
548,807,"0000-9999","Not Available",,,,,
548,808,"0000-9999","Available",,,,,
548,809,"0000-9999","Not Available",,,,,
548,810,"0000-9999","Not Available",,,,,
548,811,"0000-9999","Not Available",,,,,
548,812,"0000-9999","Not Available",,,,,
548,813,"0000-9999","Available",,,,,
548,814,"0000-9999","Not Available",,,,,
548,815,"0000-9999","Not Available",,,,,
548,816,"0000-9999","Not Available",,,,,
548,817,"0000-9999","Not Available",,,,,
548,818,"0000-9999","Not Available",,,,,
548,819,"0000-9999","Not Available",,,,,
548,820,"0000-9999","Not Available",,,,,
548,821,"0000-9999","Not Available",,,,,
548,822,"0000-9999","Available",,,,,
548,823,"0000-9999","Not Available",,,,,
548,824,"0000-9999","Not Available",,,,,
548,825,"0000-9999","Available",,,,,
548,826,"0000-9999","Available",,,,,
548,827,"0000-9999","Not Available",,,,,
548,828,"0000-9999","Available",,,,,
548,829,"0000-9999","Available",,,,,
548,830,"0000-9999","Not Available",,,,,
548,831,"0000-9999","Not Available",,,,,
548,832,"0000-9999","Available",,,,,
548,833,"0000-9999","Available",,,,,
548,834,"0000-9999","Available",,,,,
548,835,"0000-9999","Available",,,,,
548,836,"0000-9999","Available",,,,,
548,837,"0000-9999","Available",,,,,
548,838,"0000-9999","Not Available",,,,,
548,839,"0000-9999","Not Available",,,,,
548,840,"0000-9999","Not Available",,,,,
548,841,"0000-9999","Not Available",,,,,
548,842,"0000-9999","Not Available",,,,,
548,843,"0000-9999","Available",,,,,
548,844,"0000-9999","Not Available",,,,,
548,845,"0000-9999","Available",,,,,
548,846,"0000-9999","Not Available",,,,,
548,847,"0000-9999","Not Available",,,,,
548,848,"0000-9999","Available",,,,,
548,849,"0000-9999","Not Available",,,,,
548,850,"0000-9999","Not Available",,,,,
548,851,"0000-9999","Not Available",,,,,
548,852,"0000-9999","Not Available",,,,,
548,853,"0000-9999","Not Available",,,,,
548,854,"0000-9999","Not Available",,,,,
548,855,"0000-9999","Available",,,,,
548,856,"0000-9999","Not Available",,,,,
548,857,"0000-9999","Available",,,,,
548,858,"0000-9999","Available",,,,,
548,859,"0000-9999","Available",,,,,
548,860,"0000-9999","Not Available",,,,,
548,861,"0000-9999","Not Available",,,,,
548,862,"0000-9999","Not Available",,,,,
548,863,"0000-9999","Not Available",,,,,
548,864,"0000-9999","Not Available",,,,,
548,865,"0000-9999","Not Available",,,,,
548,866,"0000-9999","Available",,,,,
548,867,"0000-9999","Available",,,,,
548,868,"0000-9999","Available",,,,,
548,869,"0000-9999","Available",,,,,
548,870,"0000-9999","Available",,,,,
548,871,"0000-9999","Available",,,,,
548,872,"0000-9999","Available",,,,,
548,873,"0000-9999","Not Available",,,,,
548,874,"0000-9999","Not Available",,,,,
548,875,"0000-9999","Available",,,,,
548,876,"0000-9999","Available",,,,,
548,877,"0000-9999","Available",,,,,
548,878,"0000-9999","Available",,,,,
548,879,"0000-9999","Available",,,,,
548,880,"0000-9999","Available",,,,,
548,881,"0000-9999","Available",,,,,
548,882,"0000-9999","Available",,,,,
548,883,"0000-9999","Available",,,,,
548,884,"0000-9999","Available",,,,,
548,885,"0000-9999","Available",,,,,
548,886,"0000-9999","Available",,,,,
548,887,"0000-9999","Available",,,,,
548,888,"0000-9999","Available",,,,,
548,889,"0000-9999","Available",,,,,
548,890,"0000-9999","Not Available",,,,,
548,891,"0000-9999","Not Available",,,,,
548,892,"0000-9999","Available",,,,,
548,893,"0000-9999","Available",,,,,
548,894,"0000-9999","Not Available",,,,,
548,895,"0000-9999","Not Available",,,,,
548,896,"0000-9999","Not Available",,,,,
