"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
,,,,,,,,2024-05-17
367,200,"0000-9999","Available",,,,,
367,201,"0000-9999","Not Available",,,,,
367,202,"0000-9999","Available",,,,,
367,203,"0000-9999","Not Available",,,,,
367,204,"0000-9999","Not Available",,,,,
367,205,"0000-9999","Not Available",,,,,
367,206,"0000-9999","Not Available",,,,,
367,207,"0000-9999","Not Available",,,,,
367,208,"0000-9999","Not Available",,,,,
367,209,"0000-9999","Not Available",,,,,
367,210,"0000-9999","Not Available",,,,,
367,211,"0000-9999","Not Available",,,,,
367,212,"0000-9999","Not Available",,,,,
367,213,"0000-9999","Not Available",,,,,
367,214,"0000-9999","Not Available",,,,,
367,215,"0000-9999","Not Available",,,,,
367,216,"0000-9999","Not Available",,,,,
367,217,"0000-9999","Not Available",,,,,
367,218,"0000-9999","Not Available",,,,,
367,219,"0000-9999","Available",,,,,
367,220,"0000-9999","Not Available",,,,,
367,221,"0000-9999","Not Available",,,,,
367,222,"0000-9999","Available",,,,,
367,223,"0000-9999","Available",,,,,
367,224,"0000-9999","Not Available",,,,,
367,225,"0000-9999","Not Available",,,,,
367,226,"0000-9999","Not Available",,,,,
367,227,"0000-9999","Not Available",,,,,
367,228,"0000-9999","Not Available",,,,,
367,229,"0000-9999","Not Available",,,,,
367,230,"0000-9999","Not Available",,,,,
367,231,"0000-9999","Not Available",,,,,
367,232,"0000-9999","Not Available",,,,,
367,233,"0000-9999","Not Available",,,,,
367,234,"0000-9999","Not Available",,,,,
367,235,"0000-9999","Not Available",,,,,
367,236,"0000-9999","Not Available",,,,,
367,237,"0000-9999","Available",,,,,
367,238,"0000-9999","Available",,,,,
367,239,"0000-9999","Available",,,,,
367,240,"0000-9999","Available",,,,,
367,241,"0000-9999","Available",,,,,
367,242,"0000-9999","Not Available",,,,,
367,243,"0000-9999","Not Available",,,,,
367,244,"0000-9999","Not Available",,,,,
367,245,"0000-9999","Not Available",,,,,
367,246,"0000-9999","Not Available",,,,,
367,247,"0000-9999","Not Available",,,,,
367,248,"0000-9999","Not Available",,,,,
367,249,"0000-9999","Not Available",,,,,
367,250,"0000-9999","Not Available",,,,,
367,251,"0000-9999","Not Available",,,,,
367,252,"0000-9999","Not Available",,,,,
367,253,"0000-9999","Not Available",,,,,
367,254,"0000-9999","Not Available",,,,,
367,255,"0000-9999","Not Available",,,,,
367,256,"0000-9999","Not Available",,,,,
367,257,"0000-9999","Not Available",,,,,
367,258,"0000-9999","Not Available",,,,,
367,259,"0000-9999","Not Available",,,,,
367,260,"0000-9999","Not Available",,,,,
367,261,"0000-9999","Not Available",,,,,
367,262,"0000-9999","Not Available",,,,,
367,263,"0000-9999","Not Available",,,,,
367,264,"0000-9999","Not Available",,,,,
367,265,"0000-9999","Not Available",,,,,
367,266,"0000-9999","Available",,,,,
367,267,"0000-9999","Not Available",,,,,
367,268,"0000-9999","Not Available",,,,,
367,269,"0000-9999","Not Available",,,,,
367,270,"0000-9999","Not Available",,,,,
367,271,"0000-9999","Not Available",,,,,
367,272,"0000-9999","Not Available",,,,,
367,273,"0000-9999","Not Available",,,,,
367,274,"0000-9999","Not Available",,,,,
367,275,"0000-9999","Not Available",,,,,
367,276,"0000-9999","Not Available",,,,,
367,277,"0000-9999","Not Available",,,,,
367,278,"0000-9999","Not Available",,,,,
367,279,"0000-9999","Not Available",,,,,
367,280,"0000-9999","Not Available",,,,,
367,281,"0000-9999","Not Available",,,,,
367,282,"0000-9999","Not Available",,,,,
367,283,"0000-9999","Not Available",,,,,
367,284,"0000-9999","Not Available",,,,,
367,285,"0000-9999","Not Available",,,,,
367,286,"0000-9999","Not Available",,,,,
367,287,"0000-9999","Not Available",,,,,
367,288,"0000-9999","Available",,,,,
367,289,"0000-9999","Not Available",,,,,
367,290,"0000-9999","Not Available",,,,,
367,291,"0000-9999","Not Available",,,,,
367,292,"0000-9999","Not Available",,,,,
367,293,"0000-9999","Not Available",,,,,
367,294,"0000-9999","Not Available",,,,,
367,295,"0000-9999","Not Available",,,,,
367,296,"0000-9999","Not Available",,,,,
367,297,"0000-9999","Not Available",,,,,
367,298,"0000-9999","Not Available",,,,,
367,299,"0000-9999","Not Available",,,,,
367,300,"0000-9999","Available",,,,,
367,301,"0000-9999","Not Available",,,,,
367,302,"0000-9999","Not Available",,,,,
367,303,"0000-9999","Not Available",,,,,
367,304,"0000-9999","Not Available",,,,,
367,305,"0000-9999","Not Available",,,,,
367,306,"0000-9999","Not Available",,,,,
367,307,"0000-9999","Not Available",,,,,
367,308,"0000-9999","Not Available",,,,,
367,309,"0000-9999","Not Available",,,,,
367,310,"0000-9999","Not Available",,,,,
367,311,"0000-9999","Not Available",,,,,
367,312,"0000-9999","Not Available",,,,,
367,313,"0000-9999","Not Available",,,,,
367,314,"0000-9999","Not Available",,,,,
367,315,"0000-9999","Not Available",,,,,
367,316,"0000-9999","Not Available",,,,,
367,317,"0000-9999","Not Available",,,,,
367,318,"0000-9999","Not Available",,,,,
367,319,"0000-9999","Not Available",,,,,
367,320,"0000-9999","In Service","Quebec","Bell Mobility","6574","2021-01-08",
367,321,"0000-9999","In Service","Quebec","Bell Mobility","6574","2021-06-16",
367,322,"0000-9999","Available",,,,,
367,323,"0000-9999","Available",,,,,
367,324,"0000-9999","Available",,,,,
367,325,"0000-9999","Available",,,,,
367,326,"0000-9999","Available",,,,,
367,327,"0000-9999","Available",,,,,
367,328,"0000-9999","Available",,,,,
367,329,"0000-9999","In Service","Quebec","Bell Mobility","6574","2023-05-18",
367,330,"0000-9999","In Service","Quebec","Bell Mobility","6574","2023-03-24",
367,331,"0000-9999","Assigned","Quebec","Bell Mobility","6574","2024-01-18",
367,332,"0000-9999","Not Available",,,,,
367,333,"0000-9999","Available",,,,,
367,334,"0000-9999","Not Available",,,,,
367,335,"0000-9999","Not Available",,,,,
367,336,"0000-9999","Not Available",,,,,
367,337,"0000-9999","Not Available",,,,,
367,338,"0000-9999","Not Available",,,,,
367,339,"0000-9999","Not Available",,,,,
367,340,"0000-9999","Not Available",,,,,
367,341,"0000-9999","Not Available",,,,,
367,342,"0000-9999","Not Available",,,,,
367,343,"0000-9999","Not Available",,,,,
367,344,"0000-9999","Not Available",,,,,
367,345,"0000-9999","Not Available",,,,,
367,346,"0000-9999","Not Available",,,,,
367,347,"0000-9999","Not Available",,,,,
367,348,"0000-9999","In Service","Alma","Bell Mobility","6574","2022-08-30",
367,349,"0000-9999","Not Available",,,,,
367,350,"0000-9999","Not Available",,,,,
367,351,"0000-9999","Not Available",,,,,
367,352,"0000-9999","Not Available",,,,,
367,353,"0000-9999","Not Available",,,,,
367,354,"0000-9999","Not Available",,,,,
367,355,"0000-9999","Not Available",,,,,
367,356,"0000-9999","Not Available",,,,,
367,357,"0000-9999","Not Available",,,,,
367,358,"0000-9999","Not Available",,,,,
367,359,"0000-9999","Not Available",,,,,
367,360,"0000-9999","Not Available",,,,,
367,361,"0000-9999","Not Available",,,,,
367,362,"0000-9999","Not Available",,,,,
367,363,"0000-9999","Not Available",,,,,
367,364,"0000-9999","Not Available",,,,,
367,365,"0000-9999","Not Available",,,,,
367,366,"0000-9999","Not Available",,,,,
367,367,"0000-9999","Not Available",,,,,
367,368,"0000-9999","Not Available",,,,,
367,369,"0000-9999","Not Available",,,,,
367,370,"0000-9999","Not Available",,,,,
367,371,"0000-9999","Not Available",,,,,
367,372,"0000-9999","Not Available",,,,,
367,373,"0000-9999","Not Available",,,,,
367,374,"0000-9999","Not Available",,,,,
367,375,"0000-9999","Not Available",,,,,
367,376,"0000-9999","Not Available",,,,,
367,377,"0000-9999","Not Available",,,,,
367,378,"0000-9999","Not Available",,,,,
367,379,"0000-9999","Not Available",,,,,
367,380,"0000-9999","Available",,,,,
367,381,"0000-9999","Available",,,,,
367,382,"0000-9999","Available",,,,,
367,383,"0000-9999","Available",,,,,
367,384,"0000-9999","Not Available",,,,,
367,385,"0000-9999","Not Available",,,,,
367,386,"0000-9999","Not Available",,,,,
367,387,"0000-9999","Not Available",,,,,
367,388,"0000-9999","Available",,,,,
367,389,"0000-9999","Not Available",,,,,
367,390,"0000-9999","Not Available",,,,,
367,391,"0000-9999","Not Available",,,,,
367,392,"0000-9999","Not Available",,,,,
367,393,"0000-9999","Not Available",,,,,
367,394,"0000-9999","Not Available",,,,,
367,395,"0000-9999","Not Available",,,,,
367,396,"0000-9999","Not Available",,,,,
367,397,"0000-9999","Not Available",,,,,
367,398,"0000-9999","Not Available",,,,,
367,399,"0000-9999","Available",,,,,
367,400,"0000-9999","Available",,,,,
367,401,"0000-9999","Not Available",,,,,
367,402,"0000-9999","Not Available",,,,,
367,403,"0000-9999","Available",,,,,
367,404,"0000-9999","Available",,,,,
367,405,"0000-9999","Available",,,,,
367,406,"0000-9999","Available",,,,,
367,407,"0000-9999","Available",,,,,
367,408,"0000-9999","Available",,,,,
367,409,"0000-9999","Not Available",,,,,
367,410,"0000-9999","Not Available",,,,,
367,411,"0000-9999","Not Available",,,,,
367,412,"0000-9999","Not Available",,,,,
367,413,"0000-9999","Not Available",,,,,
367,414,"0000-9999","Not Available",,,,,
367,415,"0000-9999","Not Available",,,,,
367,416,"0000-9999","Not Available",,,,,
367,417,"0000-9999","Not Available",,,,,
367,418,"0000-9999","Not Available",,,,,
367,419,"0000-9999","Not Available",,,,,
367,420,"0000-9999","Not Available",,,,,
367,421,"0000-9999","Not Available",,,,,
367,422,"0000-9999","Not Available",,,,,
367,423,"0000-9999","Not Available",,,,,
367,424,"0000-9999","Not Available",,,,,
367,425,"0000-9999","Not Available",,,,,
367,426,"0000-9999","Not Available",,,,,
367,427,"0000-9999","Not Available",,,,,
367,428,"0000-9999","Not Available",,,,,
367,429,"0000-9999","Not Available",,,,,
367,430,"0000-9999","Not Available",,,,,
367,431,"0000-9999","Not Available",,,,,
367,432,"0000-9999","Not Available",,,,,
367,433,"0000-9999","Not Available",,,,,
367,434,"0000-9999","Not Available",,,,,
367,435,"0000-9999","Not Available",,,,,
367,436,"0000-9999","Not Available",,,,,
367,437,"0000-9999","Not Available",,,,,
367,438,"0000-9999","Not Available",,,,,
367,439,"0000-9999","Not Available",,,,,
367,440,"0000-9999","Available",,,,,
367,441,"0000-9999","Available",,,,,
367,442,"0000-9999","Available",,,,,
367,443,"0000-9999","Available",,,,,
367,444,"0000-9999","Available",,,,,
367,445,"0000-9999","Available",,,,,
367,446,"0000-9999","Available",,,,,
367,447,"0000-9999","Available",,,,,
367,448,"0000-9999","Available",,,,,
367,449,"0000-9999","Available",,,,,
367,450,"0000-9999","Not Available",,,,,
367,451,"0000-9999","Not Available",,,,,
367,452,"0000-9999","Not Available",,,,,
367,453,"0000-9999","Not Available",,,,,
367,454,"0000-9999","Not Available",,,,,
367,455,"0000-9999","Not Available",,,,,
367,456,"0000-9999","Not Available",,,,,
367,457,"0000-9999","Not Available",,,,,
367,458,"0000-9999","Not Available",,,,,
367,459,"0000-9999","Not Available",,,,,
367,460,"0000-9999","Not Available",,,,,
367,461,"0000-9999","Not Available",,,,,
367,462,"0000-9999","Not Available",,,,,
367,463,"0000-9999","Not Available",,,,,
367,464,"0000-9999","Not Available",,,,,
367,465,"0000-9999","Not Available",,,,,
367,466,"0000-9999","Not Available",,,,,
367,467,"0000-9999","Not Available",,,,,
367,468,"0000-9999","Not Available",,,,,
367,469,"0000-9999","Not Available",,,,,
367,470,"0000-9999","Not Available",,,,,
367,471,"0000-9999","Not Available",,,,,
367,472,"0000-9999","Not Available",,,,,
367,473,"0000-9999","Not Available",,,,,
367,474,"0000-9999","Not Available",,,,,
367,475,"0000-9999","Not Available",,,,,
367,476,"0000-9999","Available",,,,,
367,477,"0000-9999","Available",,,,,
367,478,"0000-9999","Not Available",,,,,
367,479,"0000-9999","Not Available",,,,,
367,480,"0000-9999","Not Available",,,,,
367,481,"0000-9999","Not Available",,,,,
367,482,"0000-9999","Not Available",,,,,
367,483,"0000-9999","Not Available",,,,,
367,484,"0000-9999","Not Available",,,,,
367,485,"0000-9999","Not Available",,,,,
367,486,"0000-9999","Not Available",,,,,
367,487,"0000-9999","Not Available",,,,,
367,488,"0000-9999","Not Available",,,,,
367,489,"0000-9999","Not Available",,,,,
367,490,"0000-9999","Not Available",,,,,
367,491,"0000-9999","Not Available",,,,,
367,492,"0000-9999","Not Available",,,,,
367,493,"0000-9999","Not Available",,,,,
367,494,"0000-9999","Not Available",,,,,
367,495,"0000-9999","Not Available",,,,,
367,496,"0000-9999","Not Available",,,,,
367,497,"0000-9999","Not Available",,,,,
367,498,"0000-9999","Not Available",,,,,
367,499,"0000-9999","Not Available",,,,,
367,500,"0000-9999","Available",,,,,
367,501,"0000-9999","Not Available",,,,,
367,502,"0000-9999","Not Available",,,,,
367,503,"0000-9999","Not Available",,,,,
367,504,"0000-9999","Not Available",,,,,
367,505,"0000-9999","Available",,,,,
367,506,"0000-9999","Not Available",,,,,
367,507,"0000-9999","Available",,,,,
367,508,"0000-9999","Not Available",,,,,
367,509,"0000-9999","Not Available",,,,,
367,510,"0000-9999","Not Available",,,,,
367,511,"0000-9999","Not Available",,,,,
367,512,"0000-9999","Not Available",,,,,
367,513,"0000-9999","Not Available",,,,,
367,514,"0000-9999","Not Available",,,,,
367,515,"0000-9999","Not Available",,,,,
367,516,"0000-9999","Available",,,,,
367,517,"0000-9999","Not Available",,,,,
367,518,"0000-9999","Available",,,,,
367,519,"0000-9999","Not Available",,,,,
367,520,"0000-9999","Available",,,,,
367,521,"0000-9999","Available",,,,,
367,522,"0000-9999","Available",,,,,
367,523,"0000-9999","Available",,,,,
367,524,"0000-9999","Not Available",,,,,
367,525,"0000-9999","Not Available",,,,,
367,526,"0000-9999","Not Available",,,,,
367,527,"0000-9999","Not Available",,,,,
367,528,"0000-9999","Not Available",,,,,
367,529,"0000-9999","Not Available",,,,,
367,530,"0000-9999","Not Available",,,,,
367,531,"0000-9999","Not Available",,,,,
367,532,"0000-9999","Not Available",,,,,
367,533,"0000-9999","Not Available",,,,,
367,534,"0000-9999","Not Available",,,,,
367,535,"0000-9999","Not Available",,,,,
367,536,"0000-9999","Not Available",,,,,
367,537,"0000-9999","Not Available",,,,,
367,538,"0000-9999","Not Available",,,,,
367,539,"0000-9999","Not Available",,,,,
367,540,"0000-9999","Not Available",,,,,
367,541,"0000-9999","Not Available",,,,,
367,542,"0000-9999","Not Available",,,,,
367,543,"0000-9999","Not Available",,,,,
367,544,"0000-9999","Not Available",,,,,
367,545,"0000-9999","Not Available",,,,,
367,546,"0000-9999","Not Available",,,,,
367,547,"0000-9999","Not Available",,,,,
367,548,"0000-9999","Not Available",,,,,
367,549,"0000-9999","Not Available",,,,,
367,550,"0000-9999","Not Available",,,,,
367,551,"0000-9999","Not Available",,,,,
367,552,"0000-9999","Not Available",,,,,
367,553,"0000-9999","Not Available",,,,,
367,554,"0000-9999","Not Available",,,,,
367,555,"0000-9999","Not Available",,,,,
367,556,"0000-9999","Not Available",,,,,
367,557,"0000-9999","Not Available",,,,,
367,558,"0000-9999","Not Available",,,,,
367,559,"0000-9999","Not Available",,,,,
367,560,"0000-9999","Not Available",,,,,
367,561,"0000-9999","Not Available",,,,,
367,562,"0000-9999","Not Available",,,,,
367,563,"0000-9999","Not Available",,,,,
367,564,"0000-9999","Not Available",,,,,
367,565,"0000-9999","Not Available",,,,,
367,566,"0000-9999","Not Available",,,,,
367,567,"0000-9999","Not Available",,,,,
367,568,"0000-9999","Not Available",,,,,
367,569,"0000-9999","Not Available",,,,,
367,570,"0000-9999","Not Available",,,,,
367,571,"0000-9999","Not Available",,,,,
367,572,"0000-9999","Not Available",,,,,
367,573,"0000-9999","Not Available",,,,,
367,574,"0000-9999","Not Available",,,,,
367,575,"0000-9999","Not Available",,,,,
367,576,"0000-9999","Not Available",,,,,
367,577,"0000-9999","Not Available",,,,,
367,578,"0000-9999","Not Available",,,,,
367,579,"0000-9999","Not Available",,,,,
367,580,"0000-9999","Not Available",,,,,
367,581,"0000-9999","Not Available",,,,,
367,582,"0000-9999","Not Available",,,,,
367,583,"0000-9999","Not Available",,,,,
367,584,"0000-9999","Not Available",,,,,
367,585,"0000-9999","Not Available",,,,,
367,586,"0000-9999","Not Available",,,,,
367,587,"0000-9999","Not Available",,,,,
367,588,"0000-9999","Available",,,,,
367,589,"0000-9999","Not Available",,,,,
367,590,"0000-9999","Not Available",,,,,
367,591,"0000-9999","Not Available",,,,,
367,592,"0000-9999","Not Available",,,,,
367,593,"0000-9999","Not Available",,,,,
367,594,"0000-9999","Not Available",,,,,
367,595,"0000-9999","Not Available",,,,,
367,596,"0000-9999","Not Available",,,,,
367,597,"0000-9999","Not Available",,,,,
367,598,"0000-9999","Not Available",,,,,
367,599,"0000-9999","Not Available",,,,,
367,600,"0000-9999","Available",,,,,
367,601,"0000-9999","Not Available",,,,,
367,602,"0000-9999","Not Available",,,,,
367,603,"0000-9999","Not Available",,,,,
367,604,"0000-9999","Not Available",,,,,
367,605,"0000-9999","Not Available",,,,,
367,606,"0000-9999","Not Available",,,,,
367,607,"0000-9999","Not Available",,,,,
367,608,"0000-9999","Not Available",,,,,
367,609,"0000-9999","Not Available",,,,,
367,610,"0000-9999","Not Available",,,,,
367,611,"0000-9999","Not Available",,,,,
367,612,"0000-9999","Not Available",,,,,
367,613,"0000-9999","Not Available",,,,,
367,614,"0000-9999","Not Available",,,,,
367,615,"0000-9999","Not Available",,,,,
367,616,"0000-9999","Not Available",,,,,
367,617,"0000-9999","Not Available",,,,,
367,618,"0000-9999","Not Available",,,,,
367,619,"0000-9999","Not Available",,,,,
367,620,"0000-9999","Not Available",,,,,
367,621,"0000-9999","Not Available",,,,,
367,622,"0000-9999","Not Available",,,,,
367,623,"0000-9999","Not Available",,,,,
367,624,"0000-9999","Not Available",,,,,
367,625,"0000-9999","Not Available",,,,,
367,626,"0000-9999","Not Available",,,,,
367,627,"0000-9999","Not Available",,,,,
367,628,"0000-9999","Not Available",,,,,
367,629,"0000-9999","Not Available",,,,,
367,630,"0000-9999","Not Available",,,,,
367,631,"0000-9999","Not Available",,,,,
367,632,"0000-9999","Not Available",,,,,
367,633,"0000-9999","Not Available",,,,,
367,634,"0000-9999","Not Available",,,,,
367,635,"0000-9999","Not Available",,,,,
367,636,"0000-9999","Not Available",,,,,
367,637,"0000-9999","Not Available",,,,,
367,638,"0000-9999","Not Available",,,,,
367,639,"0000-9999","Not Available",,,,,
367,640,"0000-9999","Not Available",,,,,
367,641,"0000-9999","Not Available",,,,,
367,642,"0000-9999","Not Available",,,,,
367,643,"0000-9999","Not Available",,,,,
367,644,"0000-9999","Not Available",,,,,
367,645,"0000-9999","Not Available",,,,,
367,646,"0000-9999","Not Available",,,,,
367,647,"0000-9999","Not Available",,,,,
367,648,"0000-9999","Not Available",,,,,
367,649,"0000-9999","Not Available",,,,,
367,650,"0000-9999","Not Available",,,,,
367,651,"0000-9999","Not Available",,,,,
367,652,"0000-9999","Not Available",,,,,
367,653,"0000-9999","Not Available",,,,,
367,654,"0000-9999","Not Available",,,,,
367,655,"0000-9999","Available",,,,,
367,656,"0000-9999","Not Available",,,,,
367,657,"0000-9999","Not Available",,,,,
367,658,"0000-9999","Not Available",,,,,
367,659,"0000-9999","Not Available",,,,,
367,660,"0000-9999","Not Available",,,,,
367,661,"0000-9999","Not Available",,,,,
367,662,"0000-9999","Not Available",,,,,
367,663,"0000-9999","Not Available",,,,,
367,664,"0000-9999","Not Available",,,,,
367,665,"0000-9999","Not Available",,,,,
367,666,"0000-9999","Available",,,,,
367,667,"0000-9999","Available",,,,,
367,668,"0000-9999","Not Available",,,,,
367,669,"0000-9999","Not Available",,,,,
367,670,"0000-9999","Not Available",,,,,
367,671,"0000-9999","Not Available",,,,,
367,672,"0000-9999","Not Available",,,,,
367,673,"0000-9999","Not Available",,,,,
367,674,"0000-9999","Not Available",,,,,
367,675,"0000-9999","Available",,,,,
367,676,"0000-9999","Not Available",,,,,
367,677,"0000-9999","Available",,,,,
367,678,"0000-9999","Not Available",,,,,
367,679,"0000-9999","Not Available",,,,,
367,680,"0000-9999","Not Available",,,,,
367,681,"0000-9999","Not Available",,,,,
367,682,"0000-9999","Not Available",,,,,
367,683,"0000-9999","Not Available",,,,,
367,684,"0000-9999","Not Available",,,,,
367,685,"0000-9999","Not Available",,,,,
367,686,"0000-9999","Not Available",,,,,
367,687,"0000-9999","Not Available",,,,,
367,688,"0000-9999","Available",,,,,
367,689,"0000-9999","Not Available",,,,,
367,690,"0000-9999","Not Available",,,,,
367,691,"0000-9999","Not Available",,,,,
367,692,"0000-9999","Not Available",,,,,
367,693,"0000-9999","Not Available",,,,,
367,694,"0000-9999","Not Available",,,,,
367,695,"0000-9999","Not Available",,,,,
367,696,"0000-9999","Not Available",,,,,
367,697,"0000-9999","Not Available",,,,,
367,698,"0000-9999","Not Available",,,,,
367,699,"0000-9999","Not Available",,,,,
367,700,"0000-9999","In Service","Chicoutimi","Bell Mobility","6574","2021-05-19",
367,701,"0000-9999","In Service","Chicoutimi","Bell Mobility","6574","2022-09-20",
367,702,"0000-9999","Not Available",,,,,
367,703,"0000-9999","Not Available",,,,,
367,704,"0000-9999","Not Available",,,,,
367,705,"0000-9999","Not Available",,,,,
367,706,"0000-9999","Not Available",,,,,
367,707,"0000-9999","Not Available",,,,,
367,708,"0000-9999","Not Available",,,,,
367,709,"0000-9999","Not Available",,,,,
367,710,"0000-9999","Not Available",,,,,
367,711,"0000-9999","Not Available",,,,,
367,712,"0000-9999","Not Available",,,,,
367,713,"0000-9999","Not Available",,,,,
367,714,"0000-9999","Not Available",,,,,
367,715,"0000-9999","Not Available",,,,,
367,716,"0000-9999","Not Available",,,,,
367,717,"0000-9999","Not Available",,,,,
367,718,"0000-9999","Not Available",,,,,
367,719,"0000-9999","Not Available",,,,,
367,720,"0000-9999","Not Available",,,,,
367,721,"0000-9999","Not Available",,,,,
367,722,"0000-9999","Not Available",,,,,
367,723,"0000-9999","Not Available",,,,,
367,724,"0000-9999","Not Available",,,,,
367,725,"0000-9999","Not Available",,,,,
367,726,"0000-9999","Not Available",,,,,
367,727,"0000-9999","Not Available",,,,,
367,728,"0000-9999","Not Available",,,,,
367,729,"0000-9999","Not Available",,,,,
367,730,"0000-9999","Not Available",,,,,
367,731,"0000-9999","Not Available",,,,,
367,732,"0000-9999","Not Available",,,,,
367,733,"0000-9999","Not Available",,,,,
367,734,"0000-9999","Not Available",,,,,
367,735,"0000-9999","Not Available",,,,,
367,736,"0000-9999","Not Available",,,,,
367,737,"0000-9999","Not Available",,,,,
367,738,"0000-9999","Not Available",,,,,
367,739,"0000-9999","Not Available",,,,,
367,740,"0000-9999","Not Available",,,,,
367,741,"0000-9999","Not Available",,,,,
367,742,"0000-9999","Not Available",,,,,
367,743,"0000-9999","Not Available",,,,,
367,744,"0000-9999","Not Available",,,,,
367,745,"0000-9999","Not Available",,,,,
367,746,"0000-9999","Not Available",,,,,
367,747,"0000-9999","Not Available",,,,,
367,748,"0000-9999","Not Available",,,,,
367,749,"0000-9999","Not Available",,,,,
367,750,"0000-9999","Not Available",,,,,
367,751,"0000-9999","Not Available",,,,,
367,752,"0000-9999","Available",,,,,
367,753,"0000-9999","Not Available",,,,,
367,754,"0000-9999","Not Available",,,,,
367,755,"0000-9999","Not Available",,,,,
367,756,"0000-9999","Not Available",,,,,
367,757,"0000-9999","Not Available",,,,,
367,758,"0000-9999","Not Available",,,,,
367,759,"0000-9999","Not Available",,,,,
367,760,"0000-9999","Not Available",,,,,
367,761,"0000-9999","Not Available",,,,,
367,762,"0000-9999","Not Available",,,,,
367,763,"0000-9999","Not Available",,,,,
367,764,"0000-9999","Not Available",,,,,
367,765,"0000-9999","Not Available",,,,,
367,766,"0000-9999","Not Available",,,,,
367,767,"0000-9999","Not Available",,,,,
367,768,"0000-9999","Not Available",,,,,
367,769,"0000-9999","Not Available",,,,,
367,770,"0000-9999","Not Available",,,,,
367,771,"0000-9999","Not Available",,,,,
367,772,"0000-9999","Not Available",,,,,
367,773,"0000-9999","Not Available",,,,,
367,774,"0000-9999","Not Available",,,,,
367,775,"0000-9999","Not Available",,,,,
367,776,"0000-9999","Available",,,,,
367,777,"0000-9999","Available",,,,,
367,778,"0000-9999","Available",,,,,
367,779,"0000-9999","Not Available",,,,,
367,780,"0000-9999","Not Available",,,,,
367,781,"0000-9999","Not Available",,,,,
367,782,"0000-9999","Not Available",,,,,
367,783,"0000-9999","Not Available",,,,,
367,784,"0000-9999","Not Available",,,,,
367,785,"0000-9999","Not Available",,,,,
367,786,"0000-9999","Not Available",,,,,
367,787,"0000-9999","Not Available",,,,,
367,788,"0000-9999","Available",,,,,
367,789,"0000-9999","Not Available",,,,,
367,790,"0000-9999","Not Available",,,,,
367,791,"0000-9999","Not Available",,,,,
367,792,"0000-9999","Not Available",,,,,
367,793,"0000-9999","Not Available",,,,,
367,794,"0000-9999","Not Available",,,,,
367,795,"0000-9999","Not Available",,,,,
367,796,"0000-9999","Not Available",,,,,
367,797,"0000-9999","Available",,,,,
367,798,"0000-9999","Not Available",,,,,
367,799,"0000-9999","Not Available",,,,,
367,800,"0000-9999","Available",,,,,
367,801,"0000-9999","Not Available",,,,,
367,802,"0000-9999","Not Available",,,,,
367,803,"0000-9999","Not Available",,,,,
367,804,"0000-9999","Not Available",,,,,
367,805,"0000-9999","Not Available",,,,,
367,806,"0000-9999","Not Available",,,,,
367,807,"0000-9999","Not Available",,,,,
367,808,"0000-9999","Not Available",,,,,
367,809,"0000-9999","Not Available",,,,,
367,810,"0000-9999","Not Available",,,,,
367,811,"0000-9999","Not Available",,,,,
367,812,"0000-9999","Not Available",,,,,
367,813,"0000-9999","Not Available",,,,,
367,814,"0000-9999","Not Available",,,,,
367,815,"0000-9999","Not Available",,,,,
367,816,"0000-9999","Not Available",,,,,
367,817,"0000-9999","Not Available",,,,,
367,818,"0000-9999","Not Available",,,,,
367,819,"0000-9999","Not Available",,,,,
367,820,"0000-9999","Not Available",,,,,
367,821,"0000-9999","Not Available",,,,,
367,822,"0000-9999","Not Available",,,,,
367,823,"0000-9999","Not Available",,,,,
367,824,"0000-9999","Not Available",,,,,
367,825,"0000-9999","Not Available",,,,,
367,826,"0000-9999","Not Available",,,,,
367,827,"0000-9999","Not Available",,,,,
367,828,"0000-9999","Available",,,,,
367,829,"0000-9999","Not Available",,,,,
367,830,"0000-9999","Not Available",,,,,
367,831,"0000-9999","Not Available",,,,,
367,832,"0000-9999","Not Available",,,,,
367,833,"0000-9999","Not Available",,,,,
367,834,"0000-9999","Not Available",,,,,
367,835,"0000-9999","Not Available",,,,,
367,836,"0000-9999","Not Available",,,,,
367,837,"0000-9999","Not Available",,,,,
367,838,"0000-9999","Not Available",,,,,
367,839,"0000-9999","Not Available",,,,,
367,840,"0000-9999","Not Available",,,,,
367,841,"0000-9999","Not Available",,,,,
367,842,"0000-9999","Not Available",,,,,
367,843,"0000-9999","Not Available",,,,,
367,844,"0000-9999","Not Available",,,,,
367,845,"0000-9999","Not Available",,,,,
367,846,"0000-9999","Not Available",,,,,
367,847,"0000-9999","Not Available",,,,,
367,848,"0000-9999","Available",,,,,
367,849,"0000-9999","Not Available",,,,,
367,850,"0000-9999","Not Available",,,,,
367,851,"0000-9999","Not Available",,,,,
367,852,"0000-9999","Not Available",,,,,
367,853,"0000-9999","Not Available",,,,,
367,854,"0000-9999","Not Available",,,,,
367,855,"0000-9999","Not Available",,,,,
367,856,"0000-9999","Not Available",,,,,
367,857,"0000-9999","Not Available",,,,,
367,858,"0000-9999","Not Available",,,,,
367,859,"0000-9999","Not Available",,,,,
367,860,"0000-9999","Not Available",,,,,
367,861,"0000-9999","Not Available",,,,,
367,862,"0000-9999","Not Available",,,,,
