"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
,,,,,,,,2024-05-18
382,200,"0000-9999","Available",,,,,
382,201,"0000-9999","Not Available",,,,,
382,202,"0000-9999","Not Available",,,,,
382,203,"0000-9999","Not Available",,,,,
382,204,"0000-9999","Not Available",,,,,
382,205,"0000-9999","Not Available",,,,,
382,206,"0000-9999","Not Available",,,,,
382,207,"0000-9999","Not Available",,,,,
382,208,"0000-9999","Not Available",,,,,
382,209,"0000-9999","Not Available",,,,,
382,210,"0000-9999","Not Available",,,,,
382,211,"0000-9999","Not Available",,,,,
382,212,"0000-9999","Not Available",,,,,
382,213,"0000-9999","Not Available",,,,,
382,214,"0000-9999","Not Available",,,,,
382,215,"0000-9999","Not Available",,,,,
382,216,"0000-9999","Not Available",,,,,
382,217,"0000-9999","Not Available",,,,,
382,218,"0000-9999","Not Available",,,,,
382,219,"0000-9999","Not Available",,,,,
382,220,"0000-9999","Not Available",,,,,
382,221,"0000-9999","Not Available",,,,,
382,222,"0000-9999","Available",,,,,
382,223,"0000-9999","Not Available",,,,,
382,224,"0000-9999","Not Available",,,,,
382,225,"0000-9999","Not Available",,,,,
382,226,"0000-9999","Not Available",,,,,
382,227,"0000-9999","Not Available",,,,,
382,228,"0000-9999","Not Available",,,,,
382,229,"0000-9999","Not Available",,,,,
382,230,"0000-9999","Not Available",,,,,
382,231,"0000-9999","Not Available",,,,,
382,232,"0000-9999","Not Available",,,,,
382,233,"0000-9999","Not Available",,,,,
382,234,"0000-9999","Not Available",,,,,
382,235,"0000-9999","Not Available",,,,,
382,236,"0000-9999","Not Available",,,,,
382,237,"0000-9999","Not Available",,,,,
382,238,"0000-9999","Not Available",,,,,
382,239,"0000-9999","Not Available",,,,,
382,240,"0000-9999","Not Available",,,,,
382,241,"0000-9999","Not Available",,,,,
382,242,"0000-9999","Not Available",,,,,
382,243,"0000-9999","Not Available",,,,,
382,244,"0000-9999","Not Available",,,,,
382,245,"0000-9999","Not Available",,,,,
382,246,"0000-9999","Not Available",,,,,
382,247,"0000-9999","Not Available",,,,,
382,248,"0000-9999","Not Available",,,,,
382,249,"0000-9999","Not Available",,,,,
382,250,"0000-9999","Not Available",,,,,
382,251,"0000-9999","Not Available",,,,,
382,252,"0000-9999","Not Available",,,,,
382,253,"0000-9999","Not Available",,,,,
382,254,"0000-9999","Not Available",,,,,
382,255,"0000-9999","Not Available",,,,,
382,256,"0000-9999","Not Available",,,,,
382,257,"0000-9999","Not Available",,,,,
382,258,"0000-9999","Not Available",,,,,
382,259,"0000-9999","Not Available",,,,,
382,260,"0000-9999","Not Available",,,,,
382,261,"0000-9999","Not Available",,,,,
382,262,"0000-9999","Not Available",,,,,
382,263,"0000-9999","Not Available",,,,,
382,264,"0000-9999","Not Available",,,,,
382,265,"0000-9999","Not Available",,,,,
382,266,"0000-9999","Not Available",,,,,
382,267,"0000-9999","Not Available",,,,,
382,268,"0000-9999","Not Available",,,,,
382,269,"0000-9999","Not Available",,,,,
382,270,"0000-9999","Not Available",,,,,
382,271,"0000-9999","Not Available",,,,,
382,272,"0000-9999","Not Available",,,,,
382,273,"0000-9999","Not Available",,,,,
382,274,"0000-9999","Not Available",,,,,
382,275,"0000-9999","Not Available",,,,,
382,276,"0000-9999","Not Available",,,,,
382,277,"0000-9999","Not Available",,,,,
382,278,"0000-9999","Not Available",,,,,
382,279,"0000-9999","Not Available",,,,,
382,280,"0000-9999","Not Available",,,,,
382,281,"0000-9999","Not Available",,,,,
382,282,"0000-9999","Available",,,,,
382,283,"0000-9999","Not Available",,,,,
382,284,"0000-9999","Not Available",,,,,
382,285,"0000-9999","Not Available",,,,,
382,286,"0000-9999","Not Available",,,,,
382,287,"0000-9999","Not Available",,,,,
382,288,"0000-9999","Available",,,,,
382,289,"0000-9999","Not Available",,,,,
382,290,"0000-9999","Not Available",,,,,
382,291,"0000-9999","Not Available",,,,,
382,292,"0000-9999","Not Available",,,,,
382,293,"0000-9999","Not Available",,,,,
382,294,"0000-9999","Not Available",,,,,
382,295,"0000-9999","Not Available",,,,,
382,296,"0000-9999","Not Available",,,,,
382,297,"0000-9999","Not Available",,,,,
382,298,"0000-9999","Not Available",,,,,
382,299,"0000-9999","Not Available",,,,,
382,300,"0000-9999","Available",,,,,
382,301,"0000-9999","Not Available",,,,,
382,302,"0000-9999","Not Available",,,,,
382,303,"0000-9999","Not Available",,,,,
382,304,"0000-9999","Not Available",,,,,
382,305,"0000-9999","Not Available",,,,,
382,306,"0000-9999","Not Available",,,,,
382,307,"0000-9999","Not Available",,,,,
382,308,"0000-9999","Not Available",,,,,
382,309,"0000-9999","Not Available",,,,,
382,310,"0000-9999","Not Available",,,,,
382,311,"0000-9999","Not Available",,,,,
382,312,"0000-9999","Not Available",,,,,
382,313,"0000-9999","Not Available",,,,,
382,314,"0000-9999","Not Available",,,,,
382,315,"0000-9999","Not Available",,,,,
382,316,"0000-9999","Not Available",,,,,
382,317,"0000-9999","Not Available",,,,,
382,318,"0000-9999","Not Available",,,,,
382,319,"0000-9999","Not Available",,,,,
382,320,"0000-9999","Not Available",,,,,
382,321,"0000-9999","Not Available",,,,,
382,322,"0000-9999","Not Available",,,,,
382,323,"0000-9999","Not Available",,,,,
382,324,"0000-9999","Not Available",,,,,
382,325,"0000-9999","Not Available",,,,,
382,326,"0000-9999","Not Available",,,,,
382,327,"0000-9999","Not Available",,,,,
382,328,"0000-9999","Not Available",,,,,
382,329,"0000-9999","Not Available",,,,,
382,330,"0000-9999","Not Available",,,,,
382,331,"0000-9999","Not Available",,,,,
382,332,"0000-9999","Not Available",,,,,
382,333,"0000-9999","Available",,,,,
382,334,"0000-9999","Not Available",,,,,
382,335,"0000-9999","Not Available",,,,,
382,336,"0000-9999","Not Available",,,,,
382,337,"0000-9999","Not Available",,,,,
382,338,"0000-9999","Not Available",,,,,
382,339,"0000-9999","Not Available",,,,,
382,340,"0000-9999","Not Available",,,,,
382,341,"0000-9999","Not Available",,,,,
382,342,"0000-9999","Assigned","Windsor","Bell Mobility","6574","2023-12-14",
382,343,"0000-9999","Not Available",,,,,
382,344,"0000-9999","Not Available",,,,,
382,345,"0000-9999","Not Available",,,,,
382,346,"0000-9999","Not Available",,,,,
382,347,"0000-9999","Available",,,,,
382,348,"0000-9999","Not Available",,,,,
382,349,"0000-9999","Not Available",,,,,
382,350,"0000-9999","Not Available",,,,,
382,351,"0000-9999","Not Available",,,,,
382,352,"0000-9999","Not Available",,,,,
382,353,"0000-9999","Not Available",,,,,
382,354,"0000-9999","Not Available",,,,,
382,355,"0000-9999","Not Available",,,,,
382,356,"0000-9999","Available",,,,,
382,357,"0000-9999","Not Available",,,,,
382,358,"0000-9999","Not Available",,,,,
382,359,"0000-9999","Not Available",,,,,
382,360,"0000-9999","Not Available",,,,,
382,361,"0000-9999","Not Available",,,,,
382,362,"0000-9999","Not Available",,,,,
382,363,"0000-9999","Not Available",,,,,
382,364,"0000-9999","Not Available",,,,,
382,365,"0000-9999","Not Available",,,,,
382,366,"0000-9999","Not Available",,,,,
382,367,"0000-9999","Not Available",,,,,
382,368,"0000-9999","Not Available",,,,,
382,369,"0000-9999","Not Available",,,,,
382,370,"0000-9999","Not Available",,,,,
382,371,"0000-9999","Not Available",,,,,
382,372,"0000-9999","Not Available",,,,,
382,373,"0000-9999","Not Available",,,,,
382,374,"0000-9999","Not Available",,,,,
382,375,"0000-9999","Not Available",,,,,
382,376,"0000-9999","Not Available",,,,,
382,377,"0000-9999","Not Available",,,,,
382,378,"0000-9999","Not Available",,,,,
382,379,"0000-9999","Not Available",,,,,
382,380,"0000-9999","Not Available",,,,,
382,381,"0000-9999","Not Available",,,,,
382,382,"0000-9999","Not Available",,,,,
382,383,"0000-9999","Not Available",,,,,
382,384,"0000-9999","Not Available",,,,,
382,385,"0000-9999","Not Available",,,,,
382,386,"0000-9999","Not Available",,,,,
382,387,"0000-9999","Not Available",,,,,
382,388,"0000-9999","Not Available",,,,,
382,389,"0000-9999","Not Available",,,,,
382,390,"0000-9999","Not Available",,,,,
382,391,"0000-9999","Not Available",,,,,
382,392,"0000-9999","Not Available",,,,,
382,393,"0000-9999","Not Available",,,,,
382,394,"0000-9999","Not Available",,,,,
382,395,"0000-9999","Not Available",,,,,
382,396,"0000-9999","Not Available",,,,,
382,397,"0000-9999","Not Available",,,,,
382,398,"0000-9999","Not Available",,,,,
382,399,"0000-9999","Not Available",,,,,
382,400,"0000-9999","Available",,,,,
382,401,"0000-9999","Not Available",,,,,
382,402,"0000-9999","Not Available",,,,,
382,403,"0000-9999","Not Available",,,,,
382,404,"0000-9999","Not Available",,,,,
382,405,"0000-9999","Not Available",,,,,
382,406,"0000-9999","Not Available",,,,,
382,407,"0000-9999","Not Available",,,,,
382,408,"0000-9999","Not Available",,,,,
382,409,"0000-9999","Not Available",,,,,
382,410,"0000-9999","Not Available",,,,,
382,411,"0000-9999","Not Available",,,,,
382,412,"0000-9999","Not Available",,,,,
382,413,"0000-9999","Not Available",,,,,
382,414,"0000-9999","Not Available",,,,,
382,415,"0000-9999","Not Available",,,,,
382,416,"0000-9999","Not Available",,,,,
382,417,"0000-9999","Not Available",,,,,
382,418,"0000-9999","Not Available",,,,,
382,419,"0000-9999","Not Available",,,,,
382,420,"0000-9999","Not Available",,,,,
382,421,"0000-9999","Not Available",,,,,
382,422,"0000-9999","Not Available",,,,,
382,423,"0000-9999","Not Available",,,,,
382,424,"0000-9999","Not Available",,,,,
382,425,"0000-9999","Not Available",,,,,
382,426,"0000-9999","Not Available",,,,,
382,427,"0000-9999","Not Available",,,,,
382,428,"0000-9999","Not Available",,,,,
382,429,"0000-9999","Not Available",,,,,
382,430,"0000-9999","Not Available",,,,,
382,431,"0000-9999","Not Available",,,,,
382,432,"0000-9999","Not Available",,,,,
382,433,"0000-9999","Not Available",,,,,
382,434,"0000-9999","Not Available",,,,,
382,435,"0000-9999","Not Available",,,,,
382,436,"0000-9999","Not Available",,,,,
382,437,"0000-9999","Not Available",,,,,
382,438,"0000-9999","Not Available",,,,,
382,439,"0000-9999","Not Available",,,,,
382,440,"0000-9999","Not Available",,,,,
382,441,"0000-9999","Not Available",,,,,
382,442,"0000-9999","Not Available",,,,,
382,443,"0000-9999","Not Available",,,,,
382,444,"0000-9999","Available",,,,,
382,445,"0000-9999","Not Available",,,,,
382,446,"0000-9999","Not Available",,,,,
382,447,"0000-9999","Not Available",,,,,
382,448,"0000-9999","Not Available",,,,,
382,449,"0000-9999","Not Available",,,,,
382,450,"0000-9999","Not Available",,,,,
382,451,"0000-9999","Not Available",,,,,
382,452,"0000-9999","Not Available",,,,,
382,453,"0000-9999","Not Available",,,,,
382,454,"0000-9999","Not Available",,,,,
382,455,"0000-9999","Not Available",,,,,
382,456,"0000-9999","Not Available",,,,,
382,457,"0000-9999","Available",,,,,
382,458,"0000-9999","Not Available",,,,,
382,459,"0000-9999","Not Available",,,,,
382,460,"0000-9999","Not Available",,,,,
382,461,"0000-9999","Not Available",,,,,
382,462,"0000-9999","Not Available",,,,,
382,463,"0000-9999","Not Available",,,,,
382,464,"0000-9999","Not Available",,,,,
382,465,"0000-9999","Not Available",,,,,
382,466,"0000-9999","Not Available",,,,,
382,467,"0000-9999","Not Available",,,,,
382,468,"0000-9999","Not Available",,,,,
382,469,"0000-9999","Not Available",,,,,
382,470,"0000-9999","Not Available",,,,,
382,471,"0000-9999","Not Available",,,,,
382,472,"0000-9999","Not Available",,,,,
382,473,"0000-9999","Not Available",,,,,
382,474,"0000-9999","Not Available",,,,,
382,475,"0000-9999","Not Available",,,,,
382,476,"0000-9999","Not Available",,,,,
382,477,"0000-9999","Available",,,,,
382,478,"0000-9999","Not Available",,,,,
382,479,"0000-9999","Not Available",,,,,
382,480,"0000-9999","Not Available",,,,,
382,481,"0000-9999","Not Available",,,,,
382,482,"0000-9999","Available",,,,,
382,483,"0000-9999","Available",,,,,
382,484,"0000-9999","Available",,,,,
382,485,"0000-9999","Not Available",,,,,
382,486,"0000-9999","Not Available",,,,,
382,487,"0000-9999","Not Available",,,,,
382,488,"0000-9999","Not Available",,,,,
382,489,"0000-9999","Not Available",,,,,
382,490,"0000-9999","Not Available",,,,,
382,491,"0000-9999","Not Available",,,,,
382,492,"0000-9999","Not Available",,,,,
382,493,"0000-9999","Not Available",,,,,
382,494,"0000-9999","Not Available",,,,,
382,495,"0000-9999","Not Available",,,,,
382,496,"0000-9999","Not Available",,,,,
382,497,"0000-9999","Not Available",,,,,
382,498,"0000-9999","Not Available",,,,,
382,499,"0000-9999","Not Available",,,,,
382,500,"0000-9999","Available",,,,,
382,501,"0000-9999","Not Available",,,,,
382,502,"0000-9999","Not Available",,,,,
382,503,"0000-9999","Not Available",,,,,
382,504,"0000-9999","Not Available",,,,,
382,505,"0000-9999","Not Available",,,,,
382,506,"0000-9999","Not Available",,,,,
382,507,"0000-9999","Not Available",,,,,
382,508,"0000-9999","Not Available",,,,,
382,509,"0000-9999","Not Available",,,,,
382,510,"0000-9999","Not Available",,,,,
382,511,"0000-9999","Not Available",,,,,
382,512,"0000-9999","Not Available",,,,,
382,513,"0000-9999","Not Available",,,,,
382,514,"0000-9999","Not Available",,,,,
382,515,"0000-9999","Not Available",,,,,
382,516,"0000-9999","Not Available",,,,,
382,517,"0000-9999","Not Available",,,,,
382,518,"0000-9999","Not Available",,,,,
382,519,"0000-9999","Not Available",,,,,
382,520,"0000-9999","Not Available",,,,,
382,521,"0000-9999","Not Available",,,,,
382,522,"0000-9999","Not Available",,,,,
382,523,"0000-9999","Not Available",,,,,
382,524,"0000-9999","Not Available",,,,,
382,525,"0000-9999","Not Available",,,,,
382,526,"0000-9999","Not Available",,,,,
382,527,"0000-9999","Not Available",,,,,
382,528,"0000-9999","Not Available",,,,,
382,529,"0000-9999","Not Available",,,,,
382,530,"0000-9999","Not Available",,,,,
382,531,"0000-9999","Not Available",,,,,
382,532,"0000-9999","Not Available",,,,,
382,533,"0000-9999","Not Available",,,,,
382,534,"0000-9999","Not Available",,,,,
382,535,"0000-9999","Not Available",,,,,
382,536,"0000-9999","Not Available",,,,,
382,537,"0000-9999","Not Available",,,,,
382,538,"0000-9999","Not Available",,,,,
382,539,"0000-9999","Not Available",,,,,
382,540,"0000-9999","Not Available",,,,,
382,541,"0000-9999","Not Available",,,,,
382,542,"0000-9999","Not Available",,,,,
382,543,"0000-9999","Not Available",,,,,
382,544,"0000-9999","Not Available",,,,,
382,545,"0000-9999","Not Available",,,,,
382,546,"0000-9999","Not Available",,,,,
382,547,"0000-9999","Not Available",,,,,
382,548,"0000-9999","Not Available",,,,,
382,549,"0000-9999","Not Available",,,,,
382,550,"0000-9999","Not Available",,,,,
382,551,"0000-9999","Not Available",,,,,
382,552,"0000-9999","Not Available",,,,,
382,553,"0000-9999","Not Available",,,,,
382,554,"0000-9999","Not Available",,,,,
382,555,"0000-9999","Not Available",,,,,
382,556,"0000-9999","Not Available",,,,,
382,557,"0000-9999","Not Available",,,,,
382,558,"0000-9999","Not Available",,,,,
382,559,"0000-9999","Not Available",,,,,
382,560,"0000-9999","Not Available",,,,,
382,561,"0000-9999","Not Available",,,,,
382,562,"0000-9999","Not Available",,,,,
382,563,"0000-9999","Not Available",,,,,
382,564,"0000-9999","Not Available",,,,,
382,565,"0000-9999","Not Available",,,,,
382,566,"0000-9999","Not Available",,,,,
382,567,"0000-9999","Not Available",,,,,
382,568,"0000-9999","Not Available",,,,,
382,569,"0000-9999","Not Available",,,,,
382,570,"0000-9999","Not Available",,,,,
382,571,"0000-9999","Not Available",,,,,
382,572,"0000-9999","Not Available",,,,,
382,573,"0000-9999","Not Available",,,,,
382,574,"0000-9999","Not Available",,,,,
382,575,"0000-9999","Not Available",,,,,
382,576,"0000-9999","Not Available",,,,,
382,577,"0000-9999","Not Available",,,,,
382,578,"0000-9999","Not Available",,,,,
382,579,"0000-9999","Not Available",,,,,
382,580,"0000-9999","Not Available",,,,,
382,581,"0000-9999","Not Available",,,,,
382,582,"0000-9999","Not Available",,,,,
382,583,"0000-9999","Not Available",,,,,
382,584,"0000-9999","Not Available",,,,,
382,585,"0000-9999","Not Available",,,,,
382,586,"0000-9999","Not Available",,,,,
382,587,"0000-9999","Not Available",,,,,
382,588,"0000-9999","Not Available",,,,,
382,589,"0000-9999","Not Available",,,,,
382,590,"0000-9999","Not Available",,,,,
382,591,"0000-9999","Not Available",,,,,
382,592,"0000-9999","Not Available",,,,,
382,593,"0000-9999","Not Available",,,,,
382,594,"0000-9999","Not Available",,,,,
382,595,"0000-9999","Available",,,,,
382,596,"0000-9999","Not Available",,,,,
382,597,"0000-9999","Not Available",,,,,
382,598,"0000-9999","Not Available",,,,,
382,599,"0000-9999","Not Available",,,,,
382,600,"0000-9999","Available",,,,,
382,601,"0000-9999","Not Available",,,,,
382,602,"0000-9999","Not Available",,,,,
382,603,"0000-9999","Not Available",,,,,
382,604,"0000-9999","Not Available",,,,,
382,605,"0000-9999","Not Available",,,,,
382,606,"0000-9999","Not Available",,,,,
382,607,"0000-9999","Not Available",,,,,
382,608,"0000-9999","Not Available",,,,,
382,609,"0000-9999","Not Available",,,,,
382,610,"0000-9999","Not Available",,,,,
382,611,"0000-9999","Not Available",,,,,
382,612,"0000-9999","Not Available",,,,,
382,613,"0000-9999","Not Available",,,,,
382,614,"0000-9999","Not Available",,,,,
382,615,"0000-9999","Not Available",,,,,
382,616,"0000-9999","Not Available",,,,,
382,617,"0000-9999","Not Available",,,,,
382,618,"0000-9999","Not Available",,,,,
382,619,"0000-9999","Not Available",,,,,
382,620,"0000-9999","Not Available",,,,,
382,621,"0000-9999","Not Available",,,,,
382,622,"0000-9999","Not Available",,,,,
382,623,"0000-9999","Not Available",,,,,
382,624,"0000-9999","Not Available",,,,,
382,625,"0000-9999","Not Available",,,,,
382,626,"0000-9999","Not Available",,,,,
382,627,"0000-9999","Not Available",,,,,
382,628,"0000-9999","Not Available",,,,,
382,629,"0000-9999","Not Available",,,,,
382,630,"0000-9999","Not Available",,,,,
382,631,"0000-9999","Not Available",,,,,
382,632,"0000-9999","Not Available",,,,,
382,633,"0000-9999","Not Available",,,,,
382,634,"0000-9999","Not Available",,,,,
382,635,"0000-9999","Not Available",,,,,
382,636,"0000-9999","Not Available",,,,,
382,637,"0000-9999","Not Available",,,,,
382,638,"0000-9999","Not Available",,,,,
382,639,"0000-9999","Not Available",,,,,
382,640,"0000-9999","Not Available",,,,,
382,641,"0000-9999","Not Available",,,,,
382,642,"0000-9999","Not Available",,,,,
382,643,"0000-9999","Not Available",,,,,
382,644,"0000-9999","Not Available",,,,,
382,645,"0000-9999","Not Available",,,,,
382,646,"0000-9999","Not Available",,,,,
382,647,"0000-9999","Not Available",,,,,
382,648,"0000-9999","Not Available",,,,,
382,649,"0000-9999","Not Available",,,,,
382,650,"0000-9999","Not Available",,,,,
382,651,"0000-9999","Available",,,,,
382,652,"0000-9999","Not Available",,,,,
382,653,"0000-9999","Not Available",,,,,
382,654,"0000-9999","Not Available",,,,,
382,655,"0000-9999","Not Available",,,,,
382,656,"0000-9999","Not Available",,,,,
382,657,"0000-9999","Not Available",,,,,
382,658,"0000-9999","Not Available",,,,,
382,659,"0000-9999","Not Available",,,,,
382,660,"0000-9999","Not Available",,,,,
382,661,"0000-9999","Not Available",,,,,
382,662,"0000-9999","Not Available",,,,,
382,663,"0000-9999","Not Available",,,,,
382,664,"0000-9999","Not Available",,,,,
382,665,"0000-9999","Not Available",,,,,
382,666,"0000-9999","Available",,,,,
382,667,"0000-9999","Not Available",,,,,
382,668,"0000-9999","Not Available",,,,,
382,669,"0000-9999","Not Available",,,,,
382,670,"0000-9999","Not Available",,,,,
382,671,"0000-9999","Not Available",,,,,
382,672,"0000-9999","Not Available",,,,,
382,673,"0000-9999","Not Available",,,,,
382,674,"0000-9999","Not Available",,,,,
382,675,"0000-9999","Not Available",,,,,
382,676,"0000-9999","Not Available",,,,,
382,677,"0000-9999","Not Available",,,,,
382,678,"0000-9999","Not Available",,,,,
382,679,"0000-9999","Not Available",,,,,
382,680,"0000-9999","Not Available",,,,,
382,681,"0000-9999","Not Available",,,,,
382,682,"0000-9999","Not Available",,,,,
382,683,"0000-9999","Not Available",,,,,
382,684,"0000-9999","Not Available",,,,,
382,685,"0000-9999","Not Available",,,,,
382,686,"0000-9999","Not Available",,,,,
382,687,"0000-9999","Not Available",,,,,
382,688,"0000-9999","Not Available",,,,,
382,689,"0000-9999","Not Available",,,,,
382,690,"0000-9999","Not Available",,,,,
382,691,"0000-9999","Not Available",,,,,
382,692,"0000-9999","Not Available",,,,,
382,693,"0000-9999","Not Available",,,,,
382,694,"0000-9999","Not Available",,,,,
382,695,"0000-9999","Not Available",,,,,
382,696,"0000-9999","Not Available",,,,,
382,697,"0000-9999","Not Available",,,,,
382,698,"0000-9999","Not Available",,,,,
382,699,"0000-9999","Not Available",,,,,
382,700,"0000-9999","Available",,,,,
382,701,"0000-9999","Not Available",,,,,
382,702,"0000-9999","Not Available",,,,,
382,703,"0000-9999","Not Available",,,,,
382,704,"0000-9999","Not Available",,,,,
382,705,"0000-9999","Not Available",,,,,
382,706,"0000-9999","Not Available",,,,,
382,707,"0000-9999","Not Available",,,,,
382,708,"0000-9999","Not Available",,,,,
382,709,"0000-9999","Not Available",,,,,
382,710,"0000-9999","Not Available",,,,,
382,711,"0000-9999","Not Available",,,,,
382,712,"0000-9999","Not Available",,,,,
382,713,"0000-9999","Not Available",,,,,
382,714,"0000-9999","Not Available",,,,,
382,715,"0000-9999","Not Available",,,,,
382,716,"0000-9999","Not Available",,,,,
382,717,"0000-9999","Not Available",,,,,
382,718,"0000-9999","Not Available",,,,,
382,719,"0000-9999","Not Available",,,,,
382,720,"0000-9999","Not Available",,,,,
382,721,"0000-9999","Not Available",,,,,
382,722,"0000-9999","Not Available",,,,,
382,723,"0000-9999","Not Available",,,,,
382,724,"0000-9999","Not Available",,,,,
382,725,"0000-9999","Not Available",,,,,
382,726,"0000-9999","Not Available",,,,,
382,727,"0000-9999","Not Available",,,,,
382,728,"0000-9999","Not Available",,,,,
382,729,"0000-9999","Not Available",,,,,
382,730,"0000-9999","Not Available",,,,,
382,731,"0000-9999","Not Available",,,,,
382,732,"0000-9999","Not Available",,,,,
382,733,"0000-9999","Not Available",,,,,
382,734,"0000-9999","Not Available",,,,,
382,735,"0000-9999","Not Available",,,,,
382,736,"0000-9999","Not Available",,,,,
382,737,"0000-9999","Not Available",,,,,
382,738,"0000-9999","Not Available",,,,,
382,739,"0000-9999","Not Available",,,,,
382,740,"0000-9999","Not Available",,,,,
382,741,"0000-9999","Not Available",,,,,
382,742,"0000-9999","Not Available",,,,,
382,743,"0000-9999","Not Available",,,,,
382,744,"0000-9999","Not Available",,,,,
382,745,"0000-9999","Not Available",,,,,
382,746,"0000-9999","Not Available",,,,,
382,747,"0000-9999","Not Available",,,,,
382,748,"0000-9999","Not Available",,,,,
382,749,"0000-9999","Not Available",,,,,
382,750,"0000-9999","Not Available",,,,,
382,751,"0000-9999","Not Available",,,,,
382,752,"0000-9999","Not Available",,,,,
382,753,"0000-9999","Not Available",,,,,
382,754,"0000-9999","Not Available",,,,,
382,755,"0000-9999","Not Available",,,,,
382,756,"0000-9999","Not Available",,,,,
382,757,"0000-9999","Not Available",,,,,
382,758,"0000-9999","Not Available",,,,,
382,759,"0000-9999","Not Available",,,,,
382,760,"0000-9999","Not Available",,,,,
382,761,"0000-9999","Not Available",,,,,
382,762,"0000-9999","Not Available",,,,,
382,763,"0000-9999","Not Available",,,,,
382,764,"0000-9999","Not Available",,,,,
382,765,"0000-9999","Not Available",,,,,
382,766,"0000-9999","Not Available",,,,,
382,767,"0000-9999","Not Available",,,,,
382,768,"0000-9999","Not Available",,,,,
382,769,"0000-9999","Not Available",,,,,
382,770,"0000-9999","Not Available",,,,,
382,771,"0000-9999","Not Available",,,,,
382,772,"0000-9999","Not Available",,,,,
382,773,"0000-9999","Not Available",,,,,
382,774,"0000-9999","Not Available",,,,,
382,775,"0000-9999","Not Available",,,,,
382,776,"0000-9999","Not Available",,,,,
382,777,"0000-9999","Available",,,,,
382,778,"0000-9999","Not Available",,,,,
382,779,"0000-9999","Not Available",,,,,
382,780,"0000-9999","Not Available",,,,,
382,781,"0000-9999","Not Available",,,,,
382,782,"0000-9999","Not Available",,,,,
382,783,"0000-9999","Not Available",,,,,
382,784,"0000-9999","Not Available",,,,,
382,785,"0000-9999","Not Available",,,,,
382,786,"0000-9999","Not Available",,,,,
382,787,"0000-9999","Not Available",,,,,
382,788,"0000-9999","Not Available",,,,,
382,789,"0000-9999","Not Available",,,,,
382,790,"0000-9999","Not Available",,,,,
382,791,"0000-9999","Not Available",,,,,
382,792,"0000-9999","Not Available",,,,,
382,793,"0000-9999","Not Available",,,,,
382,794,"0000-9999","Not Available",,,,,
382,795,"0000-9999","Not Available",,,,,
382,796,"0000-9999","Not Available",,,,,
382,797,"0000-9999","Not Available",,,,,
382,798,"0000-9999","Not Available",,,,,
382,799,"0000-9999","Not Available",,,,,
382,800,"0000-9999","Available",,,,,
382,801,"0000-9999","Available",,,,,
382,802,"0000-9999","Not Available",,,,,
382,803,"0000-9999","Not Available",,,,,
382,804,"0000-9999","Not Available",,,,,
382,805,"0000-9999","Not Available",,,,,
382,806,"0000-9999","Not Available",,,,,
382,807,"0000-9999","Available",,,,,
382,808,"0000-9999","Not Available",,,,,
382,809,"0000-9999","Not Available",,,,,
382,810,"0000-9999","Not Available",,,,,
382,811,"0000-9999","Not Available",,,,,
382,812,"0000-9999","Not Available",,,,,
382,813,"0000-9999","Not Available",,,,,
382,814,"0000-9999","Not Available",,,,,
382,815,"0000-9999","Not Available",,,,,
382,816,"0000-9999","Not Available",,,,,
382,817,"0000-9999","Not Available",,,,,
382,818,"0000-9999","Not Available",,,,,
382,819,"0000-9999","Not Available",,,,,
382,820,"0000-9999","Not Available",,,,,
382,821,"0000-9999","Not Available",,,,,
382,822,"0000-9999","Not Available",,,,,
382,823,"0000-9999","Not Available",,,,,
382,824,"0000-9999","Not Available",,,,,
382,825,"0000-9999","Not Available",,,,,
382,826,"0000-9999","Not Available",,,,,
382,827,"0000-9999","Not Available",,,,,
382,828,"0000-9999","Not Available",,,,,
382,829,"0000-9999","Not Available",,,,,
382,830,"0000-9999","Not Available",,,,,
382,831,"0000-9999","Not Available",,,,,
382,832,"0000-9999","Not Available",,,,,
382,833,"0000-9999","Not Available",,,,,
382,834,"0000-9999","Not Available",,,,,
382,835,"0000-9999","Not Available",,,,,
382,836,"0000-9999","Not Available",,,,,
382,837,"0000-9999","Not Available",,,,,
382,838,"0000-9999","Not Available",,,,,
382,839,"0000-9999","Not Available",,,,,
382,840,"0000-9999","Not Available",,,,,
382,841,"0000-9999","Not Available",,,,,
382,842,"0000-9999","Not Available",,,,,
382,843,"0000-9999","Not Available",,,,,
382,844,"0000-9999","Not Available",,,,,
382,845,"0000-9999","Not Available",,,,,
382,846,"0000-9999","Not Available",,,,,
382,847,"0000-9999","Not Available",,,,,
382,848,"0000-9999","Not Available",,,,,
382,849,"0000-9999","Not Available",,,,,
382,850,"0000-9999","Not Available",,,,,
382,851,"0000-9999","Not Available",,,,,
382,852,"0000-9999","Not Available",,,,,
382,853,"0000-9999","Not Available",,,,,
382,854,"0000-9999","Not Available",,,,,
382,855,"0000-9999","Not Available",,,,,
382,856,"0000-9999","Not Available",,,,,
382,857,"0000-9999","Not Available",,,,,
382,858,"0000-9999","Not Available",,,,,
382,859,"0000-9999","Not Available",,,,,
382,860,"0000-9999","Not Available",,,,,
382,861,"0000-9999","Not Available",,,,,
382,862,"0000-9999","Not Available",,,,,
382,863,"0000-9999","Not Available",,,,,
382,864,"0000-9999","Not Available",,,,,
