"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
,,,,,,,,2024-05-17
742,200,"0000-9999","Available",,,,,
742,201,"0000-9999","Available",,,,,
742,202,"0000-9999","Available",,,,,
742,203,"0000-9999","Available",,,,,
742,204,"0000-9999","Available",,,,,
742,205,"0000-9999","Available",,,,,
742,206,"0000-9999","Available",,,,,
742,207,"0000-9999","Not Available",,,,,
742,208,"0000-9999","Not Available",,,,,
742,209,"0000-9999","Not Available",,,,,
742,210,"0000-9999","Available",,,,,
742,211,"0000-9999","Not Available",,,,,
742,212,"0000-9999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2023-02-07",
742,213,"0000-9999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2023-05-09",
742,214,"0000-9999","Not Available",,,,,
742,215,"0000-9999","Not Available",,,,,
742,216,"0000-9999","Not Available",,,,,
742,217,"0000-9999","Not Available",,,,,
742,218,"0000-9999","Not Available",,,,,
742,219,"0000-9999","Not Available",,,,,
742,220,"0000-9999","Not Available",,,,,
742,221,"0000-9999","Not Available",,,,,
742,222,"0000-9999","Available",,,,,
742,223,"0000-9999","Not Available",,,,,
742,224,"0000-9999","Not Available",,,,,
742,225,"0000-9999","Not Available",,,,,
742,226,"0000-9999","Not Available",,,,,
742,227,"0000-9999","Not Available",,,,,
742,228,"0000-9999","Not Available",,,,,
742,229,"0000-9999","Not Available",,,,,
742,230,"0000-9999","Not Available",,,,,
742,231,"0000-9999","Not Available",,,,,
742,232,"0000-9999","Not Available",,,,,
742,233,"0000-9999","Not Available",,,,,
742,234,"0000-9999","Available",,,,,
742,235,"0000-9999","Not Available",,,,,
742,236,"0000-9999","Not Available",,,,,
742,237,"0000-9999","Not Available",,,,,
742,238,"0000-9999","Not Available",,,,,
742,239,"0000-9999","Available",,,,,
742,240,"0000-9999","Available",,,,,
742,241,"0000-9999","Available",,,,,
742,242,"0000-9999","Available",,,,,
742,243,"0000-9999","Available",,,,,
742,244,"0000-9999","Available",,,,,
742,245,"0000-9999","Available",,,,,
742,246,"0000-9999","Available",,,,,
742,247,"0000-9999","Not Available",,,,,
742,248,"0000-9999","Available",,,,,
742,249,"0000-9999","Not Available",,,,,
742,250,"0000-9999","Not Available",,,,,
742,251,"0000-9999","Not Available",,,,,
742,252,"0000-9999","Not Available",,,,,
742,253,"0000-9999","Not Available",,,,,
742,254,"0000-9999","Not Available",,,,,
742,255,"0000-9999","Not Available",,,,,
742,256,"0000-9999","Not Available",,,,,
742,257,"0000-9999","Not Available",,,,,
742,258,"0000-9999","Not Available",,,,,
742,259,"0000-9999","Not Available",,,,,
742,260,"0000-9999","Not Available",,,,,
742,261,"0000-9999","Not Available",,,,,
742,262,"0000-9999","Not Available",,,,,
742,263,"0000-9999","Not Available",,,,,
742,264,"0000-9999","Not Available",,,,,
742,265,"0000-9999","Not Available",,,,,
742,266,"0000-9999","Not Available",,,,,
742,267,"0000-9999","Not Available",,,,,
742,268,"0000-9999","Not Available",,,,,
742,269,"0000-9999","Not Available",,,,,
742,270,"0000-9999","Not Available",,,,,
742,271,"0000-9999","Not Available",,,,,
742,272,"0000-9999","Not Available",,,,,
742,273,"0000-9999","Not Available",,,,,
742,274,"0000-9999","Not Available",,,,,
742,275,"0000-9999","Not Available",,,,,
742,276,"0000-9999","Not Available",,,,,
742,277,"0000-9999","Available",,,,,
742,278,"0000-9999","Not Available",,,,,
742,279,"0000-9999","Not Available",,,,,
742,280,"0000-9999","Not Available",,,,,
742,281,"0000-9999","Not Available",,,,,
742,282,"0000-9999","Not Available",,,,,
742,283,"0000-9999","Not Available",,,,,
742,284,"0000-9999","Not Available",,,,,
742,285,"0000-9999","Not Available",,,,,
742,286,"0000-9999","Not Available",,,,,
742,287,"0000-9999","Not Available",,,,,
742,288,"0000-9999","Available",,,,,
742,289,"0000-9999","Not Available",,,,,
742,290,"0000-9999","Not Available",,,,,
742,291,"0000-9999","Not Available",,,,,
742,292,"0000-9999","Not Available",,,,,
742,293,"0000-9999","Not Available",,,,,
742,294,"0000-9999","Not Available",,,,,
742,295,"0000-9999","Not Available",,,,,
742,296,"0000-9999","Not Available",,,,,
742,297,"0000-9999","Not Available",,,,,
742,298,"0000-9999","Not Available",,,,,
742,299,"0000-9999","Not Available",,,,,
742,300,"0000-9999","Available",,,,,
742,301,"0000-9999","Available",,,,,
742,302,"0000-9999","Available",,,,,
742,303,"0000-9999","Available",,,,,
742,304,"0000-9999","Not Available",,,,,
742,305,"0000-9999","Not Available",,,,,
742,306,"0000-9999","Not Available",,,,,
742,307,"0000-9999","Not Available",,,,,
742,308,"0000-9999","Not Available",,,,,
742,309,"0000-9999","Not Available",,,,,
742,310,"0000-9999","Not Available",,,,,
742,311,"0000-9999","Not Available",,,,,
742,312,"0000-9999","Not Available",,,,,
742,313,"0000-9999","Not Available",,,,,
742,314,"0000-9999","Not Available",,,,,
742,315,"0000-9999","Not Available",,,,,
742,316,"0000-9999","Not Available",,,,,
742,317,"0000-9999","Not Available",,,,,
742,318,"0000-9999","Not Available",,,,,
742,319,"0000-9999","Not Available",,,,,
742,320,"0000-9999","Not Available",,,,,
742,321,"0000-9999","Not Available",,,,,
742,322,"0000-9999","Not Available",,,,,
742,323,"0000-9999","Not Available",,,,,
742,324,"0000-9999","Not Available",,,,,
742,325,"0000-9999","Not Available",,,,,
742,326,"0000-9999","Not Available",,,,,
742,327,"0000-9999","Not Available",,,,,
742,328,"0000-9999","Not Available",,,,,
742,329,"0000-9999","Not Available",,,,,
742,330,"0000-9999","Not Available",,,,,
742,331,"0000-9999","Not Available",,,,,
742,332,"0000-9999","Not Available",,,,,
742,333,"0000-9999","Available",,,,,
742,334,"0000-9999","Not Available",,,,,
742,335,"0000-9999","Not Available",,,,,
742,336,"0000-9999","Not Available",,,,,
742,337,"0000-9999","Not Available",,,,,
742,338,"0000-9999","Not Available",,,,,
742,339,"0000-9999","Not Available",,,,,
742,340,"0000-9999","Not Available",,,,,
742,341,"0000-9999","Not Available",,,,,
742,342,"0000-9999","Not Available",,,,,
742,343,"0000-9999","Not Available",,,,,
742,344,"0000-9999","Not Available",,,,,
742,345,"0000-9999","Not Available",,,,,
742,346,"0000-9999","Not Available",,,,,
742,347,"0000-9999","Not Available",,,,,
742,348,"0000-9999","Not Available",,,,,
742,349,"0000-9999","Not Available",,,,,
742,350,"0000-9999","Available",,,,,
742,351,"0000-9999","Not Available",,,,,
742,352,"0000-9999","Not Available",,,,,
742,353,"0000-9999","Not Available",,,,,
742,354,"0000-9999","Not Available",,,,,
742,355,"0000-9999","Not Available",,,,,
742,356,"0000-9999","Not Available",,,,,
742,357,"0000-9999","Not Available",,,,,
742,358,"0000-9999","Not Available",,,,,
742,359,"0000-9999","Not Available",,,,,
742,360,"0000-9999","Not Available",,,,,
742,361,"0000-9999","Not Available",,,,,
742,362,"0000-9999","Not Available",,,,,
742,363,"0000-9999","Not Available",,,,,
742,364,"0000-9999","Not Available",,,,,
742,365,"0000-9999","Not Available",,,,,
742,366,"0000-9999","Not Available",,,,,
742,367,"0000-9999","Not Available",,,,,
742,368,"0000-9999","Available",,,,,
742,369,"0000-9999","Available",,,,,
742,370,"0000-9999","Available",,,,,
742,371,"0000-9999","Available",,,,,
742,372,"0000-9999","Available",,,,,
742,373,"0000-9999","Available",,,,,
742,374,"0000-9999","Available",,,,,
742,375,"0000-9999","Available",,,,,
742,376,"0000-9999","Available",,,,,
742,377,"0000-9999","Available",,,,,
742,378,"0000-9999","Available",,,,,
742,379,"0000-9999","Available",,,,,
742,380,"0000-9999","Available",,,,,
742,381,"0000-9999","Available",,,,,
742,382,"0000-9999","Available",,,,,
742,383,"0000-9999","Not Available",,,,,
742,384,"0000-9999","Available",,,,,
742,385,"0000-9999","Available",,,,,
742,386,"0000-9999","Available",,,,,
742,387,"0000-9999","Available",,,,,
742,388,"0000-9999","Available",,,,,
742,389,"0000-9999","Available",,,,,
742,390,"0000-9999","Not Available",,,,,
742,391,"0000-9999","Available",,,,,
742,392,"0000-9999","Available",,,,,
742,393,"0000-9999","Available",,,,,
742,394,"0000-9999","Not Available",,,,,
742,395,"0000-9999","Not Available",,,,,
742,396,"0000-9999","Not Available",,,,,
742,397,"0000-9999","Not Available",,,,,
742,398,"0000-9999","Not Available",,,,,
742,399,"0000-9999","Not Available",,,,,
742,400,"0000-9999","Available",,,,,
742,401,"0000-9999","Available",,,,,
742,402,"0000-9999","Not Available",,,,,
742,403,"0000-9999","Not Available",,,,,
742,404,"0000-9999","Not Available",,,,,
742,405,"0000-9999","Not Available",,,,,
742,406,"0000-9999","Not Available",,,,,
742,407,"0000-9999","Not Available",,,,,
742,408,"0000-9999","Not Available",,,,,
742,409,"0000-9999","Not Available",,,,,
742,410,"0000-9999","Not Available",,,,,
742,411,"0000-9999","Not Available",,,,,
742,412,"0000-9999","Not Available",,,,,
742,413,"0000-9999","Not Available",,,,,
742,414,"0000-9999","Not Available",,,,,
742,415,"0000-9999","Not Available",,,,,
742,416,"0000-9999","Not Available",,,,,
742,417,"0000-9999","Not Available",,,,,
742,418,"0000-9999","Not Available",,,,,
742,419,"0000-9999","Not Available",,,,,
742,420,"0000-9999","Not Available",,,,,
742,421,"0000-9999","Not Available",,,,,
742,422,"0000-9999","Not Available",,,,,
742,423,"0000-9999","Not Available",,,,,
742,424,"0000-9999","Not Available",,,,,
742,425,"0000-9999","Not Available",,,,,
742,426,"0000-9999","Not Available",,,,,
742,427,"0000-9999","Not Available",,,,,
742,428,"0000-9999","Not Available",,,,,
742,429,"0000-9999","Not Available",,,,,
742,430,"0000-9999","Not Available",,,,,
742,431,"0000-9999","Not Available",,,,,
742,432,"0000-9999","Not Available",,,,,
742,433,"0000-9999","Not Available",,,,,
742,434,"0000-9999","Not Available",,,,,
742,435,"0000-9999","Not Available",,,,,
742,436,"0000-9999","Not Available",,,,,
742,437,"0000-9999","Not Available",,,,,
742,438,"0000-9999","Not Available",,,,,
742,439,"0000-9999","Not Available",,,,,
742,440,"0000-9999","Not Available",,,,,
742,441,"0000-9999","Not Available",,,,,
742,442,"0000-9999","Not Available",,,,,
742,443,"0000-9999","Not Available",,,,,
742,444,"0000-9999","Available",,,,,
742,445,"0000-9999","Not Available",,,,,
742,446,"0000-9999","Not Available",,,,,
742,447,"0000-9999","Not Available",,,,,
742,448,"0000-9999","Not Available",,,,,
742,449,"0000-9999","Not Available",,,,,
742,450,"0000-9999","Not Available",,,,,
742,451,"0000-9999","Not Available",,,,,
742,452,"0000-9999","Not Available",,,,,
742,453,"0000-9999","Not Available",,,,,
742,454,"0000-9999","Not Available",,,,,
742,455,"0000-9999","Not Available",,,,,
742,456,"0000-9999","Not Available",,,,,
742,457,"0000-9999","Not Available",,,,,
742,458,"0000-9999","Not Available",,,,,
742,459,"0000-9999","Not Available",,,,,
742,460,"0000-9999","Not Available",,,,,
742,461,"0000-9999","Not Available",,,,,
742,462,"0000-9999","Not Available",,,,,
742,463,"0000-9999","Not Available",,,,,
742,464,"0000-9999","Not Available",,,,,
742,465,"0000-9999","Not Available",,,,,
742,466,"0000-9999","Not Available",,,,,
742,467,"0000-9999","Not Available",,,,,
742,468,"0000-9999","Not Available",,,,,
742,469,"0000-9999","Not Available",,,,,
742,470,"0000-9999","Not Available",,,,,
742,471,"0000-9999","Not Available",,,,,
742,472,"0000-9999","Not Available",,,,,
742,473,"0000-9999","Not Available",,,,,
742,474,"0000-9999","Not Available",,,,,
742,475,"0000-9999","Not Available",,,,,
742,476,"0000-9999","Not Available",,,,,
742,477,"0000-9999","Not Available",,,,,
742,478,"0000-9999","Not Available",,,,,
742,479,"0000-9999","Not Available",,,,,
742,480,"0000-9999","Not Available",,,,,
742,481,"0000-9999","Not Available",,,,,
742,482,"0000-9999","Not Available",,,,,
742,483,"0000-9999","Not Available",,,,,
742,484,"0000-9999","Not Available",,,,,
742,485,"0000-9999","Not Available",,,,,
742,486,"0000-9999","Not Available",,,,,
742,487,"0000-9999","Not Available",,,,,
742,488,"0000-9999","Not Available",,,,,
742,489,"0000-9999","Not Available",,,,,
742,490,"0000-9999","Not Available",,,,,
742,491,"0000-9999","Not Available",,,,,
742,492,"0000-9999","Not Available",,,,,
742,493,"0000-9999","Not Available",,,,,
742,494,"0000-9999","Not Available",,,,,
742,495,"0000-9999","Not Available",,,,,
742,496,"0000-9999","Not Available",,,,,
742,497,"0000-9999","Not Available",,,,,
742,498,"0000-9999","Not Available",,,,,
742,499,"0000-9999","Not Available",,,,,
742,500,"0000-9999","Available",,,,,
742,501,"0000-9999","Not Available",,,,,
742,502,"0000-9999","Not Available",,,,,
742,503,"0000-9999","Not Available",,,,,
742,504,"0000-9999","Not Available",,,,,
742,505,"0000-9999","Not Available",,,,,
742,506,"0000-9999","Not Available",,,,,
742,507,"0000-9999","Not Available",,,,,
742,508,"0000-9999","Not Available",,,,,
742,509,"0000-9999","Not Available",,,,,
742,510,"0000-9999","Not Available",,,,,
742,511,"0000-9999","Not Available",,,,,
742,512,"0000-9999","Not Available",,,,,
742,513,"0000-9999","Not Available",,,,,
742,514,"0000-9999","Not Available",,,,,
742,515,"0000-9999","Not Available",,,,,
742,516,"0000-9999","Not Available",,,,,
742,517,"0000-9999","Not Available",,,,,
742,518,"0000-9999","Not Available",,,,,
742,519,"0000-9999","Not Available",,,,,
742,520,"0000-9999","Not Available",,,,,
742,521,"0000-9999","Not Available",,,,,
742,522,"0000-9999","Not Available",,,,,
742,523,"0000-9999","Not Available",,,,,
742,524,"0000-9999","Not Available",,,,,
742,525,"0000-9999","Not Available",,,,,
742,526,"0000-9999","Not Available",,,,,
742,527,"0000-9999","Not Available",,,,,
742,528,"0000-9999","Not Available",,,,,
742,529,"0000-9999","Not Available",,,,,
742,530,"0000-9999","Not Available",,,,,
742,531,"0000-9999","Not Available",,,,,
742,532,"0000-9999","Available",,,,,
742,533,"0000-9999","Not Available",,,,,
742,534,"0000-9999","Not Available",,,,,
742,535,"0000-9999","Not Available",,,,,
742,536,"0000-9999","Not Available",,,,,
742,537,"0000-9999","Not Available",,,,,
742,538,"0000-9999","Not Available",,,,,
742,539,"0000-9999","Not Available",,,,,
742,540,"0000-9999","Not Available",,,,,
742,541,"0000-9999","Not Available",,,,,
742,542,"0000-9999","Not Available",,,,,
742,543,"0000-9999","Not Available",,,,,
742,544,"0000-9999","Not Available",,,,,
742,545,"0000-9999","Not Available",,,,,
742,546,"0000-9999","Not Available",,,,,
742,547,"0000-9999","Not Available",,,,,
742,548,"0000-9999","Not Available",,,,,
742,549,"0000-9999","Not Available",,,,,
742,550,"0000-9999","Not Available",,,,,
742,551,"0000-9999","Not Available",,,,,
742,552,"0000-9999","Not Available",,,,,
742,553,"0000-9999","Not Available",,,,,
742,554,"0000-9999","Not Available",,,,,
742,555,"0000-9999","Not Available",,,,,
742,556,"0000-9999","Not Available",,,,,
742,557,"0000-9999","Not Available",,,,,
742,558,"0000-9999","Not Available",,,,,
742,559,"0000-9999","Not Available",,,,,
742,560,"0000-9999","Not Available",,,,,
742,561,"0000-9999","Not Available",,,,,
742,562,"0000-9999","Not Available",,,,,
742,563,"0000-9999","Not Available",,,,,
742,564,"0000-9999","Not Available",,,,,
742,565,"0000-9999","Not Available",,,,,
742,566,"0000-9999","Not Available",,,,,
742,567,"0000-9999","Not Available",,,,,
742,568,"0000-9999","Not Available",,,,,
742,569,"0000-9999","Not Available",,,,,
742,570,"0000-9999","Not Available",,,,,
742,571,"0000-9999","Not Available",,,,,
742,572,"0000-9999","Not Available",,,,,
742,573,"0000-9999","Not Available",,,,,
742,574,"0000-9999","Not Available",,,,,
742,575,"0000-9999","Not Available",,,,,
742,576,"0000-9999","Not Available",,,,,
742,577,"0000-9999","Not Available",,,,,
742,578,"0000-9999","Not Available",,,,,
742,579,"0000-9999","Not Available",,,,,
742,580,"0000-9999","Not Available",,,,,
742,581,"0000-9999","Not Available",,,,,
742,582,"0000-9999","Not Available",,,,,
742,583,"0000-9999","Available",,,,,
742,584,"0000-9999","Not Available",,,,,
742,585,"0000-9999","Not Available",,,,,
742,586,"0000-9999","Not Available",,,,,
742,587,"0000-9999","Not Available",,,,,
742,588,"0000-9999","Available",,,,,
742,589,"0000-9999","Not Available",,,,,
742,590,"0000-9999","Not Available",,,,,
742,591,"0000-9999","Not Available",,,,,
742,592,"0000-9999","Not Available",,,,,
742,593,"0000-9999","Not Available",,,,,
742,594,"0000-9999","Not Available",,,,,
742,595,"0000-9999","Not Available",,,,,
742,596,"0000-9999","Not Available",,,,,
742,597,"0000-9999","Not Available",,,,,
742,598,"0000-9999","Not Available",,,,,
742,599,"0000-9999","Not Available",,,,,
742,600,"0000-9999","Available",,,,,
742,601,"0000-9999","Assigned","St. Catharines-Thorold","Bell Mobility","6574","2023-12-27",
742,602,"0000-9999","Not Available",,,,,
742,603,"0000-9999","Not Available",,,,,
742,604,"0000-9999","Not Available",,,,,
742,605,"0000-9999","Not Available",,,,,
742,606,"0000-9999","Not Available",,,,,
742,607,"0000-9999","Not Available",,,,,
742,608,"0000-9999","Not Available",,,,,
742,609,"0000-9999","Not Available",,,,,
742,610,"0000-9999","Not Available",,,,,
742,611,"0000-9999","Not Available",,,,,
742,612,"0000-9999","Not Available",,,,,
742,613,"0000-9999","Not Available",,,,,
742,614,"0000-9999","In Service","Brampton","Bell Mobility","6574","2023-02-07",
742,615,"0000-9999","In Service","Brampton","Bell Mobility","6574","2023-04-30",
742,616,"0000-9999","In Service","Brampton","Bell Mobility","6574","2023-07-19",
742,617,"0000-9999","Not Available",,,,,
742,618,"0000-9999","Not Available",,,,,
742,619,"0000-9999","Not Available",,,,,
742,620,"0000-9999","Not Available",,,,,
742,621,"0000-9999","Not Available",,,,,
742,622,"0000-9999","Not Available",,,,,
742,623,"0000-9999","Not Available",,,,,
742,624,"0000-9999","Not Available",,,,,
742,625,"0000-9999","Not Available",,,,,
742,626,"0000-9999","Not Available",,,,,
742,627,"0000-9999","Not Available",,,,,
742,628,"0000-9999","Not Available",,,,,
742,629,"0000-9999","Not Available",,,,,
742,630,"0000-9999","Not Available",,,,,
742,631,"0000-9999","Not Available",,,,,
742,632,"0000-9999","Not Available",,,,,
742,633,"0000-9999","Not Available",,,,,
742,634,"0000-9999","Not Available",,,,,
742,635,"0000-9999","Not Available",,,,,
742,636,"0000-9999","Not Available",,,,,
742,637,"0000-9999","Not Available",,,,,
742,638,"0000-9999","Not Available",,,,,
742,639,"0000-9999","Not Available",,,,,
742,640,"0000-9999","Not Available",,,,,
742,641,"0000-9999","Not Available",,,,,
742,642,"0000-9999","Not Available",,,,,
742,643,"0000-9999","Not Available",,,,,
742,644,"0000-9999","Not Available",,,,,
742,645,"0000-9999","Not Available",,,,,
742,646,"0000-9999","Not Available",,,,,
742,647,"0000-9999","Not Available",,,,,
742,648,"0000-9999","Not Available",,,,,
742,649,"0000-9999","Not Available",,,,,
742,650,"0000-9999","Not Available",,,,,
742,651,"0000-9999","Not Available",,,,,
742,652,"0000-9999","Not Available",,,,,
742,653,"0000-9999","Not Available",,,,,
742,654,"0000-9999","Not Available",,,,,
742,655,"0000-9999","Not Available",,,,,
742,656,"0000-9999","Not Available",,,,,
742,657,"0000-9999","Not Available",,,,,
742,658,"0000-9999","Not Available",,,,,
742,659,"0000-9999","Not Available",,,,,
742,660,"0000-9999","Not Available",,,,,
742,661,"0000-9999","Not Available",,,,,
742,662,"0000-9999","Not Available",,,,,
742,663,"0000-9999","Not Available",,,,,
742,664,"0000-9999","Not Available",,,,,
742,665,"0000-9999","Not Available",,,,,
742,666,"0000-9999","Available",,,,,
742,667,"0000-9999","Not Available",,,,,
742,668,"0000-9999","Not Available",,,,,
742,669,"0000-9999","Not Available",,,,,
742,670,"0000-9999","Not Available",,,,,
742,671,"0000-9999","Not Available",,,,,
742,672,"0000-9999","Not Available",,,,,
742,673,"0000-9999","Not Available",,,,,
742,674,"0000-9999","Not Available",,,,,
742,675,"0000-9999","Not Available",,,,,
742,676,"0000-9999","Not Available",,,,,
742,677,"0000-9999","Not Available",,,,,
742,678,"0000-9999","Not Available",,,,,
742,679,"0000-9999","Not Available",,,,,
742,680,"0000-9999","Not Available",,,,,
742,681,"0000-9999","Not Available",,,,,
742,682,"0000-9999","Not Available",,,,,
742,683,"0000-9999","Not Available",,,,,
742,684,"0000-9999","Not Available",,,,,
742,685,"0000-9999","Not Available",,,,,
742,686,"0000-9999","Not Available",,,,,
742,687,"0000-9999","Not Available",,,,,
742,688,"0000-9999","Available",,,,,
742,689,"0000-9999","Not Available",,,,,
742,690,"0000-9999","Not Available",,,,,
742,691,"0000-9999","Not Available",,,,,
742,692,"0000-9999","Not Available",,,,,
742,693,"0000-9999","Not Available",,,,,
742,694,"0000-9999","Not Available",,,,,
742,695,"0000-9999","Not Available",,,,,
742,696,"0000-9999","Not Available",,,,,
742,697,"0000-9999","Not Available",,,,,
742,698,"0000-9999","Not Available",,,,,
742,699,"0000-9999","Not Available",,,,,
742,700,"0000-9999","Available",,,,,
742,701,"0000-9999","Assigned","Brampton","Bell Mobility","6574","2023-12-27",
742,702,"0000-9999","Not Available",,,,,
742,703,"0000-9999","Not Available",,,,,
742,704,"0000-9999","Not Available",,,,,
742,705,"0000-9999","Not Available",,,,,
742,706,"0000-9999","Not Available",,,,,
742,707,"0000-9999","Not Available",,,,,
742,708,"0000-9999","Not Available",,,,,
742,709,"0000-9999","Not Available",,,,,
742,710,"0000-9999","Not Available",,,,,
742,711,"0000-9999","Not Available",,,,,
742,712,"0000-9999","Not Available",,,,,
742,713,"0000-9999","Not Available",,,,,
742,714,"0000-9999","Not Available",,,,,
742,715,"0000-9999","Not Available",,,,,
742,716,"0000-9999","Not Available",,,,,
742,717,"0000-9999","Not Available",,,,,
742,718,"0000-9999","Not Available",,,,,
742,719,"0000-9999","Not Available",,,,,
742,720,"0000-9999","Not Available",,,,,
742,721,"0000-9999","Not Available",,,,,
742,722,"0000-9999","Not Available",,,,,
742,723,"0000-9999","Not Available",,,,,
742,724,"0000-9999","Not Available",,,,,
742,725,"0000-9999","Not Available",,,,,
742,726,"0000-9999","Not Available",,,,,
742,727,"0000-9999","Not Available",,,,,
742,728,"0000-9999","Not Available",,,,,
742,729,"0000-9999","Not Available",,,,,
742,730,"0000-9999","Not Available",,,,,
742,731,"0000-9999","Not Available",,,,,
742,732,"0000-9999","Not Available",,,,,
742,733,"0000-9999","Not Available",,,,,
742,734,"0000-9999","Not Available",,,,,
742,735,"0000-9999","Not Available",,,,,
742,736,"0000-9999","Not Available",,,,,
742,737,"0000-9999","Not Available",,,,,
742,738,"0000-9999","Not Available",,,,,
742,739,"0000-9999","Not Available",,,,,
742,740,"0000-9999","Not Available",,,,,
742,741,"0000-9999","Not Available",,,,,
742,742,"0000-9999","Not Available",,,,,
742,743,"0000-9999","Available",,,,,
742,744,"0000-9999","Available",,,,,
742,745,"0000-9999","Available",,,,,
742,746,"0000-9999","Available",,,,,
742,747,"0000-9999","Available",,,,,
742,748,"0000-9999","Available",,,,,
742,749,"0000-9999","Not Available",,,,,
742,750,"0000-9999","Not Available",,,,,
742,751,"0000-9999","Not Available",,,,,
742,752,"0000-9999","Not Available",,,,,
742,753,"0000-9999","Not Available",,,,,
742,754,"0000-9999","Not Available",,,,,
742,755,"0000-9999","Not Available",,,,,
742,756,"0000-9999","Not Available",,,,,
742,757,"0000-9999","Not Available",,,,,
742,758,"0000-9999","Not Available",,,,,
742,759,"0000-9999","Not Available",,,,,
742,760,"0000-9999","Not Available",,,,,
742,761,"0000-9999","Not Available",,,,,
742,762,"0000-9999","Not Available",,,,,
742,763,"0000-9999","Not Available",,,,,
742,764,"0000-9999","Not Available",,,,,
742,765,"0000-9999","Not Available",,,,,
742,766,"0000-9999","Not Available",,,,,
742,767,"0000-9999","Not Available",,,,,
742,768,"0000-9999","Not Available",,,,,
742,769,"0000-9999","Not Available",,,,,
742,770,"0000-9999","Not Available",,,,,
742,771,"0000-9999","Available",,,,,
742,772,"0000-9999","Available",,,,,
742,773,"0000-9999","Available",,,,,
742,774,"0000-9999","Available",,,,,
742,775,"0000-9999","Available",,,,,
742,776,"0000-9999","Not Available",,,,,
742,777,"0000-9999","Available",,,,,
742,778,"0000-9999","Not Available",,,,,
742,779,"0000-9999","Not Available",,,,,
742,780,"0000-9999","Not Available",,,,,
742,781,"0000-9999","Not Available",,,,,
742,782,"0000-9999","Not Available",,,,,
742,783,"0000-9999","Not Available",,,,,
742,784,"0000-9999","Not Available",,,,,
742,785,"0000-9999","Not Available",,,,,
742,786,"0000-9999","Not Available",,,,,
742,787,"0000-9999","Not Available",,,,,
742,788,"0000-9999","Available",,,,,
742,789,"0000-9999","Not Available",,,,,
742,790,"0000-9999","Not Available",,,,,
742,791,"0000-9999","Not Available",,,,,
742,792,"0000-9999","Not Available",,,,,
742,793,"0000-9999","Not Available",,,,,
742,794,"0000-9999","Not Available",,,,,
742,795,"0000-9999","Not Available",,,,,
742,796,"0000-9999","Not Available",,,,,
742,797,"0000-9999","Not Available",,,,,
742,798,"0000-9999","Not Available",,,,,
742,799,"0000-9999","Not Available",,,,,
742,800,"0000-9999","Available",,,,,
742,801,"0000-9999","Not Available",,,,,
742,802,"0000-9999","Not Available",,,,,
742,803,"0000-9999","Not Available",,,,,
742,804,"0000-9999","Not Available",,,,,
742,805,"0000-9999","Not Available",,,,,
742,806,"0000-9999","Not Available",,,,,
742,807,"0000-9999","Not Available",,,,,
742,808,"0000-9999","Not Available",,,,,
742,809,"0000-9999","Not Available",,,,,
742,810,"0000-9999","Not Available",,,,,
742,811,"0000-9999","Not Available",,,,,
742,812,"0000-9999","Not Available",,,,,
742,813,"0000-9999","Not Available",,,,,
742,814,"0000-9999","Not Available",,,,,
742,815,"0000-9999","Not Available",,,,,
742,816,"0000-9999","Not Available",,,,,
742,817,"0000-9999","Not Available",,,,,
742,818,"0000-9999","Not Available",,,,,
742,819,"0000-9999","Not Available",,,,,
742,820,"0000-9999","Not Available",,,,,
742,821,"0000-9999","Not Available",,,,,
742,822,"0000-9999","Not Available",,,,,
742,823,"0000-9999","Not Available",,,,,
742,824,"0000-9999","Not Available",,,,,
742,825,"0000-9999","Not Available",,,,,
742,826,"0000-9999","Not Available",,,,,
742,827,"0000-9999","Not Available",,,,,
742,828,"0000-9999","Not Available",,,,,
742,829,"0000-9999","Not Available",,,,,
742,830,"0000-9999","Not Available",,,,,
742,831,"0000-9999","Not Available",,,,,
742,832,"0000-9999","Not Available",,,,,
742,833,"0000-9999","Not Available",,,,,
742,834,"0000-9999","Not Available",,,,,
742,835,"0000-9999","Not Available",,,,,
742,836,"0000-9999","Not Available",,,,,
742,837,"0000-9999","Not Available",,,,,
742,838,"0000-9999","Not Available",,,,,
742,839,"0000-9999","Not Available",,,,,
742,840,"0000-9999","Not Available",,,,,
742,841,"0000-9999","Not Available",,,,,
742,842,"0000-9999","Not Available",,,,,
742,843,"0000-9999","Not Available",,,,,
742,844,"0000-9999","Not Available",,,,,
742,845,"0000-9999","Not Available",,,,,
742,846,"0000-9999","Not Available",,,,,
742,847,"0000-9999","Not Available",,,,,
742,848,"0000-9999","Not Available",,,,,
742,849,"0000-9999","Not Available",,,,,
742,850,"0000-9999","Not Available",,,,,
742,851,"0000-9999","Not Available",,,,,
742,852,"0000-9999","Not Available",,,,,
742,853,"0000-9999","Not Available",,,,,
742,854,"0000-9999","Not Available",,,,,
742,855,"0000-9999","Not Available",,,,,
742,856,"0000-9999","Not Available",,,,,
742,857,"0000-9999","Not Available",,,,,
742,858,"0000-9999","Not Available",,,,,
742,859,"0000-9999","Not Available",,,,,
742,860,"0000-9999","Not Available",,,,,
742,861,"0000-9999","Not Available",,,,,
742,862,"0000-9999","Not Available",,,,,
