"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
,,,,,,,,2024-05-17
867,200,"0000-9999","Available",,,,,
867,201,"0000-9999","Available",,,,,
867,202,"0000-9999","Available",,,,,
867,203,"0000-9999","Available",,,,,
867,204,"0000-9999","Not Available",,,,,
867,205,"0000-9999","In Service","Resolute","Bell Mobility","6574","2021-07-27",
867,206,"0000-0999","In Service","Whitehorse","Bell Mobility","6574","2012-10-18",
867,206,"1000-1999","In Service","Whitehorse","Bell Mobility","6574","2012-10-18",
867,206,"2000-2999","Available",,,,,
867,206,"3000-3999","Available",,,,,
867,206,"4000-4999","Available",,,,,
867,206,"5000-5999","Available",,,,,
867,206,"6000-6999","Available",,,,,
867,206,"7000-7999","Available",,,,,
867,206,"8000-8999","In Service","Whitehorse","Bell Mobility","6574","2012-11-30",
867,206,"9000-9999","In Service","Whitehorse","Bell Mobility","6574","2012-11-30",
867,207,"0000-0999","Available",,,,,
867,207,"1000-1999","In Service","Cambridge Bay","Bell Mobility","6574","2019-10-31",
867,207,"2000-2999","Available",,,,,
867,207,"3000-3999","Available",,,,,
867,207,"4000-4999","In Service","Cambridge Bay","Bell Mobility","6574","2019-10-31",
867,207,"5000-5999","In Service","Cambridge Bay","Bell Mobility","6574","2019-10-31",
867,207,"6000-6999","In Service","Cambridge Bay","Bell Mobility","6574","2019-10-31",
867,207,"7000-7999","Available",,,,,
867,207,"8000-8999","Available",,,,,
867,207,"9000-9999","Available",,,,,
867,208,"0000-9999","In Service","Baker Lake","Bell Mobility","6574","2019-10-31",
867,209,"0000-9999","Available",,,,,
867,210,"0000-9999","Available",,,,,
867,211,"0000-9999","Not Available",,,,,
867,212,"0000-9999","Available",,,,,
867,213,"0000-9999","Available",,,,,
867,214,"0000-9999","Available",,,,,
867,215,"0000-9999","Available",,,,,
867,216,"0000-9999","Available",,,,,
867,217,"0000-9999","In Service","Coral Harbour","Bell Mobility","6574","2023-08-11",
867,218,"0000-9999","Available",,,,,
867,219,"0000-9999","Available",,,,,
867,220,"0000-9999","Available",,,,,
867,221,"0000-9999","Available",,,,,
867,222,"0000-9999","In Service","Iqaluit","Bell Mobility","6574","Grandfathered",
867,223,"0000-9999","In Service","Iqaluit","Bell Mobility","6574","2013-03-09",
867,224,"0000-9999","Available",,,,,
867,225,"0000-9999","Available",,,,,
867,226,"0000-9999","Available",,,,,
867,227,"0000-9999","Available",,,,,
867,228,"0000-9999","In Service","Arctic Bay","Bell Mobility","6574","2023-01-18",
867,229,"0000-9999","In Service","Clyde River","Bell Mobility","6574","2023-01-18",
867,230,"0000-9999","In Service","Taloyoak","Bell Mobility","6574","2021-02-10",
867,231,"0000-9999","Available",,,,,
867,232,"0000-9999","In Service","Arviat","Bell Mobility","6574","2019-12-06",
867,233,"0000-9999","Not Available",,,,,
867,234,"0000-9999","Not Available",,,,,
867,235,"0000-9999","Not Available",,,,,
867,236,"0000-9999","Not Available",,,,,
867,237,"0000-9999","Not Available",,,,,
867,238,"0000-9999","Not Available",,,,,
867,239,"0000-9999","Not Available",,,,,
867,240,"0000-9999","Not Available",,,,,
867,241,"0000-9999","Not Available",,,,,
867,242,"0000-9999","Not Available",,,,,
867,243,"0000-9999","Not Available",,,,,
867,244,"0000-9999","Not Available",,,,,
867,245,"0000-9999","Not Available",,,,,
867,246,"0000-9999","Not Available",,,,,
867,247,"0000-9999","Not Available",,,,,
867,248,"0000-9999","Not Available",,,,,
867,249,"0000-9999","Not Available",,,,,
867,250,"0000-9999","Not Available",,,,,
867,251,"0000-9999","Not Available",,,,,
867,252,"0000-0999","In Service","Yellowknife","Bell Mobility","6574","2012-10-18",
867,252,"1000-1999","Available",,,,,
867,252,"2000-2999","Available",,,,,
867,252,"3000-3999","Available",,,,,
867,252,"4000-4999","Available",,,,,
867,252,"5000-5999","Available",,,,,
867,252,"6000-6999","Available",,,,,
867,252,"7000-7999","Available",,,,,
867,252,"8000-8999","Available",,,,,
867,252,"9000-9999","Available",,,,,
867,253,"0000-9999","Not Available",,,,,
867,254,"0000-9999","Not Available",,,,,
867,255,"0000-9999","Not Available",,,,,
867,256,"0000-9999","Not Available",,,,,
867,257,"0000-9999","Not Available",,,,,
867,258,"0000-9999","Not Available",,,,,
867,259,"0000-9999","Not Available",,,,,
867,260,"0000-9999","Not Available",,,,,
867,261,"0000-9999","Not Available",,,,,
867,262,"0000-9999","Not Available",,,,,
867,263,"0000-9999","Not Available",,,,,
867,264,"0000-9999","Not Available",,,,,
867,265,"0000-9999","Not Available",,,,,
867,266,"0000-0999","In Service","Inuvik","Bell Mobility","6574","2012-10-18",
867,266,"1000-1999","Available",,,,,
867,266,"2000-2999","Available",,,,,
867,266,"3000-3999","Available",,,,,
867,266,"4000-4999","Available",,,,,
867,266,"5000-5999","Available",,,,,
867,266,"6000-6999","Available",,,,,
867,266,"7000-7999","Available",,,,,
867,266,"8000-8999","Available",,,,,
867,266,"9000-9999","Available",,,,,
867,267,"0000-9999","Not Available",,,,,
867,268,"0000-9999","Not Available",,,,,
867,269,"0000-9999","Not Available",,,,,
867,270,"0000-9999","Not Available",,,,,
867,271,"0000-9999","Not Available",,,,,
867,272,"0000-9999","Not Available",,,,,
867,273,"0000-9999","Not Available",,,,,
867,274,"0000-9999","In Service","Whitehorse","Bell Mobility","6574","2019-12-06",
867,275,"0000-9999","Not Available",,,,,
867,276,"0000-9999","Not Available",,,,,
867,277,"0000-9999","Not Available",,,,,
867,278,"0000-9999","Not Available",,,,,
867,279,"0000-9999","Not Available",,,,,
867,280,"0000-9999","In Service","Yellowknife","Bell Mobility","6574","2020-03-04",
867,281,"0000-9999","Not Available",,,,,
867,282,"0000-9999","Not Available",,,,,
867,283,"0000-9999","Not Available",,,,,
867,284,"0000-9999","Not Available",,,,,
867,285,"0000-9999","Not Available",,,,,
867,286,"0000-9999","Not Available",,,,,
867,287,"0000-9999","Not Available",,,,,
867,288,"0000-9999","In Service","Fort Simpson","Bell Mobility","6574","2022-01-31",
867,289,"0000-9999","Not Available",,,,,
867,290,"0000-9999","Not Available",,,,,
867,291,"0000-9999","Not Available",,,,,
867,292,"0000-9999","Available",,,,,
867,293,"0000-9999","Not Available",,,,,
867,294,"0000-9999","Not Available",,,,,
867,295,"0000-9999","Not Available",,,,,
867,296,"0000-9999","Not Available",,,,,
867,297,"0000-9999","Not Available",,,,,
867,298,"0000-9999","Not Available",,,,,
867,299,"0000-9999","Not Available",,,,,
867,300,"0000-9999","Not Available",,,,,
867,301,"0000-9999","Not Available",,,,,
867,302,"0000-9999","Not Available",,,,,
867,303,"0000-9999","Not Available",,,,,
867,304,"0000-9999","Not Available",,,,,
867,305,"0000-9999","Not Available",,,,,
867,306,"0000-9999","Not Available",,,,,
867,307,"0000-9999","Not Available",,,,,
867,308,"0000-9999","Not Available",,,,,
867,309,"0000-9999","Not Available",,,,,
867,310,"0000-9999","Not Available",,,,,
867,311,"0000-9999","Not Available",,,,,
867,312,"0000-9999","Not Available",,,,,
867,313,"0000-9999","Not Available",,,,,
867,314,"0000-9999","Not Available",,,,,
867,315,"0000-9999","Not Available",,,,,
867,316,"0000-9999","Not Available",,,,,
867,317,"0000-9999","Not Available",,,,,
867,318,"0000-9999","Not Available",,,,,
867,319,"0000-9999","Not Available",,,,,
867,320,"0000-9999","In Service","Pond Inlet","Bell Mobility","6574","2018-10-17",
867,321,"0000-9999","Not Available",,,,,
867,322,"0000-9999","In Service","Whitehorse","Bell Mobility","6574","2012-09-24",
867,323,"0000-9999","In Service","Haines Junction","Bell Mobility","6574","2014-08-21",
867,324,"0000-9999","In Service","Igloolik","Bell Mobility","6574","2014-08-21",
867,325,"0000-9999","In Service","Old Crow","Bell Mobility","6574","2014-08-21",
867,326,"0000-9999","Not Available",,,,,
867,327,"0000-9999","In Service","Baker Lake","Bell Mobility","6574","2018-10-01",
867,328,"0000-9999","In Service","Rankin Inlet","Bell Mobility","6574","2018-10-01",
867,329,"0000-9999","Not Available",,,,,
867,330,"0000-9999","In Service","Naujaat","Bell Mobility","6574","2019-08-23",
867,331,"0000-9999","Not Available",,,,,
867,332,"0000-9999","In Service","Whitehorse","Bell Mobility","6574","Grandfathered",
867,333,"0000-9999","In Service","Whitehorse","Bell Mobility","6574","Grandfathered",
867,334,"0000-9999","In Service","Whitehorse","Bell Mobility","6574","Grandfathered",
867,335,"0000-9999","In Service","Whitehorse","Bell Mobility","6574","2007-02-21",
867,336,"0000-9999","In Service","Whitehorse","Bell Mobility","6574","2010-09-10",
867,337,"0000-9999","In Service","Whitehorse","Bell Mobility","6574","2014-07-17",
867,338,"0000-9999","Not Available",,,,,
867,339,"0000-9999","Not Available",,,,,
867,340,"0000-9999","In Service","Tuktoyaktuk","Bell Mobility","6574","2015-06-25",
867,341,"0000-9999","In Service","Arviat","Bell Mobility","6574","2016-05-05",
867,342,"0000-9999","Not Available",,,,,
867,343,"0000-9999","Not Available",,,,,
867,344,"0000-9999","In Service","Kugaaruk","Bell Mobility","6574","2019-10-29",
867,345,"0000-9999","In Service","Taloyoak","Bell Mobility","6574","2019-10-29",
867,346,"0000-9999","In Service","Gjoa Haven","Bell Mobility","6574","2019-10-29",
867,347,"0000-9999","In Service","Pangnirtung","Bell Mobility","6574","2019-10-29",
867,348,"0000-9999","Not Available",,,,,
867,349,"0000-9999","Not Available",,,,,
867,350,"0000-9999","Not Available",,,,,
867,351,"0000-9999","Not Available",,,,,
867,352,"0000-9999","Not Available",,,,,
867,353,"0000-9999","Not Available",,,,,
867,354,"0000-9999","Not Available",,,,,
867,355,"0000-9999","In Service","Norman Wells","Bell Mobility","6574","2020-11-09",
867,356,"0000-9999","Not Available",,,,,
867,357,"0000-9999","Not Available",,,,,
867,358,"0000-9999","Not Available",,,,,
867,359,"0000-9999","Not Available",,,,,
867,360,"0000-9999","Available",,,,,
867,361,"0000-9999","Not Available",,,,,
867,362,"0000-9999","In Service","Beaver Creek","Bell Mobility","6574","2016-02-02",
867,363,"0000-9999","Not Available",,,,,
867,364,"0000-9999","In Service","Nahanni Butte","Bell Mobility","6574","2014-05-12",
867,365,"0000-9999","In Service","Gameti","Bell Mobility","6574","2014-05-12",
867,366,"0000-9999","Not Available",,,,,
867,367,"0000-9999","Not Available",,,,,
867,368,"0000-9999","Not Available",,,,,
867,369,"0000-9999","Not Available",,,,,
867,370,"0000-9999","Available",,,,,
867,371,"0000-9999","In Service","Behchoko","Bell Mobility","6574","2014-07-13",
867,372,"0000-9999","Not Available",,,,,
867,373,"0000-9999","In Service","Fort Providence","Bell Mobility","6574","2012-12-14",
867,374,"0000-9999","In Service","Tulita","Bell Mobility","6574","2012-12-14",
867,375,"0000-9999","In Service","Aklavik","Bell Mobility","6574","2012-12-10",
867,376,"0000-9999","In Service","Fort Resolution","Bell Mobility","6574","2012-12-10",
867,377,"0000-9999","In Service","Fort Mcpherson","Bell Mobility","6574","2012-12-10",
867,378,"0000-9999","In Service","Kugluktuk","Bell Mobility","6574","2019-04-17",
867,379,"0000-9999","Not Available",,,,,
867,380,"0000-9999","Not Available",,,,,
867,381,"0000-9999","Not Available",,,,,
867,382,"0000-9999","Not Available",,,,,
867,383,"0000-9999","In Service","Mayo","Bell Mobility","6574","2013-09-09",
867,384,"0000-9999","In Service","Teslin","Bell Mobility","6574","2013-09-09",
867,385,"0000-9999","In Service","Carmacks","Bell Mobility","6574","2013-09-09",
867,386,"0000-9999","Not Available",,,,,
867,387,"0000-9999","Not Available",,,,,
867,388,"0000-9999","Not Available",,,,,
867,389,"0000-9999","Not Available",,,,,
867,390,"0000-9999","In Service","Teslin","Bell Mobility","6574","2017-10-04",
867,391,"0000-9999","In Service","Cambridge Bay","Bell Mobility","6574","2016-02-04",
867,392,"0000-0999","In Service","Iqaluit","Bell Mobility","6574","2014-04-03",
867,392,"1000-1999","In Service","Iqaluit","Bell Mobility","6574","2014-04-03",
867,392,"2000-2999","In Service","Iqaluit","Bell Mobility","6574","2014-04-03",
867,392,"3000-3999","Available",,,,,
867,392,"4000-4999","Available",,,,,
867,392,"5000-5999","Available",,,,,
867,392,"6000-6999","Available",,,,,
867,392,"7000-7999","Available",,,,,
867,392,"8000-8999","Available",,,,,
867,392,"9000-9999","Available",,,,,
867,393,"0000-0999","Available",,,,,
867,393,"1000-1999","In Service","Whitehorse","Bell Mobility","6574","Grandfathered",
867,393,"2000-2999","Available",,,,,
867,393,"3000-3999","Available",,,,,
867,393,"4000-4999","In Service","Whitehorse","Bell Mobility","6574","Grandfathered",
867,393,"5000-5999","Available",,,,,
867,393,"6000-6999","Available",,,,,
867,393,"7000-7999","Available",,,,,
867,393,"8000-8999","Available",,,,,
867,393,"9000-9999","Available",,,,,
867,394,"0000-9999","Available",,,,,
867,395,"0000-9999","Not Available",,,,,
867,396,"0000-9999","Available",,,,,
867,397,"0000-9999","Not Available",,,,,
867,398,"0000-9999","Not Available",,,,,
867,399,"0000-9999","In Service","Kugluktuk","Bell Mobility","6574","2019-10-31",
867,400,"0000-9999","Not Available",,,,,
867,401,"0000-9999","Not Available",,,,,
867,402,"0000-9999","Not Available",,,,,
867,403,"0000-9999","Not Available",,,,,
867,404,"0000-9999","Not Available",,,,,
867,405,"0000-9999","Not Available",,,,,
867,406,"0000-9999","Not Available",,,,,
867,407,"0000-9999","Not Available",,,,,
867,408,"0000-9999","Not Available",,,,,
867,409,"0000-9999","Not Available",,,,,
867,410,"0000-9999","Not Available",,,,,
867,411,"0000-9999","Not Available",,,,,
867,412,"0000-9999","In Service","Yellowknife","Bell Mobility","6574","2021-07-08",
867,413,"0000-9999","In Service","Yellowknife","Bell Mobility","6574","2021-07-16",
867,414,"0000-9999","In Service","Yellowknife","Bell Mobility","6574","2021-07-19",
867,415,"0000-9999","Assigned","Yellowknife","Bell Mobility","6574","2024-01-31",
867,416,"0000-9999","Not Available",,,,,
867,417,"0000-9999","Not Available",,,,,
867,418,"0000-9999","Not Available",,,,,
867,419,"0000-9999","Not Available",,,,,
867,420,"0000-9999","Not Available",,,,,
867,421,"0000-9999","Not Available",,,,,
867,422,"0000-9999","Not Available",,,,,
867,423,"0000-9999","Not Available",,,,,
867,424,"0000-9999","Not Available",,,,,
867,425,"0000-9999","Not Available",,,,,
867,426,"0000-9999","Not Available",,,,,
867,427,"0000-9999","Not Available",,,,,
867,428,"0000-9999","Not Available",,,,,
867,429,"0000-9999","Not Available",,,,,
867,430,"0000-9999","Not Available",,,,,
867,431,"0000-9999","Not Available",,,,,
867,432,"0000-9999","Not Available",,,,,
867,433,"0000-9999","Not Available",,,,,
867,434,"0000-9999","Not Available",,,,,
867,435,"0000-9999","Not Available",,,,,
867,436,"0000-9999","Available",,,,,
867,437,"0000-9999","Not Available",,,,,
867,438,"0000-9999","Not Available",,,,,
867,439,"0000-9999","Available",,,,,
867,440,"0000-9999","Not Available",,,,,
867,441,"0000-9999","Not Available",,,,,
867,442,"0000-9999","Not Available",,,,,
867,443,"0000-9999","Not Available",,,,,
867,444,"0000-0999","In Service","Yellowknife","Bell Mobility","6574","Grandfathered",
867,444,"1000-1999","In Service","Yellowknife","Bell Mobility","6574","Grandfathered",
867,444,"2000-2999","In Service","Yellowknife","Bell Mobility","6574","Grandfathered",
867,444,"3000-3999","In Service","Yellowknife","Bell Mobility","6574","Grandfathered",
867,444,"4000-4999","In Service","Yellowknife","Bell Mobility","6574","Grandfathered",
867,444,"5000-5999","In Service","Yellowknife","Bell Mobility","6574","Grandfathered",
867,444,"6000-6999","In Service","Yellowknife","Bell Mobility","6574","Grandfathered",
867,444,"7000-7999","In Service","Yellowknife","Bell Mobility","6574","Grandfathered",
867,444,"8000-8999","In Service","Yellowknife","Bell Mobility","6574","2006-12-15",
867,444,"9000-9999","In Service","Yellowknife","Bell Mobility","6574","Grandfathered",
867,445,"0000-9999","In Service","Yellowknife","Bell Mobility","6574","Grandfathered",
867,446,"0000-9999","In Service","Yellowknife","Bell Mobility","6574","2007-02-21",
867,447,"0000-9999","In Service","Yellowknife","Bell Mobility","6574","2012-08-13",
867,448,"0000-9999","Not Available",,,,,
867,449,"0000-9999","Not Available",,,,,
867,450,"0000-9999","Not Available",,,,,
867,451,"0000-9999","Not Available",,,,,
867,452,"0000-9999","Not Available",,,,,
867,453,"0000-9999","Not Available",,,,,
867,454,"0000-9999","Not Available",,,,,
867,455,"0000-9999","In Service","Taloyoak","Bell Mobility","6574","2020-11-02",
867,456,"0000-9999","Available",,,,,
867,457,"0000-0999","Available",,,,,
867,457,"1000-1999","Available",,,,,
867,457,"2000-2999","Available",,,,,
867,457,"3000-3999","In Service","Whitehorse","Bell Mobility","6574","2019-02-15",
867,457,"4000-4999","Available",,,,,
867,457,"5000-5999","In Service","Whitehorse","Bell Mobility","6574","2019-02-15",
867,457,"6000-6999","Available",,,,,
867,457,"7000-7999","Available",,,,,
867,457,"8000-8999","In Service","Whitehorse","Bell Mobility","6574","2019-02-15",
867,457,"9000-9999","In Service","Whitehorse","Bell Mobility","6574","2019-02-15",
867,458,"0000-9999","Available",,,,,
867,459,"0000-9999","Not Available",,,,,
867,460,"0000-9999","Not Available",,,,,
867,461,"0000-9999","Not Available",,,,,
867,462,"0000-9999","Available",,,,,
867,463,"0000-9999","Not Available",,,,,
867,464,"0000-9999","Not Available",,,,,
867,465,"0000-9999","Available",,,,,
867,466,"0000-9999","Available",,,,,
867,467,"0000-9999","Available",,,,,
867,468,"0000-9999","Not Available",,,,,
867,469,"0000-9999","In Service","Tagish","Bell Mobility","6574","2021-08-04",
867,470,"0000-9999","Available",,,,,
867,471,"0000-9999","Available",,,,,
867,472,"0000-9999","Not Available",,,,,
867,473,"0000-0999","Available",,,,,
867,473,"1000-1999","In Service","Pangnirtung","Bell Mobility","6574","2015-08-10",
867,473,"2000-2999","In Service","Pangnirtung","Bell Mobility","6574","2015-08-10",
867,473,"3000-3999","In Service","Pangnirtung","Bell Mobility","6574","2015-08-10",
867,473,"4000-4999","Available",,,,,
867,473,"5000-5999","Available",,,,,
867,473,"6000-6999","Available",,,,,
867,473,"7000-7999","Available",,,,,
867,473,"8000-8999","Available",,,,,
867,473,"9000-9999","Available",,,,,
867,474,"0000-9999","Not Available",,,,,
867,475,"0000-9999","Not Available",,,,,
867,476,"0000-9999","Not Available",,,,,
867,477,"0000-9999","Not Available",,,,,
867,478,"0000-9999","Not Available",,,,,
867,479,"0000-9999","Not Available",,,,,
867,480,"0000-9999","Not Available",,,,,
867,481,"0000-9999","Not Available",,,,,
867,482,"0000-9999","Not Available",,,,,
867,483,"0000-9999","Not Available",,,,,
867,484,"0000-9999","Not Available",,,,,
867,485,"0000-9999","Not Available",,,,,
867,486,"0000-9999","Not Available",,,,,
867,487,"0000-9999","Not Available",,,,,
867,488,"0000-9999","Not Available",,,,,
867,489,"0000-9999","Not Available",,,,,
867,490,"0000-9999","In Service","Tsiigehtchic","Bell Mobility","6574","2013-01-21",
867,491,"0000-9999","In Service","Jean Marie River","Bell Mobility","6574","2013-01-21",
867,492,"0000-9999","In Service","Behchoko","Bell Mobility","6574","2013-01-21",
867,493,"0000-9999","In Service","Kakisa","Bell Mobility","6574","2013-01-22",
867,494,"0000-9999","In Service","Whati","Bell Mobility","6574","2013-01-22",
867,495,"0000-9999","In Service","Wrigley","Bell Mobility","6574","2013-01-22",
867,496,"0000-9999","In Service","Fort Good Hope","Bell Mobility","6574","2013-01-22",
867,497,"0000-9999","Not Available",,,,,
867,498,"0000-9999","Not Available",,,,,
867,499,"0000-9999","Not Available",,,,,
867,500,"0000-9999","Not Available",,,,,
867,501,"0000-9999","Not Available",,,,,
867,502,"0000-9999","Not Available",,,,,
867,503,"0000-9999","Not Available",,,,,
867,504,"0000-9999","Not Available",,,,,
867,505,"0000-9999","Not Available",,,,,
867,506,"0000-9999","Not Available",,,,,
867,507,"0000-9999","Not Available",,,,,
867,508,"0000-9999","Not Available",,,,,
867,509,"0000-9999","Not Available",,,,,
867,510,"0000-9999","Not Available",,,,,
867,511,"0000-9999","Not Available",,,,,
867,512,"0000-9999","Not Available",,,,,
867,513,"0000-9999","Not Available",,,,,
867,514,"0000-9999","Not Available",,,,,
867,515,"0000-9999","Not Available",,,,,
867,516,"0000-9999","Not Available",,,,,
867,517,"0000-9999","Not Available",,,,,
867,518,"0000-9999","Not Available",,,,,
867,519,"0000-9999","Not Available",,,,,
867,520,"0000-9999","In Service","Kinngait","Bell Mobility","6574","2020-02-06",
867,521,"0000-9999","In Service","Coral Harbour","Bell Mobility","6574","2020-02-06",
867,522,"0000-9999","In Service","Sanikiluaq","Bell Mobility","6574","2020-02-06",
867,523,"0000-9999","In Service","Kimmirut","Bell Mobility","6574","2020-02-06",
867,524,"0000-9999","In Service","Whale Cove","Bell Mobility","6574","2020-02-06",
867,525,"0000-9999","In Service","Chesterfield Inlet","Bell Mobility","6574","2020-02-06",
867,526,"0000-9999","In Service","Arctic Bay","Bell Mobility","6574","2020-02-06",
867,527,"0000-9999","In Service","Sanirajak","Bell Mobility","6574","2020-02-06",
867,528,"0000-9999","In Service","Qikiqtarjuaq","Bell Mobility","6574","2020-02-06",
867,529,"0000-9999","In Service","Grise Fiord","Bell Mobility","6574","2020-02-06",
867,530,"0000-9999","Available",,,,,
867,531,"0000-9999","In Service","Resolute","Bell Mobility","6574","2020-02-06",
867,532,"0000-9999","In Service","Clyde River","Bell Mobility","6574","2020-02-06",
867,533,"0000-9999","Not Available",,,,,
867,534,"0000-9999","Not Available",,,,,
867,535,"0000-9999","Not Available",,,,,
867,536,"0000-0999","Available",,,,,
867,536,"1000-1999","Available",,,,,
867,536,"2000-2999","Available",,,,,
867,536,"3000-3999","Available",,,,,
867,536,"4000-4999","In Service","Watson Lake","Bell Mobility","6574","Grandfathered",
867,536,"5000-5999","In Service","Watson Lake","Bell Mobility","6574","2015-12-16",
867,536,"6000-6999","In Service","Watson Lake","Bell Mobility","6574","2015-12-16",
867,536,"7000-7999","Available",,,,,
867,536,"8000-8999","Available",,,,,
867,536,"9000-9999","Available",,,,,
867,537,"0000-9999","Available",,,,,
867,538,"0000-9999","Not Available",,,,,
867,539,"0000-9999","Not Available",,,,,
867,540,"0000-9999","Not Available",,,,,
867,541,"0000-9999","Not Available",,,,,
867,542,"0000-9999","Not Available",,,,,
867,543,"0000-9999","Not Available",,,,,
867,544,"0000-9999","Not Available",,,,,
867,545,"0000-9999","Not Available",,,,,
867,546,"0000-9999","Not Available",,,,,
867,547,"0000-9999","Not Available",,,,,
867,548,"0000-9999","Not Available",,,,,
867,549,"0000-9999","Not Available",,,,,
867,550,"0000-9999","Not Available",,,,,
867,551,"0000-9999","Not Available",,,,,
867,552,"0000-9999","Not Available",,,,,
867,553,"0000-9999","Not Available",,,,,
867,554,"0000-9999","Not Available",,,,,
867,555,"0000-9999","Not Available",,,,,
867,556,"0000-9999","Not Available",,,,,
867,557,"0000-9999","Not Available",,,,,
867,558,"0000-9999","Not Available",,,,,
867,559,"0000-9999","Not Available",,,,,
867,560,"0000-9999","Not Available",,,,,
867,561,"0000-9999","Available",,,,,
867,562,"0000-9999","Not Available",,,,,
867,563,"0000-9999","Not Available",,,,,
867,564,"0000-9999","Not Available",,,,,
867,565,"0000-9999","Not Available",,,,,
867,566,"0000-9999","Not Available",,,,,
867,567,"0000-9999","Not Available",,,,,
867,568,"0000-9999","Not Available",,,,,
867,569,"0000-9999","Not Available",,,,,
867,570,"0000-9999","Not Available",,,,,
867,571,"0000-9999","Not Available",,,,,
867,572,"0000-9999","Not Available",,,,,
867,573,"0000-9999","Available",,,,,
867,574,"0000-9999","Not Available",,,,,
867,575,"0000-9999","Not Available",,,,,
867,576,"0000-9999","Not Available",,,,,
867,577,"0000-9999","Not Available",,,,,
867,578,"0000-9999","Not Available",,,,,
867,579,"0000-9999","Not Available",,,,,
867,580,"0000-9999","Available",,,,,
867,581,"0000-9999","Available",,,,,
867,582,"0000-9999","Not Available",,,,,
867,583,"0000-9999","Not Available",,,,,
867,584,"0000-9999","Not Available",,,,,
867,585,"0000-9999","Not Available",,,,,
867,586,"0000-9999","Not Available",,,,,
867,587,"0000-9999","Available",,,,,
867,588,"0000-9999","Available",,,,,
867,589,"0000-9999","Available",,,,,
867,590,"0000-9999","Not Available",,,,,
867,591,"0000-9999","Not Available",,,,,
867,592,"0000-9999","Not Available",,,,,
867,593,"0000-9999","Not Available",,,,,
867,594,"0000-9999","Not Available",,,,,
867,595,"0000-9999","Not Available",,,,,
867,596,"0000-9999","Not Available",,,,,
867,597,"0000-9999","Not Available",,,,,
867,598,"0000-9999","Available",,,,,
867,599,"0000-9999","Not Available",,,,,
867,600,"0000-9999","Not Available",,,,,
867,601,"0000-9999","Not Available",,,,,
867,602,"0000-0999","Available",,,,,
867,602,"1000-1999","Available",,,,,
867,602,"2000-2999","Available",,,,,
867,602,"3000-3999","Available",,,,,
867,602,"4000-4999","Available",,,,,
867,602,"5000-5999","Available",,,,,
867,602,"6000-6999","In Service","Watson Lake","Bell Mobility","6574","2015-12-18",
867,602,"7000-7999","Available",,,,,
867,602,"8000-8999","Available",,,,,
867,602,"9000-9999","Available",,,,,
867,603,"0000-9999","Not Available",,,,,
867,604,"0000-9999","Not Available",,,,,
867,605,"0000-9999","Not Available",,,,,
867,606,"0000-9999","Not Available",,,,,
867,607,"0000-9999","Not Available",,,,,
867,608,"0000-9999","Not Available",,,,,
867,609,"0000-9999","Not Available",,,,,
867,610,"0000-9999","Not Available",,,,,
867,611,"0000-9999","Not Available",,,,,
867,612,"0000-9999","Not Available",,,,,
867,613,"0000-9999","Not Available",,,,,
867,614,"0000-9999","Not Available",,,,,
867,615,"0000-9999","Not Available",,,,,
867,616,"0000-9999","Not Available",,,,,
867,617,"0000-9999","Not Available",,,,,
867,618,"0000-9999","Not Available",,,,,
867,619,"0000-9999","Not Available",,,,,
867,620,"0000-9999","In Service","Inuvik","Bell Mobility","6574","2008-06-06",
867,621,"0000-9999","In Service","Fort Smith","Bell Mobility","6574","2008-09-02",
867,622,"0000-9999","Not Available",,,,,
867,623,"0000-9999","Not Available",,,,,
867,624,"0000-9999","Not Available",,,,,
867,625,"0000-9999","Not Available",,,,,
867,626,"0000-9999","Not Available",,,,,
867,627,"0000-9999","Not Available",,,,,
867,628,"0000-9999","Not Available",,,,,
867,629,"0000-9999","Not Available",,,,,
867,630,"0000-9999","Not Available",,,,,
867,631,"0000-9999","Not Available",,,,,
867,632,"0000-9999","Available",,,,,
867,633,"0000-9999","Available",,,,,
867,634,"0000-0999","Available",,,,,
867,634,"1000-1999","Available",,,,,
867,634,"2000-2999","Available",,,,,
867,634,"3000-3999","Available",,,,,
867,634,"4000-4999","Available",,,,,
867,634,"5000-5999","In Service","Haines Junction","Bell Mobility","6574","Grandfathered",
867,634,"6000-6999","In Service","Haines Junction","Bell Mobility","6574","2015-02-12",
867,634,"7000-7999","Available",,,,,
867,634,"8000-8999","Available",,,,,
867,634,"9000-9999","Available",,,,,
867,635,"0000-9999","Not Available",,,,,
867,636,"0000-9999","Not Available",,,,,
867,637,"0000-9999","Not Available",,,,,
867,638,"0000-9999","Not Available",,,,,
867,639,"0000-9999","Not Available",,,,,
867,640,"0000-9999","Not Available",,,,,
867,641,"0000-9999","Not Available",,,,,
867,642,"0000-9999","Not Available",,,,,
867,643,"0000-9999","Not Available",,,,,
867,644,"0000-9999","Not Available",,,,,
867,645,"0000-0999","In Service","Rankin Inlet","Bell Mobility","6574","2019-02-22",
867,645,"1000-1999","Available",,,,,
867,645,"2000-2999","Available",,,,,
867,645,"3000-3999","Available",,,,,
867,645,"4000-4999","Available",,,,,
867,645,"5000-5999","Available",,,,,
867,645,"6000-6999","In Service","Rankin Inlet","Bell Mobility","6574","2019-02-22",
867,645,"7000-7999","In Service","Rankin Inlet","Bell Mobility","6574","2019-02-22",
