"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
,,,,,,,,2024-05-18
905,200,"0000-9999","In Service","Streetsville","Bell Mobility","6574","2024-01-16",
905,201,"0000-9999","In Service","Milton","Bell Mobility","6574","2006-11-23",
905,202,"0000-9999","Available",,,,,
905,203,"0000-9999","In Service","Milton","Bell Mobility","6574","2006-11-23",
905,204,"0000-9999","Available",,,,,
905,205,"0000-9999","Available",,,,,
905,206,"0000-9999","In Service","Cobourg","Bell Mobility","6574","2006-11-29",
905,207,"0000-9999","Available",,,,,
905,208,"0000-9999","Available",,,,,
905,209,"0000-9999","In Service","Milton","Bell Mobility","6574","2006-11-23",
905,210,"0000-9999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2015-09-03",
905,211,"0000-9999","Not Available",,,,,
905,212,"0000-9999","In Service","Brampton","Bell Mobility","6574","2020-02-06",
905,213,"0000-9999","In Service","Oshawa","Bell Mobility","6574","Grandfathered",
905,214,"0000-9999","In Service","Brampton","Bell Mobility","6574","2012-12-03",
905,215,"0000-9999","In Service","Oakville","Bell Mobility","6574","2012-12-03",
905,216,"0000-9999","In Service","Oakville","Bell Mobility","6574","2012-12-03",
905,217,"0000-9999","In Service","South Pickering","Bell Mobility","6574","2012-12-04",
905,218,"0000-9999","In Service","South Pickering","Bell Mobility","6574","2012-12-04",
905,219,"0000-9999","In Service","Streetsville","Bell Mobility","6574","2012-12-04",
905,220,"0000-9999","In Service","Streetsville","Bell Mobility","6574","2012-12-04",
905,221,"0000-9999","In Service","Streetsville","Bell Mobility","6574","2012-12-04",
905,222,"0000-9999","In Service","Aurora","Bell Mobility","6574","2006-11-22",
905,223,"0000-9999","In Service","Milton","Bell Mobility","6574","2013-11-06",
905,224,"0000-9999","In Service","Claremont","Bell Mobility","6574","2023-07-28",
905,225,"0000-9999","Available",,,,,
905,226,"0000-9999","Available",,,,,
905,227,"0000-9999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2006-11-24",
905,228,"0000-9999","Available",,,,,
905,229,"0000-0999","Available",,,,,
905,229,"1000-1999","In Service","Dunnville","Bell Mobility","6574","Grandfathered",
905,229,"2000-2999","Available",,,,,
905,229,"3000-3999","Available",,,,,
905,229,"4000-4999","Available",,,,,
905,229,"5000-5999","Available",,,,,
905,229,"6000-6999","Available",,,,,
905,229,"7000-7999","Available",,,,,
905,229,"8000-8999","In Service","Dunnville","Bell Mobility","6574","Grandfathered",
905,229,"9000-9999","In Service","Dunnville","Bell Mobility","6574","Grandfathered",
905,230,"0000-9999","Available",,,,,
905,231,"0000-9999","In Service","Ajax-Pickering","Bell Mobility","6574","2006-11-21",
905,232,"0000-9999","In Service","Ajax-Pickering","Bell Mobility","6574","2013-02-27",
905,233,"0000-9999","Available",,,,,
905,234,"0000-9999","Available",,,,,
905,235,"0000-9999","In Service","Newmarket","Bell Mobility","6574","2013-02-27",
905,236,"0000-9999","In Service","Streetsville","Bell Mobility","6574","2008-10-23",
905,237,"0000-9999","Available",,,,,
905,238,"0000-9999","Available",,,,,
905,239,"0000-9999","In Service","Ajax-Pickering","Bell Mobility","6574","2006-11-21",
905,240,"0000-9999","Available",,,,,
905,241,"0000-9999","Available",,,,,
905,242,"0000-9999","In Service","Oshawa","Bell Mobility","6574","Grandfathered",
905,243,"0000-9999","In Service","Oshawa","Bell Mobility","6574","Grandfathered",
905,244,"0000-9999","In Service","Oshawa","Bell Mobility","6574","Grandfathered",
905,245,"0000-9999","Available",,,,,
905,246,"0000-9999","Available",,,,,
905,247,"0000-9999","Available",,,,,
905,248,"0000-9999","Available",,,,,
905,249,"0000-9999","Not Available",,,,,
905,250,"0000-9999","Available",,,,,
905,251,"0000-9999","Available",,,,,
905,252,"0000-9999","Available",,,,,
905,253,"0000-9999","Available",,,,,
905,254,"0000-9999","Available",,,,,
905,255,"0000-9999","In Service","Ajax-Pickering","Bell Mobility","6574","2013-06-04",
905,256,"0000-9999","Available",,,,,
905,257,"0000-9999","In Service","Oakville","Bell Mobility","6574","2006-11-24",
905,258,"0000-9999","Available",,,,,
905,259,"0000-9999","Available",,,,,
905,260,"0000-9999","Available",,,,,
905,261,"0000-9999","Available",,,,,
905,262,"0000-9999","In Service","Niagara Falls","Bell Mobility","6574","2006-11-24",
905,263,"0000-9999","Available",,,,,
905,264,"0000-9999","Available",,,,,
905,265,"0000-9999","Available",,,,,
905,266,"0000-9999","Available",,,,,
905,267,"0000-9999","Available",,,,,
905,268,"0000-9999","Available",,,,,
905,269,"0000-9999","Available",,,,,
905,270,"0000-9999","Available",,,,,
905,271,"0000-9999","Available",,,,,
905,272,"0000-9999","Available",,,,,
905,273,"0000-9999","Available",,,,,
905,274,"0000-9999","Available",,,,,
905,275,"0000-9999","Available",,,,,
905,276,"0000-9999","Available",,,,,
905,277,"0000-9999","Available",,,,,
905,278,"0000-9999","Available",,,,,
905,279,"0000-9999","Available",,,,,
905,280,"0000-9999","Available",,,,,
905,281,"0000-9999","Available",,,,,
905,282,"0000-9999","Available",,,,,
905,283,"0000-9999","Available",,,,,
905,284,"0000-9999","Available",,,,,
905,285,"0000-9999","In Service","Streetsville","Bell Mobility","6574","2006-10-04",
905,286,"0000-9999","In Service","Streetsville","Bell Mobility","6574","2006-10-04",
905,287,"0000-9999","In Service","Oakville","Bell Mobility","6574","2006-11-24",
905,288,"0000-9999","Available",,,,,
905,289,"0000-9999","Not Available",,,,,
905,290,"0000-9999","Available",,,,,
905,291,"0000-9999","Available",,,,,
905,292,"0000-9999","Available",,,,,
905,293,"0000-9999","In Service","Milton","Bell Mobility","6574","2006-11-23",
905,294,"0000-9999","In Service","Milton","Bell Mobility","6574","2006-11-23",
905,295,"0000-9999","In Service","Niagara Falls","Bell Mobility","6574","2006-12-11",
905,296,"0000-9999","Available",,,,,
905,297,"0000-9999","Available",,,,,
905,298,"0000-9999","Available",,,,,
905,299,"0000-9999","Available",,,,,
905,300,"0000-9999","In Service","Streetsville","Bell Mobility","6574","2024-01-16",
905,301,"0000-9999","In Service","Streetsville","Bell Mobility","6574","Grandfathered",
905,302,"0000-9999","In Service","Streetsville","Bell Mobility","6574","Grandfathered",
905,303,"0000-9999","Available",,,,,
905,304,"0000-9999","Available",,,,,
905,305,"0000-9999","Available",,,,,
905,306,"0000-9999","Available",,,,,
905,307,"0000-9999","Available",,,,,
905,308,"0000-0999","Available",,,,,
905,308,"1000-1999","Available",,,,,
905,308,"2000-2999","Available",,,,,
905,308,"3000-3999","Available",,,,,
905,308,"4000-4999","In Service","Hamilton","Bell Mobility","6574","Grandfathered",
905,308,"5000-5999","In Service","Hamilton","Bell Mobility","6574","Grandfathered",
905,308,"6000-6999","Available",,,,,
905,308,"7000-7999","Available",,,,,
905,308,"8000-8999","Available",,,,,
905,308,"9000-9999","Available",,,,,
905,309,"0000-9999","Available",,,,,
905,310,"0000-9999","Available",,,,,
905,311,"0000-9999","Not Available",,,,,
905,312,"0000-9999","In Service","Hamilton","Bell Mobility","6574","2006-10-04",
905,313,"0000-9999","Available",,,,,
905,314,"0000-9999","In Service","Hamilton","Bell Mobility","6574","2006-11-23",
905,315,"0000-9999","Available",,,,,
905,316,"0000-9999","Available",,,,,
905,317,"0000-0999","Available",,,,,
905,317,"1000-1999","In Service","Hamilton","Bell Mobility","6574","Grandfathered",
905,317,"2000-2999","In Service","Hamilton","Bell Mobility","6574","Grandfathered",
905,317,"3000-3999","Available",,,,,
905,317,"4000-4999","Available",,,,,
905,317,"5000-5999","In Service","Hamilton","Bell Mobility","6574","Grandfathered",
905,317,"6000-6999","In Service","Hamilton","Bell Mobility","6574","Grandfathered",
905,317,"7000-7999","In Service","Hamilton","Bell Mobility","6574","Grandfathered",
905,317,"8000-8999","In Service","Hamilton","Bell Mobility","6574","Grandfathered",
905,317,"9000-9999","Available",,,,,
905,318,"0000-9999","In Service","Ajax-Pickering","Bell Mobility","6574","2006-11-21",
905,319,"0000-9999","Available",,,,,
905,320,"0000-9999","Available",,,,,
905,321,"0000-9999","Available",,,,,
905,322,"0000-0999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2007-04-02",
905,322,"1000-1999","In Service","St. Catharines-Thorold","Bell Mobility","6574","Grandfathered",
905,322,"2000-2999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2007-04-02",
905,322,"3000-3999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2007-04-02",
905,322,"4000-4999","In Service","St. Catharines-Thorold","Bell Mobility","6574","Grandfathered",
905,322,"5000-5999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2007-04-02",
905,322,"6000-6999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2007-04-02",
905,322,"7000-7999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2007-04-02",
905,322,"8000-8999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2007-04-02",
905,322,"9000-9999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2007-04-02",
905,323,"0000-0999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2007-04-02",
905,323,"1000-1999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2007-04-02",
905,323,"2000-2999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2007-04-02",
905,323,"3000-3999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2007-04-02",
905,323,"4000-4999","In Service","St. Catharines-Thorold","Bell Mobility","6574","Grandfathered",
905,323,"5000-5999","In Service","St. Catharines-Thorold","Bell Mobility","6574","Grandfathered",
905,323,"6000-6999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2007-04-02",
905,323,"7000-7999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2007-04-02",
905,323,"8000-8999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2007-04-02",
905,323,"9000-9999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2007-04-02",
905,324,"0000-9999","Available",,,,,
905,325,"0000-9999","Available",,,,,
905,326,"0000-9999","Available",,,,,
905,327,"0000-9999","In Service","St. Catharines-Thorold","Bell Mobility","6574","Grandfathered",
905,328,"0000-9999","In Service","St. Catharines-Thorold","Bell Mobility","6574","Grandfathered",
905,329,"0000-9999","Available",,,,,
905,330,"0000-9999","Available",,,,,
905,331,"0000-9999","Available",,,,,
905,332,"0000-9999","Available",,,,,
905,333,"0000-9999","Available",,,,,
905,334,"0000-9999","Available",,,,,
905,335,"0000-9999","Available",,,,,
905,336,"0000-9999","Available",,,,,
905,337,"0000-9999","In Service","Oakville","Bell Mobility","6574","2006-11-24",
905,338,"0000-9999","In Service","Oakville","Bell Mobility","6574","2006-11-24",
905,339,"0000-0999","Available",,,,,
905,339,"1000-1999","In Service","Oakville","Bell Mobility","6574","2009-08-26",
905,339,"2000-2999","In Service","Oakville","Bell Mobility","6574","2009-08-26",
905,339,"3000-3999","In Service","Oakville","Bell Mobility","6574","2009-08-26",
905,339,"4000-4999","Available",,,,,
905,339,"5000-5999","Available",,,,,
905,339,"6000-6999","Available",,,,,
905,339,"7000-7999","Available",,,,,
905,339,"8000-8999","Available",,,,,
905,339,"9000-9999","Available",,,,,
905,340,"0000-9999","Available",,,,,
905,341,"0000-9999","Available",,,,,
905,342,"0000-9999","Available",,,,,
905,343,"0000-9999","Not Available",,,,,
905,344,"0000-9999","Available",,,,,
905,345,"0000-9999","Available",,,,,
905,346,"0000-9999","Available",,,,,
905,347,"0000-9999","Available",,,,,
905,348,"0000-9999","Available",,,,,
905,349,"0000-9999","Available",,,,,
905,350,"0000-9999","Available",,,,,
905,351,"0000-0999","In Service","Niagara Falls","Bell Mobility","6574","Grandfathered",
905,351,"1000-1999","In Service","Niagara Falls","Bell Mobility","6574","Grandfathered",
905,351,"2000-2999","In Service","Niagara Falls","Bell Mobility","6574","Grandfathered",
905,351,"3000-3999","In Service","Niagara Falls","Bell Mobility","6574","Grandfathered",
905,351,"4000-4999","In Service","Niagara Falls","Bell Mobility","6574","Grandfathered",
905,351,"5000-5999","Available",,,,,
905,351,"6000-6999","In Service","Niagara Falls","Bell Mobility","6574","Grandfathered",
905,351,"7000-7999","In Service","Niagara Falls","Bell Mobility","6574","Grandfathered",
905,351,"8000-8999","In Service","Niagara Falls","Bell Mobility","6574","Grandfathered",
905,351,"9000-9999","In Service","Niagara Falls","Bell Mobility","6574","Grandfathered",
905,352,"0000-9999","Available",,,,,
905,353,"0000-0999","In Service","Niagara Falls","Bell Mobility","6574","2007-03-26",
905,353,"1000-1999","In Service","Niagara Falls","Bell Mobility","6574","2007-03-26",
905,353,"2000-2999","Available",,,,,
905,353,"3000-3999","In Service","Niagara Falls","Bell Mobility","6574","Grandfathered",
905,353,"4000-4999","In Service","Niagara Falls","Bell Mobility","6574","Grandfathered",
905,353,"5000-5999","In Service","Niagara Falls","Bell Mobility","6574","Grandfathered",
905,353,"6000-6999","In Service","Niagara Falls","Bell Mobility","6574","Grandfathered",
905,353,"7000-7999","In Service","Niagara Falls","Bell Mobility","6574","Grandfathered",
905,353,"8000-8999","In Service","Niagara Falls","Bell Mobility","6574","2007-03-26",
905,353,"9000-9999","In Service","Niagara Falls","Bell Mobility","6574","2007-03-26",
905,354,"0000-9999","In Service","Niagara Falls","Bell Mobility","6574","2007-03-05",
905,355,"0000-9999","Available",,,,,
905,356,"0000-9999","In Service","Niagara Falls","Bell Mobility","6574","2007-03-12",
905,357,"0000-0999","In Service","Niagara Falls","Bell Mobility","6574","2007-04-02",
905,357,"1000-1999","In Service","Niagara Falls","Bell Mobility","6574","2007-04-02",
905,357,"2000-2999","In Service","Niagara Falls","Bell Mobility","6574","2007-04-02",
905,357,"3000-3999","In Service","Niagara Falls","Bell Mobility","6574","2007-04-02",
905,357,"4000-4999","In Service","Niagara Falls","Bell Mobility","6574","2007-04-02",
905,357,"5000-5999","In Service","Niagara Falls","Bell Mobility","6574","2007-04-02",
905,357,"6000-6999","In Service","Niagara Falls","Bell Mobility","6574","Grandfathered",
905,357,"7000-7999","In Service","Niagara Falls","Bell Mobility","6574","2007-04-02",
905,357,"8000-8999","In Service","Niagara Falls","Bell Mobility","6574","Grandfathered",
905,357,"9000-9999","In Service","Niagara Falls","Bell Mobility","6574","2007-04-02",
905,358,"0000-0999","In Service","Niagara Falls","Bell Mobility","6574","Grandfathered",
905,358,"1000-1999","In Service","Niagara Falls","Bell Mobility","6574","Grandfathered",
905,358,"2000-2999","In Service","Niagara Falls","Bell Mobility","6574","Grandfathered",
905,358,"3000-3999","In Service","Niagara Falls","Bell Mobility","6574","2007-03-31",
905,358,"4000-4999","In Service","Niagara Falls","Bell Mobility","6574","Grandfathered",
905,358,"5000-5999","In Service","Niagara Falls","Bell Mobility","6574","2007-03-31",
905,358,"6000-6999","In Service","Niagara Falls","Bell Mobility","6574","2007-03-31",
905,358,"7000-7999","In Service","Niagara Falls","Bell Mobility","6574","2007-03-31",
905,358,"8000-8999","In Service","Niagara Falls","Bell Mobility","6574","2007-03-31",
905,358,"9000-9999","In Service","Niagara Falls","Bell Mobility","6574","2007-03-31",
905,359,"0000-9999","Available",,,,,
905,360,"0000-9999","Available",,,,,
905,361,"0000-9999","Available",,,,,
905,362,"0000-9999","Available",,,,,
905,363,"0000-9999","Available",,,,,
905,364,"0000-9999","Available",,,,,
905,365,"0000-9999","Not Available",,,,,
905,366,"0000-9999","Available",,,,,
905,367,"0000-9999","Available",,,,,
905,368,"0000-9999","Available",,,,,
905,369,"0000-9999","Available",,,,,
905,370,"0000-9999","Available",,,,,
905,371,"0000-0999","In Service","Niagara Falls","Bell Mobility","6574","2007-04-01",
905,371,"1000-1999","In Service","Niagara Falls","Bell Mobility","6574","2007-04-01",
905,371,"2000-2999","In Service","Niagara Falls","Bell Mobility","6574","2007-04-01",
905,371,"3000-3999","In Service","Niagara Falls","Bell Mobility","6574","2007-04-01",
905,371,"4000-4999","In Service","Niagara Falls","Bell Mobility","6574","Grandfathered",
905,371,"5000-5999","In Service","Niagara Falls","Bell Mobility","6574","Grandfathered",
905,371,"6000-6999","In Service","Niagara Falls","Bell Mobility","6574","Grandfathered",
905,371,"7000-7999","In Service","Niagara Falls","Bell Mobility","6574","2007-04-01",
905,371,"8000-8999","In Service","Niagara Falls","Bell Mobility","6574","2007-04-01",
905,371,"9000-9999","In Service","Niagara Falls","Bell Mobility","6574","2007-04-01",
905,372,"0000-9999","Available",,,,,
905,373,"0000-0999","Available",,,,,
905,373,"1000-1999","Available",,,,,
905,373,"2000-2999","In Service","Cobourg","Bell Mobility","6574","Grandfathered",
905,373,"3000-3999","In Service","Cobourg","Bell Mobility","6574","Grandfathered",
905,373,"4000-4999","Available",,,,,
905,373,"5000-5999","Available",,,,,
905,373,"6000-6999","In Service","Cobourg","Bell Mobility","6574","Grandfathered",
905,373,"7000-7999","Available",,,,,
905,373,"8000-8999","In Service","Cobourg","Bell Mobility","6574","Grandfathered",
905,373,"9000-9999","In Service","Cobourg","Bell Mobility","6574","Grandfathered",
905,374,"0000-9999","In Service","Niagara Falls","Bell Mobility","6574","2007-05-02",
905,375,"0000-0999","Available",,,,,
905,375,"1000-1999","In Service","Cobourg","Bell Mobility","6574","Grandfathered",
905,375,"2000-2999","In Service","Cobourg","Bell Mobility","6574","Grandfathered",
905,375,"3000-3999","Available",,,,,
905,375,"4000-4999","In Service","Cobourg","Bell Mobility","6574","Grandfathered",
905,375,"5000-5999","In Service","Cobourg","Bell Mobility","6574","Grandfathered",
905,375,"6000-6999","In Service","Cobourg","Bell Mobility","6574","Grandfathered",
905,375,"7000-7999","In Service","Cobourg","Bell Mobility","6574","Grandfathered",
905,375,"8000-8999","In Service","Cobourg","Bell Mobility","6574","Grandfathered",
905,375,"9000-9999","Available",,,,,
905,376,"0000-9999","In Service","Cobourg","Bell Mobility","6574","Grandfathered",
905,377,"0000-0999","Available",,,,,
905,377,"1000-1999","Available",,,,,
905,377,"2000-2999","Available",,,,,
905,377,"3000-3999","In Service","Cobourg","Bell Mobility","6574","Grandfathered",
905,377,"4000-4999","Available",,,,,
905,377,"5000-5999","Available",,,,,
905,377,"6000-6999","Available",,,,,
905,377,"7000-7999","Available",,,,,
905,377,"8000-8999","Available",,,,,
905,377,"9000-9999","Available",,,,,
905,378,"0000-9999","Available",,,,,
905,379,"0000-9999","In Service","Hamilton","Bell Mobility","6574","Grandfathered",
905,380,"0000-9999","Available",,,,,
905,381,"0000-9999","In Service","Ajax-Pickering","Bell Mobility","6574","2006-11-21",
905,382,"0000-9999","In Service","Stevensville","Bell Mobility","6574","2007-05-02",
905,383,"0000-9999","In Service","Ajax-Pickering","Bell Mobility","6574","2006-11-21",
905,384,"0000-9999","Available",,,,,
905,385,"0000-9999","In Service","Ajax-Pickering","Bell Mobility","6574","2006-11-21",
905,386,"0000-9999","Available",,,,,
905,387,"0000-9999","In Service","Ajax-Pickering","Bell Mobility","6574","2006-11-21",
905,388,"0000-9999","In Service","Aurora","Bell Mobility","6574","2006-11-22",
905,389,"0000-9999","In Service","Aurora","Bell Mobility","6574","2006-11-22",
905,390,"0000-9999","Available",,,,,
905,391,"0000-9999","In Service","Ajax-Pickering","Bell Mobility","6574","Grandfathered",
905,392,"0000-9999","Available",,,,,
905,393,"0000-9999","Available",,,,,
905,394,"0000-0999","In Service","Niagara Falls","Bell Mobility","6574","Grandfathered",
905,394,"1000-1999","In Service","Niagara Falls","Bell Mobility","6574","Grandfathered",
905,394,"2000-2999","In Service","Niagara Falls","Bell Mobility","6574","Grandfathered",
905,394,"3000-3999","In Service","Niagara Falls","Bell Mobility","6574","2007-03-30",
905,394,"4000-4999","In Service","Niagara Falls","Bell Mobility","6574","2007-03-30",
905,394,"5000-5999","In Service","Niagara Falls","Bell Mobility","6574","2007-03-30",
905,394,"6000-6999","In Service","Niagara Falls","Bell Mobility","6574","2007-03-30",
905,394,"7000-7999","In Service","Niagara Falls","Bell Mobility","6574","2007-03-30",
905,394,"8000-8999","In Service","Niagara Falls","Bell Mobility","6574","Grandfathered",
905,394,"9000-9999","In Service","Niagara Falls","Bell Mobility","6574","Grandfathered",
905,395,"0000-9999","Available",,,,,
905,396,"0000-9999","In Service","Cobourg","Bell Mobility","6574","Grandfathered",
905,397,"0000-9999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2008-11-04",
905,398,"0000-9999","Available",,,,,
905,399,"0000-9999","Available",,,,,
905,400,"0000-9999","Available",,,,,
905,401,"0000-9999","Available",,,,,
905,402,"0000-9999","Available",,,,,
905,403,"0000-9999","Available",,,,,
905,404,"0000-0999","Available",,,,,
905,404,"1000-1999","Available",,,,,
905,404,"2000-2999","Available",,,,,
905,404,"3000-3999","Available",,,,,
905,404,"4000-4999","Available",,,,,
905,404,"5000-5999","Available",,,,,
905,404,"6000-6999","In Service","Oshawa","Bell Mobility","6574","Grandfathered",
905,404,"7000-7999","Available",,,,,
905,404,"8000-8999","Available",,,,,
905,404,"9000-9999","Available",,,,,
905,405,"0000-9999","In Service","Milton","Bell Mobility","6574","2006-11-23",
905,406,"0000-9999","Available",,,,,
905,407,"0000-9999","Available",,,,,
905,408,"0000-9999","In Service","Claremont","Bell Mobility","6574","2006-11-22",
905,409,"0000-9999","Available",,,,,
905,410,"0000-9999","In Service","Oshawa","Bell Mobility","6574","Grandfathered",
905,411,"0000-9999","Not Available",,,,,
905,412,"0000-9999","Available",,,,,
905,413,"0000-9999","Available",,,,,
905,414,"0000-9999","In Service","Welland","Bell Mobility","6574","Grandfathered",
905,415,"0000-9999","Available",,,,,
905,416,"0000-9999","Not Available",,,,,
905,417,"0000-9999","Available",,,,,
905,418,"0000-9999","Available",,,,,
905,419,"0000-9999","Available",,,,,
905,420,"0000-9999","Available",,,,,
905,421,"0000-9999","Available",,,,,
905,422,"0000-9999","Available",,,,,
905,423,"0000-9999","In Service","Ajax-Pickering","Bell Mobility","6574","2006-11-21",
905,424,"0000-0999","Available",,,,,
905,424,"1000-1999","Available",,,,,
905,424,"2000-2999","Available",,,,,
905,424,"3000-3999","Available",,,,,
905,424,"4000-4999","Available",,,,,
905,424,"5000-5999","Available",,,,,
905,424,"6000-6999","In Service","Ajax-Pickering","Bell Mobility","6574","Grandfathered",
905,424,"7000-7999","In Service","Ajax-Pickering","Bell Mobility","6574","Grandfathered",
905,424,"8000-8999","In Service","Ajax-Pickering","Bell Mobility","6574","Grandfathered",
905,424,"9000-9999","In Service","Ajax-Pickering","Bell Mobility","6574","Grandfathered",
905,425,"0000-9999","Available",,,,,
905,426,"0000-9999","Available",,,,,
905,427,"0000-9999","In Service","Ajax-Pickering","Bell Mobility","6574","2006-10-04",
905,428,"0000-9999","In Service","Ajax-Pickering","Bell Mobility","6574","2006-10-04",
905,429,"0000-0999","In Service","Oshawa","Bell Mobility","6574","Grandfathered",
905,429,"1000-1999","In Service","Oshawa","Bell Mobility","6574","Grandfathered",
905,429,"2000-2999","Available",,,,,
905,429,"3000-3999","Available",,,,,
905,429,"4000-4999","Available",,,,,
905,429,"5000-5999","Available",,,,,
905,429,"6000-6999","Available",,,,,
905,429,"7000-7999","In Service","Oshawa","Bell Mobility","6574","Grandfathered",
905,429,"8000-8999","In Service","Oshawa","Bell Mobility","6574","Grandfathered",
905,429,"9000-9999","Available",,,,,
905,430,"0000-9999","Available",,,,,
905,431,"0000-9999","In Service","Oshawa","Bell Mobility","6574","2023-11-22",
905,432,"0000-9999","In Service","Oshawa","Bell Mobility","6574","2012-03-22",
905,433,"0000-0999","Available",,,,,
905,433,"1000-1999","Available",,,,,
905,433,"2000-2999","Available",,,,,
905,433,"3000-3999","Available",,,,,
905,433,"4000-4999","Available",,,,,
905,433,"5000-5999","Available",,,,,
905,433,"6000-6999","Available",,,,,
905,433,"7000-7999","In Service","Oshawa","Bell Mobility","6574","Grandfathered",
905,433,"8000-8999","Available",,,,,
905,433,"9000-9999","Available",,,,,
905,434,"0000-9999","In Service","Hamilton","Bell Mobility","6574","2014-01-23",
905,435,"0000-0999","Available",,,,,
905,435,"1000-1999","Available",,,,,
905,435,"2000-2999","Available",,,,,
905,435,"3000-3999","Available",,,,,
905,435,"4000-4999","Available",,,,,
905,435,"5000-5999","In Service","Oshawa","Bell Mobility","6574","Grandfathered",
905,435,"6000-6999","In Service","Oshawa","Bell Mobility","6574","Grandfathered",
905,435,"7000-7999","In Service","Oshawa","Bell Mobility","6574","Grandfathered",
905,435,"8000-8999","In Service","Oshawa","Bell Mobility","6574","Grandfathered",
905,435,"9000-9999","Available",,,,,
905,436,"0000-0999","Available",,,,,
905,436,"1000-1999","Available",,,,,
905,436,"2000-2999","Available",,,,,
905,436,"3000-3999","Available",,,,,
905,436,"4000-4999","Available",,,,,
905,436,"5000-5999","In Service","Oshawa","Bell Mobility","6574","Grandfathered",
905,436,"6000-6999","Available",,,,,
905,436,"7000-7999","Available",,,,,
905,436,"8000-8999","In Service","Oshawa","Bell Mobility","6574","Grandfathered",
905,436,"9000-9999","Available",,,,,
905,437,"0000-9999","Not Available",,,,,
905,438,"0000-9999","In Service","Oshawa","Bell Mobility","6574","2006-11-24",
905,439,"0000-9999","In Service","Oshawa","Bell Mobility","6574","Grandfathered",
905,440,"0000-0999","In Service","Oshawa","Bell Mobility","6574","Grandfathered",
905,440,"1000-1999","In Service","Oshawa","Bell Mobility","6574","Grandfathered",
905,440,"2000-2999","Available",,,,,
905,440,"3000-3999","Available",,,,,
905,440,"4000-4999","Available",,,,,
905,440,"5000-5999","In Service","Oshawa","Bell Mobility","6574","Grandfathered",
905,440,"6000-6999","In Service","Oshawa","Bell Mobility","6574","Grandfathered",
905,440,"7000-7999","Available",,,,,
905,440,"8000-8999","In Service","Oshawa","Bell Mobility","6574","Grandfathered",
905,440,"9000-9999","In Service","Oshawa","Bell Mobility","6574","Grandfathered",
905,441,"0000-9999","Available",,,,,
905,442,"0000-9999","Available",,,,,
905,443,"0000-9999","Available",,,,,
905,444,"0000-9999","Available",,,,,
905,445,"0000-9999","Available",,,,,
905,446,"0000-9999","Available",,,,,
905,447,"0000-9999","Available",,,,,
905,448,"0000-9999","Available",,,,,
905,449,"0000-9999","Available",,,,,
905,450,"0000-9999","In Service","Brampton","Bell Mobility","6574","2006-10-04",
905,451,"0000-9999","In Service","Brampton","Bell Mobility","6574","2006-10-04",
905,452,"0000-0999","Available",,,,,
905,452,"1000-1999","Available",,,,,
905,452,"2000-2999","In Service","Brampton","Bell Mobility","6574","Grandfathered",
905,452,"3000-3999","Available",,,,,
905,452,"4000-4999","In Service","Brampton","Bell Mobility","6574","Grandfathered",
905,452,"5000-5999","Available",,,,,
905,452,"6000-6999","Available",,,,,
905,452,"7000-7999","Available",,,,,
905,452,"8000-8999","Available",,,,,
905,452,"9000-9999","Available",,,,,
905,453,"0000-9999","In Service","Brampton","Bell Mobility","6574","2006-11-22",
905,454,"0000-9999","In Service","Brampton","Bell Mobility","6574","2006-11-22",
905,455,"0000-9999","In Service","Brampton","Bell Mobility","6574","2006-11-22",
905,456,"0000-9999","In Service","Brampton","Bell Mobility","6574","2006-11-22",
905,457,"0000-9999","In Service","Brampton","Bell Mobility","6574","2006-11-22",
905,458,"0000-9999","In Service","Brampton","Bell Mobility","6574","2006-11-22",
905,459,"0000-9999","In Service","Brampton","Bell Mobility","6574","2006-11-22",
905,460,"0000-0999","Available",,,,,
905,460,"1000-1999","Available",,,,,
905,460,"2000-2999","Available",,,,,
905,460,"3000-3999","Available",,,,,
905,460,"4000-4999","In Service","Brampton","Bell Mobility","6574","Grandfathered",
905,460,"5000-5999","In Service","Brampton","Bell Mobility","6574","Grandfathered",
905,460,"6000-6999","In Service","Brampton","Bell Mobility","6574","Grandfathered",
905,460,"7000-7999","In Service","Brampton","Bell Mobility","6574","Grandfathered",
905,460,"8000-8999","Available",,,,,
905,460,"9000-9999","Available",,,,,
905,461,"0000-9999","Available",,,,,
