"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
,,,,,,,,2024-05-18
306,200,"0000-9999","Available",,,,,
306,201,"0000-9999","In Service","Regina","Bell Mobility","6574","2008-09-18",
306,202,"0000-9999","In Service","Saskatoon","Bell Mobility","6574","2008-09-18",
306,203,"0000-9999","In Service","Saskatoon","Bell Mobility","6574","2010-04-16",
306,204,"0000-9999","Not Available",,,,,
306,205,"0000-9999","In Service","Norquay","Bell Mobility","6574","2006-11-30",
306,206,"0000-0999","Available",,,,,
306,206,"1000-1999","In Service","Saskatoon","Bell Mobility","6574","2011-05-04",
306,206,"2000-2999","In Service","Saskatoon","Bell Mobility","6574","2011-05-04",
306,206,"3000-3999","In Service","Saskatoon","Bell Mobility","6574","2011-05-04",
306,206,"4000-4999","In Service","Saskatoon","Bell Mobility","6574","2011-05-04",
306,206,"5000-5999","Available",,,,,
306,206,"6000-6999","Available",,,,,
306,206,"7000-7999","Available",,,,,
306,206,"8000-8999","Available",,,,,
306,206,"9000-9999","Available",,,,,
306,207,"0000-9999","Available",,,,,
306,208,"0000-9999","Available",,,,,
306,209,"0000-9999","Available",,,,,
306,210,"0000-0999","In Service","Unity","Bell Mobility","6574","2010-08-11",
306,210,"1000-1999","Available",,,,,
306,210,"2000-2999","Available",,,,,
306,210,"3000-3999","Available",,,,,
306,210,"4000-4999","Available",,,,,
306,210,"5000-5999","Available",,,,,
306,210,"6000-6999","Available",,,,,
306,210,"7000-7999","Available",,,,,
306,210,"8000-8999","Available",,,,,
306,210,"9000-9999","Available",,,,,
306,211,"0000-9999","Not Available",,,,,
306,212,"0000-0999","In Service","Rosthern","Bell Mobility","6574","2006-10-03",
306,212,"1000-1999","In Service","Rosthern","Bell Mobility","6574","2006-10-03",
306,212,"2000-2999","Available",,,,,
306,212,"3000-3999","Available",,,,,
306,212,"4000-4999","Available",,,,,
306,212,"5000-5999","Available",,,,,
306,212,"6000-6999","Available",,,,,
306,212,"7000-7999","Available",,,,,
306,212,"8000-8999","Available",,,,,
306,212,"9000-9999","Available",,,,,
306,213,"0000-9999","Available",,,,,
306,214,"0000-9999","Available",,,,,
306,215,"0000-9999","Available",,,,,
306,216,"0000-9999","In Service","Regina","Bell Mobility","6574","2010-09-13",
306,217,"0000-9999","Available",,,,,
306,218,"0000-0999","In Service","St. Walburg","Bell Mobility","6574","2010-08-11",
306,218,"1000-1999","Available",,,,,
306,218,"2000-2999","Available",,,,,
306,218,"3000-3999","Available",,,,,
306,218,"4000-4999","Available",,,,,
306,218,"5000-5999","Available",,,,,
306,218,"6000-6999","Available",,,,,
306,218,"7000-7999","Available",,,,,
306,218,"8000-8999","Available",,,,,
306,218,"9000-9999","Available",,,,,
306,219,"0000-9999","Available",,,,,
306,220,"0000-9999","Available",,,,,
306,221,"0000-9999","Available",,,,,
306,222,"0000-9999","Available",,,,,
306,223,"0000-9999","In Service","Rosthern","Bell Mobility","6574","2006-11-15",
306,224,"0000-0999","In Service","Kipling","Bell Mobility","6574","2010-01-08",
306,224,"1000-1999","In Service","Kipling","Bell Mobility","6574","2010-01-08",
306,224,"2000-2999","Available",,,,,
306,224,"3000-3999","Available",,,,,
306,224,"4000-4999","Available",,,,,
306,224,"5000-5999","Available",,,,,
306,224,"6000-6999","Available",,,,,
306,224,"7000-7999","Available",,,,,
306,224,"8000-8999","Available",,,,,
306,224,"9000-9999","Available",,,,,
306,225,"0000-9999","Available",,,,,
306,226,"0000-9999","In Service","Leask","Bell Mobility","6574","2006-11-14",
306,227,"0000-9999","Available",,,,,
306,228,"0000-0999","In Service","Unity","Bell Mobility","6574","Grandfathered",
306,228,"1000-1999","In Service","Unity","Bell Mobility","6574","2008-09-19",
306,228,"2000-2999","In Service","Unity","Bell Mobility","6574","2010-01-12",
306,228,"3000-3999","In Service","Unity","Bell Mobility","6574","2010-01-12",
306,228,"4000-4999","In Service","Unity","Bell Mobility","6574","2010-01-25",
306,228,"5000-5999","Available",,,,,
306,228,"6000-6999","Available",,,,,
306,228,"7000-7999","Available",,,,,
306,228,"8000-8999","Available",,,,,
306,228,"9000-9999","Available",,,,,
306,229,"0000-9999","Available",,,,,
306,230,"0000-9999","Available",,,,,
306,231,"0000-0999","Available",,,,,
306,231,"1000-1999","In Service","Humboldt","Bell Mobility","6574","Grandfathered",
306,231,"2000-2999","In Service","Humboldt","Bell Mobility","6574","Grandfathered",
306,231,"3000-3999","Available",,,,,
306,231,"4000-4999","Available",,,,,
306,231,"5000-5999","Available",,,,,
306,231,"6000-6999","Available",,,,,
306,231,"7000-7999","Available",,,,,
306,231,"8000-8999","Available",,,,,
306,231,"9000-9999","Available",,,,,
306,232,"0000-0999","In Service","Rosthern","Bell Mobility","6574","Grandfathered",
306,232,"1000-1999","Available",,,,,
306,232,"2000-2999","Available",,,,,
306,232,"3000-3999","In Service","Rosthern","Bell Mobility","6574","2010-01-11",
306,232,"4000-4999","In Service","Rosthern","Bell Mobility","6574","2010-01-11",
306,232,"5000-5999","Available",,,,,
306,232,"6000-6999","Available",,,,,
306,232,"7000-7999","Available",,,,,
306,232,"8000-8999","Available",,,,,
306,232,"9000-9999","Available",,,,,
306,233,"0000-0999","In Service","Wakaw","Bell Mobility","6574","Grandfathered",
306,233,"1000-1999","In Service","Wakaw","Bell Mobility","6574","2010-01-12",
306,233,"2000-2999","In Service","Wakaw","Bell Mobility","6574","2010-01-12",
306,233,"3000-3999","In Service","Wakaw","Bell Mobility","6574","2010-01-18",
306,233,"4000-4999","Available",,,,,
306,233,"5000-5999","Available",,,,,
306,233,"6000-6999","Available",,,,,
306,233,"7000-7999","Available",,,,,
306,233,"8000-8999","Available",,,,,
306,233,"9000-9999","Available",,,,,
306,234,"0000-9999","Available",,,,,
306,235,"0000-0999","In Service","Buffalo Narrows","Bell Mobility","6574","Grandfathered",
306,235,"1000-1999","In Service","Buffalo Narrows","Bell Mobility","6574","2010-01-06",
306,235,"2000-2999","In Service","Buffalo Narrows","Bell Mobility","6574","2010-01-06",
306,235,"3000-3999","Available",,,,,
306,235,"4000-4999","Available",,,,,
306,235,"5000-5999","Available",,,,,
306,235,"6000-6999","Available",,,,,
306,235,"7000-7999","Available",,,,,
306,235,"8000-8999","In Service","Buffalo Narrows","Bell Mobility","6574","2010-01-19",
306,235,"9000-9999","Available",,,,,
306,236,"0000-0999","In Service","Meadow Lake","Bell Mobility","6574","2010-01-09",
306,236,"1000-1999","In Service","Meadow Lake","Bell Mobility","6574","2010-01-09",
306,236,"2000-2999","Available",,,,,
306,236,"3000-3999","Available",,,,,
306,236,"4000-4999","Available",,,,,
306,236,"5000-5999","Available",,,,,
306,236,"6000-6999","Available",,,,,
306,236,"7000-7999","Available",,,,,
306,236,"8000-8999","Available",,,,,
306,236,"9000-9999","Available",,,,,
306,237,"0000-0999","In Service","Perdue","Bell Mobility","6574","Grandfathered",
306,237,"1000-1999","In Service","Perdue","Bell Mobility","6574","2010-01-10",
306,237,"2000-2999","In Service","Perdue","Bell Mobility","6574","2010-01-10",
306,237,"3000-3999","In Service","Perdue","Bell Mobility","6574","2010-01-18",
306,237,"4000-4999","Available",,,,,
306,237,"5000-5999","Available",,,,,
306,237,"6000-6999","Available",,,,,
306,237,"7000-7999","Available",,,,,
306,237,"8000-8999","Available",,,,,
306,237,"9000-9999","Available",,,,,
306,238,"0000-0999","In Service","Goodsoil","Bell Mobility","6574","Grandfathered",
306,238,"1000-1999","In Service","Goodsoil","Bell Mobility","6574","2010-01-07",
306,238,"2000-2999","In Service","Goodsoil","Bell Mobility","6574","2010-01-07",
306,238,"3000-3999","In Service","Goodsoil","Bell Mobility","6574","2010-01-19",
306,238,"4000-4999","Available",,,,,
306,238,"5000-5999","Available",,,,,
306,238,"6000-6999","Available",,,,,
306,238,"7000-7999","Available",,,,,
306,238,"8000-8999","Available",,,,,
306,238,"9000-9999","Available",,,,,
306,239,"0000-9999","Available",,,,,
306,240,"0000-0999","Available",,,,,
306,240,"1000-1999","In Service","Meadow Lake","Bell Mobility","6574","Grandfathered",
306,240,"2000-2999","In Service","Meadow Lake","Bell Mobility","6574","Grandfathered",
306,240,"3000-3999","In Service","Meadow Lake","Bell Mobility","6574","Grandfathered",
306,240,"4000-4999","Available",,,,,
306,240,"5000-5999","Available",,,,,
306,240,"6000-6999","Available",,,,,
306,240,"7000-7999","Available",,,,,
306,240,"8000-8999","Available",,,,,
306,240,"9000-9999","Available",,,,,
306,241,"0000-9999","In Service","Saskatoon","Bell Mobility","6574","2011-11-23",
306,242,"0000-9999","Available",,,,,
306,243,"0000-9999","Available",,,,,
306,244,"0000-9999","In Service","Saskatoon","Bell Mobility","6574","2006-10-04",
306,245,"0000-9999","Available",,,,,
306,246,"0000-9999","Available",,,,,
306,247,"0000-9999","In Service","Wilkie","Bell Mobility","6574","2006-11-15",
306,248,"0000-0999","In Service","St. Walburg","Bell Mobility","6574","Grandfathered",
306,248,"1000-1999","Available",,,,,
306,248,"2000-2999","Available",,,,,
306,248,"3000-3999","Available",,,,,
306,248,"4000-4999","Available",,,,,
306,248,"5000-5999","Available",,,,,
306,248,"6000-6999","Available",,,,,
306,248,"7000-7999","Available",,,,,
306,248,"8000-8999","Available",,,,,
306,248,"9000-9999","In Service","St. Walburg","Bell Mobility","6574","2010-01-20",
306,249,"0000-9999","Available",,,,,
306,250,"0000-9999","Available",,,,,
306,251,"0000-9999","Available",,,,,
306,252,"0000-0999","In Service","Davidson","Bell Mobility","6574","Grandfathered",
306,252,"1000-1999","Available",,,,,
306,252,"2000-2999","Available",,,,,
306,252,"3000-3999","Available",,,,,
306,252,"4000-4999","Available",,,,,
306,252,"5000-5999","Available",,,,,
306,252,"6000-6999","Available",,,,,
306,252,"7000-7999","Available",,,,,
306,252,"8000-8999","Available",,,,,
306,252,"9000-9999","Available",,,,,
306,253,"0000-9999","In Service","Yellow Creek","Bell Mobility","6574","2006-12-01",
306,254,"0000-9999","Available",,,,,
306,255,"0000-0999","In Service","Colonsay","Bell Mobility","6574","Grandfathered",
306,255,"1000-1999","In Service","Colonsay","Bell Mobility","6574","2010-01-07",
306,255,"2000-2999","In Service","Colonsay","Bell Mobility","6574","2010-01-07",
306,255,"3000-3999","Available",,,,,
306,255,"4000-4999","In Service","Colonsay","Bell Mobility","6574","2010-01-19",
306,255,"5000-5999","Available",,,,,
306,255,"6000-6999","Available",,,,,
306,255,"7000-7999","Available",,,,,
306,255,"8000-8999","Available",,,,,
306,255,"9000-9999","Available",,,,,
306,256,"0000-9999","Available",,,,,
306,257,"0000-9999","Available",,,,,
306,258,"0000-9999","Available",,,,,
306,259,"0000-9999","In Service","Watrous","Bell Mobility","6574","2006-11-15",
306,260,"0000-9999","Available",,,,,
306,261,"0000-9999","Available",,,,,
306,262,"0000-9999","In Service","Shaunavon","Bell Mobility","6574","2018-07-31",
306,263,"0000-0999","In Service","Assiniboia","Bell Mobility","6574","2010-01-06",
306,263,"1000-1999","In Service","Assiniboia","Bell Mobility","6574","2010-01-06",
306,263,"2000-2999","Available",,,,,
306,263,"3000-3999","Available",,,,,
306,263,"4000-4999","Available",,,,,
306,263,"5000-5999","Available",,,,,
306,263,"6000-6999","Available",,,,,
306,263,"7000-7999","Available",,,,,
306,263,"8000-8999","Available",,,,,
306,263,"9000-9999","Available",,,,,
306,264,"0000-9999","Available",,,,,
306,265,"0000-0999","In Service","Coronach","Bell Mobility","6574","2010-08-11",
306,265,"1000-1999","Available",,,,,
306,265,"2000-2999","Available",,,,,
306,265,"3000-3999","Available",,,,,
306,265,"4000-4999","Available",,,,,
306,265,"5000-5999","Available",,,,,
306,265,"6000-6999","Available",,,,,
306,265,"7000-7999","Available",,,,,
306,265,"8000-8999","Available",,,,,
306,265,"9000-9999","Available",,,,,
306,266,"0000-9999","Available",,,,,
306,267,"0000-0999","In Service","Coronach","Bell Mobility","6574","Grandfathered",
306,267,"1000-1999","In Service","Coronach","Bell Mobility","6574","2010-01-07",
306,267,"2000-2999","In Service","Coronach","Bell Mobility","6574","2010-01-07",
306,267,"3000-3999","In Service","Coronach","Bell Mobility","6574","2010-01-20",
306,267,"4000-4999","Available",,,,,
306,267,"5000-5999","Available",,,,,
306,267,"6000-6999","Available",,,,,
306,267,"7000-7999","Available",,,,,
306,267,"8000-8999","Available",,,,,
306,267,"9000-9999","Available",,,,,
306,268,"0000-0999","In Service","Bengough","Bell Mobility","6574","Grandfathered",
306,268,"1000-1999","In Service","Bengough","Bell Mobility","6574","2010-01-06",
306,268,"2000-2999","In Service","Bengough","Bell Mobility","6574","2010-01-06",
306,268,"3000-3999","In Service","Bengough","Bell Mobility","6574","2010-01-19",
306,268,"4000-4999","Available",,,,,
306,268,"5000-5999","Available",,,,,
306,268,"6000-6999","Available",,,,,
306,268,"7000-7999","Available",,,,,
306,268,"8000-8999","Available",,,,,
306,268,"9000-9999","Available",,,,,
306,269,"0000-0999","In Service","Foam Lake","Bell Mobility","6574","2006-10-03",
306,269,"1000-1999","Available",,,,,
306,269,"2000-2999","Available",,,,,
306,269,"3000-3999","Available",,,,,
306,269,"4000-4999","Available",,,,,
306,269,"5000-5999","Available",,,,,
306,269,"6000-6999","Available",,,,,
306,269,"7000-7999","Available",,,,,
306,269,"8000-8999","Available",,,,,
306,269,"9000-9999","Available",,,,,
306,270,"0000-9999","Available",,,,,
306,271,"0000-9999","In Service","Saskatoon","Bell Mobility","6574","2019-10-28",
306,272,"0000-0999","In Service","Foam Lake","Bell Mobility","6574","2010-01-07",
306,272,"1000-1999","In Service","Foam Lake","Bell Mobility","6574","2010-01-07",
306,272,"2000-2999","In Service","Foam Lake","Bell Mobility","6574","Grandfathered",
306,272,"3000-3999","Available",,,,,
306,272,"4000-4999","Available",,,,,
306,272,"5000-5999","Available",,,,,
306,272,"6000-6999","Available",,,,,
306,272,"7000-7999","Available",,,,,
306,272,"8000-8999","Available",,,,,
306,272,"9000-9999","Available",,,,,
306,273,"0000-9999","Available",,,,,
306,274,"0000-0999","In Service","Lestock","Bell Mobility","6574","Grandfathered",
306,274,"1000-1999","In Service","Lestock","Bell Mobility","6574","2010-01-09",
306,274,"2000-2999","In Service","Lestock","Bell Mobility","6574","2010-01-09",
306,274,"3000-3999","In Service","Lestock","Bell Mobility","6574","2010-01-19",
306,274,"4000-4999","Available",,,,,
306,274,"5000-5999","Available",,,,,
306,274,"6000-6999","Available",,,,,
306,274,"7000-7999","Available",,,,,
306,274,"8000-8999","Available",,,,,
306,274,"9000-9999","Available",,,,,
306,275,"0000-9999","Available",,,,,
306,276,"0000-0999","In Service","Nipawin","Bell Mobility","6574","Grandfathered",
306,276,"1000-1999","In Service","Nipawin","Bell Mobility","6574","2010-01-10",
306,276,"2000-2999","In Service","Nipawin","Bell Mobility","6574","2010-01-10",
306,276,"3000-3999","Available",,,,,
306,276,"4000-4999","In Service","Nipawin","Bell Mobility","6574","Grandfathered",
306,276,"5000-5999","In Service","Nipawin","Bell Mobility","6574","2010-01-18",
306,276,"6000-6999","Available",,,,,
306,276,"7000-7999","Available",,,,,
306,276,"8000-8999","Available",,,,,
306,276,"9000-9999","Available",,,,,
306,277,"0000-9999","In Service","Melfort","Bell Mobility","6574","2006-11-14",
306,278,"0000-0999","In Service","Porcupine Plain","Bell Mobility","6574","Grandfathered",
306,278,"1000-1999","In Service","Porcupine Plain","Bell Mobility","6574","2010-01-10",
306,278,"2000-2999","In Service","Porcupine Plain","Bell Mobility","6574","2010-01-10",
306,278,"3000-3999","Available",,,,,
306,278,"4000-4999","In Service","Porcupine Plain","Bell Mobility","6574","2010-01-20",
306,278,"5000-5999","Available",,,,,
306,278,"6000-6999","Available",,,,,
306,278,"7000-7999","Available",,,,,
306,278,"8000-8999","Available",,,,,
306,278,"9000-9999","Available",,,,,
306,279,"0000-0999","In Service","Yellow Creek","Bell Mobility","6574","Grandfathered",
306,279,"1000-1999","In Service","Yellow Creek","Bell Mobility","6574","2010-01-12",
306,279,"2000-2999","In Service","Yellow Creek","Bell Mobility","6574","2010-01-12",
306,279,"3000-3999","In Service","Yellow Creek","Bell Mobility","6574","2010-01-20",
306,279,"4000-4999","Available",,,,,
306,279,"5000-5999","Available",,,,,
306,279,"6000-6999","Available",,,,,
306,279,"7000-7999","Available",,,,,
306,279,"8000-8999","Available",,,,,
306,279,"9000-9999","Available",,,,,
306,280,"0000-9999","Available",,,,,
306,281,"0000-0999","In Service","Saskatoon","Bell Mobility","6574","2006-12-18",
306,281,"1000-1999","Available",,,,,
306,281,"2000-2999","Available",,,,,
306,281,"3000-3999","Available",,,,,
306,281,"4000-4999","Available",,,,,
306,281,"5000-5999","Available",,,,,
306,281,"6000-6999","Available",,,,,
306,281,"7000-7999","Available",,,,,
306,281,"8000-8999","Available",,,,,
306,281,"9000-9999","Available",,,,,
306,282,"0000-9999","Available",,,,,
306,283,"0000-9999","In Service","Lashburn","Bell Mobility","6574","2006-11-14",
306,284,"0000-9999","In Service","Stoughton","Bell Mobility","6574","2006-11-15",
306,285,"0000-0999","In Service","Lashburn","Bell Mobility","6574","Grandfathered",
306,285,"1000-1999","In Service","Lashburn","Bell Mobility","6574","2010-01-08",
306,285,"2000-2999","In Service","Lashburn","Bell Mobility","6574","2010-01-08",
306,285,"3000-3999","Available",,,,,
306,285,"4000-4999","Available",,,,,
306,285,"5000-5999","Available",,,,,
306,285,"6000-6999","Available",,,,,
306,285,"7000-7999","Available",,,,,
306,285,"8000-8999","In Service","Lashburn","Bell Mobility","6574","2010-01-19",
306,285,"9000-9999","Available",,,,,
306,286,"0000-9999","In Service","Watson","Bell Mobility","6574","2006-11-15",
306,287,"0000-0999","Available",,,,,
306,287,"1000-1999","In Service","Watson","Bell Mobility","6574","2009-06-19",
306,287,"2000-2999","In Service","Watson","Bell Mobility","6574","Grandfathered",
306,287,"3000-3999","In Service","Watson","Bell Mobility","6574","2010-01-12",
306,287,"4000-4999","In Service","Watson","Bell Mobility","6574","2010-01-12",
306,287,"5000-5999","Available",,,,,
306,287,"6000-6999","Available",,,,,
306,287,"7000-7999","Available",,,,,
306,287,"8000-8999","Available",,,,,
306,287,"9000-9999","Available",,,,,
306,288,"0000-0999","In Service","Beauval","Bell Mobility","6574","Grandfathered",
306,288,"1000-1999","In Service","Beauval","Bell Mobility","6574","2010-01-18",
306,288,"2000-2999","Available",,,,,
306,288,"3000-3999","In Service","Beauval","Bell Mobility","6574","2010-01-06",
306,288,"4000-4999","In Service","Beauval","Bell Mobility","6574","2010-01-06",
306,288,"5000-5999","Available",,,,,
306,288,"6000-6999","Available",,,,,
306,288,"7000-7999","Available",,,,,
306,288,"8000-8999","Available",,,,,
306,288,"9000-9999","Available",,,,,
306,289,"0000-9999","In Service","Humboldt","Bell Mobility","6574","2006-11-13",
306,290,"0000-0999","In Service","Saskatoon","Bell Mobility","6574","Grandfathered",
306,290,"1000-1999","In Service","Saskatoon","Bell Mobility","6574","Grandfathered",
306,290,"2000-2999","In Service","Saskatoon","Bell Mobility","6574","Grandfathered",
306,290,"3000-3999","In Service","Saskatoon","Bell Mobility","6574","Grandfathered",
306,290,"4000-4999","Available",,,,,
306,290,"5000-5999","Available",,,,,
306,290,"6000-6999","Available",,,,,
306,290,"7000-7999","Available",,,,,
306,290,"8000-8999","Available",,,,,
306,290,"9000-9999","Available",,,,,
306,291,"0000-9999","Available",,,,,
306,292,"0000-0999","In Service","Saskatoon","Bell Mobility","6574","Grandfathered",
306,292,"1000-1999","In Service","Saskatoon","Bell Mobility","6574","Grandfathered",
306,292,"2000-2999","In Service","Saskatoon","Bell Mobility","6574","Grandfathered",
306,292,"3000-3999","In Service","Saskatoon","Bell Mobility","6574","Grandfathered",
306,292,"4000-4999","In Service","Saskatoon","Bell Mobility","6574","Grandfathered",
306,292,"5000-5999","In Service","Saskatoon","Bell Mobility","6574","Grandfathered",
306,292,"6000-6999","Available",,,,,
306,292,"7000-7999","Available",,,,,
306,292,"8000-8999","Available",,,,,
306,292,"9000-9999","Available",,,,,
306,293,"0000-9999","Available",,,,,
306,294,"0000-0999","In Service","Shaunavon","Bell Mobility","6574","2008-09-22",
306,294,"1000-1999","In Service","Shaunavon","Bell Mobility","6574","2008-09-22",
306,294,"2000-2999","Available",,,,,
306,294,"3000-3999","Available",,,,,
306,294,"4000-4999","Available",,,,,
306,294,"5000-5999","Available",,,,,
306,294,"6000-6999","Available",,,,,
306,294,"7000-7999","Available",,,,,
306,294,"8000-8999","Available",,,,,
306,294,"9000-9999","Available",,,,,
306,295,"0000-0999","In Service","Eastend","Bell Mobility","6574","Grandfathered",
306,295,"1000-1999","In Service","Eastend","Bell Mobility","6574","2010-01-07",
306,295,"2000-2999","In Service","Eastend","Bell Mobility","6574","2010-01-07",
306,295,"3000-3999","Available",,,,,
306,295,"4000-4999","Available",,,,,
306,295,"5000-5999","In Service","Eastend","Bell Mobility","6574","2010-01-19",
306,295,"6000-6999","Available",,,,,
306,295,"7000-7999","Available",,,,,
306,295,"8000-8999","Available",,,,,
306,295,"9000-9999","Available",,,,,
306,296,"0000-0999","In Service","Frontier","Bell Mobility","6574","Grandfathered",
306,296,"1000-1999","In Service","Frontier","Bell Mobility","6574","2010-01-07",
306,296,"2000-2999","In Service","Frontier","Bell Mobility","6574","2010-01-07",
306,296,"3000-3999","In Service","Frontier","Bell Mobility","6574","2010-01-19",
306,296,"4000-4999","Available",,,,,
306,296,"5000-5999","Available",,,,,
306,296,"6000-6999","Available",,,,,
306,296,"7000-7999","Available",,,,,
306,296,"8000-8999","Available",,,,,
306,296,"9000-9999","Available",,,,,
306,297,"0000-0999","In Service","Shaunavon","Bell Mobility","6574","2011-05-11",
306,297,"1000-1999","Available",,,,,
306,297,"2000-2999","Available",,,,,
306,297,"3000-3999","In Service","Shaunavon","Bell Mobility","6574","2011-05-11",
306,297,"4000-4999","Available",,,,,
306,297,"5000-5999","Available",,,,,
306,297,"6000-6999","Available",,,,,
306,297,"7000-7999","Available",,,,,
306,297,"8000-8999","Available",,,,,
306,297,"9000-9999","Available",,,,,
306,298,"0000-9999","Available",,,,,
306,299,"0000-9999","Available",,,,,
306,300,"0000-9999","In Service","Midale","Bell Mobility","6574","2014-10-23",
306,301,"0000-9999","In Service","Moose Jaw","Bell Mobility","6574","2022-12-29",
306,302,"0000-9999","Available",,,,,
306,303,"0000-9999","Available",,,,,
306,304,"0000-0999","In Service","Meadow Lake","Bell Mobility","6574","2009-11-27",
306,304,"1000-1999","In Service","Meadow Lake","Bell Mobility","6574","2009-11-27",
306,304,"2000-2999","In Service","Meadow Lake","Bell Mobility","6574","2009-11-27",
306,304,"3000-3999","In Service","Meadow Lake","Bell Mobility","6574","2009-11-27",
306,304,"4000-4999","In Service","Meadow Lake","Bell Mobility","6574","2009-11-27",
306,304,"5000-5999","Available",,,,,
306,304,"6000-6999","Available",,,,,
306,304,"7000-7999","Available",,,,,
306,304,"8000-8999","Available",,,,,
306,304,"9000-9999","Available",,,,,
306,305,"0000-9999","Available",,,,,
306,306,"0000-9999","Not Available",,,,,
306,307,"0000-9999","Available",,,,,
306,308,"0000-9999","Available",,,,,
306,309,"0000-9999","Available",,,,,
306,310,"0000-9999","Available",,,,,
306,311,"0000-9999","Not Available",,,,,
306,312,"0000-9999","Available",,,,,
306,313,"0000-9999","Available",,,,,
306,314,"0000-9999","Available",,,,,
306,315,"0000-9999","Available",,,,,
306,316,"0000-9999","Available",,,,,
306,317,"0000-9999","Available",,,,,
306,318,"0000-9999","Available",,,,,
306,319,"0000-9999","Available",,,,,
306,320,"0000-0999","In Service","Humboldt","Bell Mobility","6574","2008-07-21",
306,320,"1000-1999","In Service","Humboldt","Bell Mobility","6574","2008-07-21",
306,320,"2000-2999","In Service","Humboldt","Bell Mobility","6574","2008-07-21",
306,320,"3000-3999","In Service","Humboldt","Bell Mobility","6574","2008-07-21",
306,320,"4000-4999","In Service","Humboldt","Bell Mobility","6574","2008-07-21",
306,320,"5000-5999","In Service","Humboldt","Bell Mobility","6574","2008-07-21",
306,320,"6000-6999","Available",,,,,
306,320,"7000-7999","Available",,,,,
306,320,"8000-8999","Available",,,,,
306,320,"9000-9999","Available",,,,,
306,321,"0000-9999","Available",,,,,
306,322,"0000-0999","In Service","Rose Valley","Bell Mobility","6574","Grandfathered",
306,322,"1000-1999","In Service","Rose Valley","Bell Mobility","6574","2010-01-11",
306,322,"2000-2999","In Service","Rose Valley","Bell Mobility","6574","2010-01-11",
306,322,"3000-3999","In Service","Rose Valley","Bell Mobility","6574","2010-01-20",
306,322,"4000-4999","Available",,,,,
306,322,"5000-5999","Available",,,,,
306,322,"6000-6999","Available",,,,,
306,322,"7000-7999","Available",,,,,
306,322,"8000-8999","Available",,,,,
306,322,"9000-9999","Available",,,,,
306,323,"0000-9999","In Service","Rose Valley","Bell Mobility","6574","2006-11-15",
306,324,"0000-9999","In Service","Wadena","Bell Mobility","6574","2006-11-15",
306,325,"0000-9999","In Service","Kelvington","Bell Mobility","6574","2006-11-14",
306,326,"0000-9999","Available",,,,,
306,327,"0000-0999","In Service","Kelvington","Bell Mobility","6574","Grandfathered",
306,327,"1000-1999","In Service","Kelvington","Bell Mobility","6574","2010-01-08",
306,327,"2000-2999","In Service","Kelvington","Bell Mobility","6574","2010-01-08",
306,327,"3000-3999","In Service","Kelvington","Bell Mobility","6574","2010-01-18",
306,327,"4000-4999","Available",,,,,
306,327,"5000-5999","Available",,,,,
306,327,"6000-6999","Available",,,,,
306,327,"7000-7999","Available",,,,,
306,327,"8000-8999","Available",,,,,
306,327,"9000-9999","Available",,,,,
306,328,"0000-9999","In Service","Saskatoon","Bell Mobility","6574","2018-07-31",
306,329,"0000-9999","Available",,,,,
306,330,"0000-9999","Available",,,,,
306,331,"0000-0999","Available",,,,,
306,331,"1000-1999","In Service","Fort Qu'Appelle","Bell Mobility","6574","Grandfathered",
306,331,"2000-2999","In Service","Fort Qu'Appelle","Bell Mobility","6574","Grandfathered",
306,331,"3000-3999","Available",,,,,
306,331,"4000-4999","Available",,,,,
306,331,"5000-5999","Available",,,,,
306,331,"6000-6999","Available",,,,,
306,331,"7000-7999","Available",,,,,
306,331,"8000-8999","Available",,,,,
306,331,"9000-9999","Available",,,,,
306,332,"0000-0999","In Service","Fort Qu'Appelle","Bell Mobility","6574","2010-01-07",
306,332,"1000-1999","In Service","Fort Qu'Appelle","Bell Mobility","6574","2010-01-07",
306,332,"2000-2999","Available",,,,,
306,332,"3000-3999","Available",,,,,
306,332,"4000-4999","Available",,,,,
306,332,"5000-5999","Available",,,,,
306,332,"6000-6999","Available",,,,,
306,332,"7000-7999","Available",,,,,
306,332,"8000-8999","Available",,,,,
306,332,"9000-9999","Available",,,,,
306,333,"0000-9999","In Service","Langenburg","Bell Mobility","6574","2006-11-30",
306,334,"0000-9999","Available",,,,,
306,335,"0000-0999","In Service","Lemberg","Bell Mobility","6574","Grandfathered",
306,335,"1000-1999","In Service","Lemberg","Bell Mobility","6574","2010-01-08",
306,335,"2000-2999","In Service","Lemberg","Bell Mobility","6574","2010-01-08",
306,335,"3000-3999","In Service","Lemberg","Bell Mobility","6574","2010-01-19",
306,335,"4000-4999","Available",,,,,
306,335,"5000-5999","Available",,,,,
306,335,"6000-6999","Available",,,,,
306,335,"7000-7999","Available",,,,,
306,335,"8000-8999","Available",,,,,
306,335,"9000-9999","Available",,,,,
306,336,"0000-9999","Available",,,,,
306,337,"0000-9999","In Service","Regina","Bell Mobility","6574","2006-10-04",
306,338,"0000-0999","In Service","Wadena","Bell Mobility","6574","Grandfathered",
306,338,"1000-1999","In Service","Wadena","Bell Mobility","6574","2010-01-12",
306,338,"2000-2999","In Service","Wadena","Bell Mobility","6574","2010-01-12",
306,338,"3000-3999","In Service","Wadena","Bell Mobility","6574","2010-01-18",
306,338,"4000-4999","Available",,,,,
