"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
,,,,,,,,2024-05-18
879,200,"0000-9999","Not Available",,,,,
879,201,"0000-9999","Not Available",,,,,
879,202,"0000-9999","Not Available",,,,,
879,203,"0000-9999","Not Available",,,,,
879,204,"0000-9999","Not Available",,,,,
879,205,"0000-9999","Not Available",,,,,
879,206,"0000-9999","Not Available",,,,,
879,207,"0000-9999","Not Available",,,,,
879,208,"0000-9999","Not Available",,,,,
879,209,"0000-9999","Not Available",,,,,
879,210,"0000-9999","Not Available",,,,,
879,211,"0000-9999","Not Available",,,,,
879,212,"0000-9999","Not Available",,,,,
879,213,"0000-9999","Not Available",,,,,
879,214,"0000-9999","Not Available",,,,,
879,215,"0000-9999","Not Available",,,,,
879,216,"0000-9999","Not Available",,,,,
879,217,"0000-9999","Not Available",,,,,
879,218,"0000-9999","Not Available",,,,,
879,219,"0000-9999","Not Available",,,,,
879,220,"0000-9999","Not Available",,,,,
879,221,"0000-9999","Not Available",,,,,
879,222,"0000-9999","Not Available",,,,,
879,223,"0000-9999","Not Available",,,,,
879,224,"0000-9999","Not Available",,,,,
879,225,"0000-9999","Not Available",,,,,
879,226,"0000-9999","Not Available",,,,,
879,227,"0000-9999","Not Available",,,,,
879,228,"0000-9999","Not Available",,,,,
879,229,"0000-9999","Not Available",,,,,
879,230,"0000-9999","Not Available",,,,,
879,231,"0000-9999","Not Available",,,,,
879,232,"0000-9999","Not Available",,,,,
879,233,"0000-9999","Not Available",,,,,
879,234,"0000-9999","Not Available",,,,,
879,235,"0000-9999","Not Available",,,,,
879,236,"0000-9999","Not Available",,,,,
879,237,"0000-9999","Not Available",,,,,
879,238,"0000-9999","Not Available",,,,,
879,239,"0000-9999","Not Available",,,,,
879,240,"0000-9999","Not Available",,,,,
879,241,"0000-9999","Not Available",,,,,
879,242,"0000-9999","Not Available",,,,,
879,243,"0000-9999","Not Available",,,,,
879,244,"0000-9999","Not Available",,,,,
879,245,"0000-9999","Not Available",,,,,
879,246,"0000-9999","Not Available",,,,,
879,247,"0000-9999","Not Available",,,,,
879,248,"0000-9999","Not Available",,,,,
879,249,"0000-9999","Not Available",,,,,
879,250,"0000-9999","Not Available",,,,,
879,251,"0000-9999","Not Available",,,,,
879,252,"0000-9999","Not Available",,,,,
879,253,"0000-9999","Not Available",,,,,
879,254,"0000-9999","Not Available",,,,,
879,255,"0000-9999","Not Available",,,,,
879,256,"0000-9999","Not Available",,,,,
879,257,"0000-9999","Not Available",,,,,
879,258,"0000-9999","Not Available",,,,,
879,259,"0000-9999","Not Available",,,,,
879,260,"0000-9999","Not Available",,,,,
879,261,"0000-9999","Not Available",,,,,
879,262,"0000-9999","Not Available",,,,,
879,263,"0000-9999","Not Available",,,,,
879,264,"0000-9999","Not Available",,,,,
879,265,"0000-9999","Not Available",,,,,
879,266,"0000-9999","Not Available",,,,,
879,267,"0000-9999","Not Available",,,,,
879,268,"0000-9999","Not Available",,,,,
879,269,"0000-9999","Not Available",,,,,
879,270,"0000-9999","Not Available",,,,,
879,271,"0000-9999","Not Available",,,,,
879,272,"0000-9999","Not Available",,,,,
879,273,"0000-9999","Not Available",,,,,
879,274,"0000-9999","Not Available",,,,,
879,275,"0000-9999","Not Available",,,,,
879,276,"0000-9999","Not Available",,,,,
879,277,"0000-9999","Not Available",,,,,
879,278,"0000-9999","Not Available",,,,,
879,279,"0000-9999","Not Available",,,,,
879,280,"0000-9999","Not Available",,,,,
879,281,"0000-9999","Not Available",,,,,
879,282,"0000-9999","Not Available",,,,,
879,283,"0000-9999","Not Available",,,,,
879,284,"0000-9999","Not Available",,,,,
879,285,"0000-9999","Not Available",,,,,
879,286,"0000-9999","Not Available",,,,,
879,287,"0000-9999","Not Available",,,,,
879,288,"0000-9999","Not Available",,,,,
879,289,"0000-9999","Not Available",,,,,
879,290,"0000-9999","Not Available",,,,,
879,291,"0000-9999","Not Available",,,,,
879,292,"0000-9999","Not Available",,,,,
879,293,"0000-9999","Not Available",,,,,
879,294,"0000-9999","Not Available",,,,,
879,295,"0000-9999","Not Available",,,,,
879,296,"0000-9999","Not Available",,,,,
879,297,"0000-9999","Not Available",,,,,
879,298,"0000-9999","Not Available",,,,,
879,299,"0000-9999","Not Available",,,,,
879,300,"0000-9999","Not Available",,,,,
879,301,"0000-9999","Not Available",,,,,
879,302,"0000-9999","Not Available",,,,,
879,303,"0000-9999","Not Available",,,,,
879,304,"0000-9999","Not Available",,,,,
879,305,"0000-9999","Not Available",,,,,
879,306,"0000-9999","Not Available",,,,,
879,307,"0000-9999","Not Available",,,,,
879,308,"0000-9999","Not Available",,,,,
879,309,"0000-9999","Not Available",,,,,
879,310,"0000-9999","Not Available",,,,,
879,311,"0000-9999","Not Available",,,,,
879,312,"0000-9999","Not Available",,,,,
879,313,"0000-9999","Not Available",,,,,
879,314,"0000-9999","Not Available",,,,,
879,315,"0000-9999","Not Available",,,,,
879,316,"0000-9999","Not Available",,,,,
879,317,"0000-9999","Not Available",,,,,
879,318,"0000-9999","Not Available",,,,,
879,319,"0000-9999","Not Available",,,,,
879,320,"0000-9999","Not Available",,,,,
879,321,"0000-9999","Not Available",,,,,
879,322,"0000-9999","Not Available",,,,,
879,323,"0000-9999","Not Available",,,,,
879,324,"0000-9999","Not Available",,,,,
879,325,"0000-9999","Not Available",,,,,
879,326,"0000-9999","Not Available",,,,,
879,327,"0000-9999","Not Available",,,,,
879,328,"0000-9999","Not Available",,,,,
879,329,"0000-9999","Not Available",,,,,
879,330,"0000-9999","Not Available",,,,,
879,331,"0000-9999","Not Available",,,,,
879,332,"0000-9999","Not Available",,,,,
879,333,"0000-9999","Not Available",,,,,
879,334,"0000-9999","Not Available",,,,,
879,335,"0000-9999","Not Available",,,,,
879,336,"0000-9999","Not Available",,,,,
879,337,"0000-9999","Not Available",,,,,
879,338,"0000-9999","Not Available",,,,,
879,339,"0000-9999","Not Available",,,,,
879,340,"0000-9999","Not Available",,,,,
879,341,"0000-9999","Not Available",,,,,
879,342,"0000-9999","Not Available",,,,,
879,343,"0000-9999","Not Available",,,,,
879,344,"0000-9999","Not Available",,,,,
879,345,"0000-9999","Not Available",,,,,
879,346,"0000-9999","Not Available",,,,,
879,347,"0000-9999","Not Available",,,,,
879,348,"0000-9999","Not Available",,,,,
879,349,"0000-9999","Not Available",,,,,
879,350,"0000-9999","Not Available",,,,,
879,351,"0000-9999","Not Available",,,,,
879,352,"0000-9999","Not Available",,,,,
879,353,"0000-9999","Not Available",,,,,
879,354,"0000-9999","Not Available",,,,,
879,355,"0000-9999","Not Available",,,,,
879,356,"0000-9999","Not Available",,,,,
879,357,"0000-9999","Not Available",,,,,
879,358,"0000-9999","Not Available",,,,,
879,359,"0000-9999","Not Available",,,,,
879,360,"0000-9999","Not Available",,,,,
879,361,"0000-9999","Not Available",,,,,
879,362,"0000-9999","Not Available",,,,,
879,363,"0000-9999","Not Available",,,,,
879,364,"0000-9999","Not Available",,,,,
879,365,"0000-9999","Not Available",,,,,
879,366,"0000-9999","Not Available",,,,,
879,367,"0000-9999","Not Available",,,,,
879,368,"0000-9999","Not Available",,,,,
879,369,"0000-9999","Not Available",,,,,
879,370,"0000-9999","Not Available",,,,,
879,371,"0000-9999","Not Available",,,,,
879,372,"0000-9999","Not Available",,,,,
879,373,"0000-9999","Not Available",,,,,
879,374,"0000-9999","Not Available",,,,,
879,375,"0000-9999","Not Available",,,,,
879,376,"0000-9999","Not Available",,,,,
879,377,"0000-9999","Not Available",,,,,
879,378,"0000-9999","Not Available",,,,,
879,379,"0000-9999","Not Available",,,,,
879,380,"0000-9999","Not Available",,,,,
879,381,"0000-9999","Not Available",,,,,
879,382,"0000-9999","Assigned","St. John's","Bell Mobility Aliant","329A","2024-01-18",
879,383,"0000-9999","Not Available",,,,,
879,384,"0000-9999","Not Available",,,,,
879,385,"0000-9999","Not Available",,,,,
879,386,"0000-9999","Not Available",,,,,
879,387,"0000-9999","Not Available",,,,,
879,388,"0000-9999","Not Available",,,,,
879,389,"0000-9999","Not Available",,,,,
879,390,"0000-9999","Not Available",,,,,
879,391,"0000-9999","Not Available",,,,,
879,392,"0000-9999","Not Available",,,,,
879,393,"0000-9999","Not Available",,,,,
879,394,"0000-9999","Not Available",,,,,
879,395,"0000-9999","Not Available",,,,,
879,396,"0000-9999","Not Available",,,,,
879,397,"0000-9999","Not Available",,,,,
879,398,"0000-9999","Not Available",,,,,
879,399,"0000-9999","Not Available",,,,,
879,400,"0000-9999","Not Available",,,,,
879,401,"0000-9999","Not Available",,,,,
879,402,"0000-9999","Not Available",,,,,
879,403,"0000-9999","Not Available",,,,,
879,404,"0000-9999","Not Available",,,,,
879,405,"0000-9999","Not Available",,,,,
879,406,"0000-9999","Not Available",,,,,
879,407,"0000-9999","Not Available",,,,,
879,408,"0000-9999","Not Available",,,,,
879,409,"0000-9999","Not Available",,,,,
879,410,"0000-9999","Not Available",,,,,
879,411,"0000-9999","Not Available",,,,,
879,412,"0000-9999","Not Available",,,,,
879,413,"0000-9999","Not Available",,,,,
879,414,"0000-9999","Not Available",,,,,
879,415,"0000-9999","Not Available",,,,,
879,416,"0000-9999","Not Available",,,,,
879,417,"0000-9999","Not Available",,,,,
879,418,"0000-9999","Not Available",,,,,
879,419,"0000-9999","Not Available",,,,,
879,420,"0000-9999","Not Available",,,,,
879,421,"0000-9999","Not Available",,,,,
879,422,"0000-9999","Not Available",,,,,
879,423,"0000-9999","Not Available",,,,,
879,424,"0000-9999","Not Available",,,,,
879,425,"0000-9999","Not Available",,,,,
879,426,"0000-9999","Not Available",,,,,
879,427,"0000-9999","Not Available",,,,,
879,428,"0000-9999","Not Available",,,,,
879,429,"0000-9999","Not Available",,,,,
879,430,"0000-9999","Not Available",,,,,
879,431,"0000-9999","Not Available",,,,,
879,432,"0000-9999","Not Available",,,,,
879,433,"0000-9999","Not Available",,,,,
879,434,"0000-9999","Not Available",,,,,
879,435,"0000-9999","Not Available",,,,,
879,436,"0000-9999","Not Available",,,,,
879,437,"0000-9999","Not Available",,,,,
879,438,"0000-9999","Not Available",,,,,
879,439,"0000-9999","Not Available",,,,,
879,440,"0000-9999","Not Available",,,,,
879,441,"0000-9999","Not Available",,,,,
879,442,"0000-9999","Not Available",,,,,
879,443,"0000-9999","Not Available",,,,,
879,444,"0000-9999","Not Available",,,,,
879,445,"0000-9999","Not Available",,,,,
879,446,"0000-9999","Not Available",,,,,
879,447,"0000-9999","Not Available",,,,,
879,448,"0000-9999","Not Available",,,,,
879,449,"0000-9999","Not Available",,,,,
879,450,"0000-9999","Not Available",,,,,
879,451,"0000-9999","Not Available",,,,,
879,452,"0000-9999","Not Available",,,,,
879,453,"0000-9999","Not Available",,,,,
879,454,"0000-9999","Not Available",,,,,
879,455,"0000-9999","Not Available",,,,,
879,456,"0000-9999","Not Available",,,,,
879,457,"0000-9999","Not Available",,,,,
879,458,"0000-9999","Not Available",,,,,
879,459,"0000-9999","Not Available",,,,,
879,460,"0000-9999","Not Available",,,,,
879,461,"0000-9999","Not Available",,,,,
879,462,"0000-9999","Not Available",,,,,
879,463,"0000-9999","Not Available",,,,,
879,464,"0000-9999","Not Available",,,,,
879,465,"0000-9999","Not Available",,,,,
879,466,"0000-9999","Not Available",,,,,
879,467,"0000-9999","Not Available",,,,,
879,468,"0000-9999","Not Available",,,,,
879,469,"0000-9999","Not Available",,,,,
879,470,"0000-9999","Not Available",,,,,
879,471,"0000-9999","Not Available",,,,,
879,472,"0000-9999","Not Available",,,,,
879,473,"0000-9999","Not Available",,,,,
879,474,"0000-9999","Not Available",,,,,
879,475,"0000-9999","Not Available",,,,,
879,476,"0000-9999","Not Available",,,,,
879,477,"0000-9999","Not Available",,,,,
879,478,"0000-9999","Not Available",,,,,
879,479,"0000-9999","Not Available",,,,,
879,480,"0000-9999","Not Available",,,,,
879,481,"0000-9999","Not Available",,,,,
879,482,"0000-9999","Not Available",,,,,
879,483,"0000-9999","Not Available",,,,,
879,484,"0000-9999","Not Available",,,,,
879,485,"0000-9999","Not Available",,,,,
879,486,"0000-9999","Not Available",,,,,
879,487,"0000-9999","Not Available",,,,,
879,488,"0000-9999","Not Available",,,,,
879,489,"0000-9999","Not Available",,,,,
879,490,"0000-9999","Not Available",,,,,
879,491,"0000-9999","Not Available",,,,,
879,492,"0000-9999","Not Available",,,,,
879,493,"0000-9999","Not Available",,,,,
879,494,"0000-9999","Not Available",,,,,
879,495,"0000-9999","Not Available",,,,,
879,496,"0000-9999","Not Available",,,,,
879,497,"0000-9999","Not Available",,,,,
879,498,"0000-9999","Not Available",,,,,
879,499,"0000-9999","Not Available",,,,,
879,500,"0000-9999","Not Available",,,,,
879,501,"0000-9999","Not Available",,,,,
879,502,"0000-9999","Not Available",,,,,
879,503,"0000-9999","Not Available",,,,,
879,504,"0000-9999","Not Available",,,,,
879,505,"0000-9999","Not Available",,,,,
879,506,"0000-9999","Not Available",,,,,
879,507,"0000-9999","Not Available",,,,,
879,508,"0000-9999","Not Available",,,,,
879,509,"0000-9999","Not Available",,,,,
879,510,"0000-9999","Not Available",,,,,
879,511,"0000-9999","Not Available",,,,,
879,512,"0000-9999","Not Available",,,,,
879,513,"0000-9999","Not Available",,,,,
879,514,"0000-9999","Not Available",,,,,
879,515,"0000-9999","Not Available",,,,,
879,516,"0000-9999","Not Available",,,,,
879,517,"0000-9999","Not Available",,,,,
879,518,"0000-9999","Not Available",,,,,
879,519,"0000-9999","Not Available",,,,,
879,520,"0000-9999","Not Available",,,,,
879,521,"0000-9999","Not Available",,,,,
879,522,"0000-9999","Not Available",,,,,
879,523,"0000-9999","Not Available",,,,,
879,524,"0000-9999","Not Available",,,,,
879,525,"0000-9999","Not Available",,,,,
879,526,"0000-9999","Not Available",,,,,
879,527,"0000-9999","Not Available",,,,,
879,528,"0000-9999","Not Available",,,,,
879,529,"0000-9999","Not Available",,,,,
879,530,"0000-9999","Not Available",,,,,
879,531,"0000-9999","Not Available",,,,,
879,532,"0000-9999","Not Available",,,,,
879,533,"0000-9999","Not Available",,,,,
879,534,"0000-9999","Not Available",,,,,
879,535,"0000-9999","Not Available",,,,,
879,536,"0000-9999","Not Available",,,,,
879,537,"0000-9999","Not Available",,,,,
879,538,"0000-9999","Not Available",,,,,
879,539,"0000-9999","Not Available",,,,,
879,540,"0000-9999","Not Available",,,,,
879,541,"0000-9999","Not Available",,,,,
879,542,"0000-9999","Not Available",,,,,
879,543,"0000-9999","Not Available",,,,,
879,544,"0000-9999","Not Available",,,,,
879,545,"0000-9999","Not Available",,,,,
879,546,"0000-9999","Not Available",,,,,
879,547,"0000-9999","Not Available",,,,,
879,548,"0000-9999","Not Available",,,,,
879,549,"0000-9999","Not Available",,,,,
879,550,"0000-9999","Not Available",,,,,
879,551,"0000-9999","Not Available",,,,,
879,552,"0000-9999","Not Available",,,,,
879,553,"0000-9999","Not Available",,,,,
879,554,"0000-9999","Not Available",,,,,
879,555,"0000-9999","Not Available",,,,,
879,556,"0000-9999","Not Available",,,,,
879,557,"0000-9999","Not Available",,,,,
879,558,"0000-9999","Not Available",,,,,
879,559,"0000-9999","Not Available",,,,,
879,560,"0000-9999","Not Available",,,,,
879,561,"0000-9999","Not Available",,,,,
879,562,"0000-9999","Not Available",,,,,
879,563,"0000-9999","Not Available",,,,,
879,564,"0000-9999","Not Available",,,,,
879,565,"0000-9999","Not Available",,,,,
879,566,"0000-9999","Not Available",,,,,
879,567,"0000-9999","Not Available",,,,,
879,568,"0000-9999","Not Available",,,,,
879,569,"0000-9999","Not Available",,,,,
879,570,"0000-9999","Not Available",,,,,
879,571,"0000-9999","Not Available",,,,,
879,572,"0000-9999","Not Available",,,,,
879,573,"0000-9999","Not Available",,,,,
879,574,"0000-9999","Not Available",,,,,
879,575,"0000-9999","Not Available",,,,,
879,576,"0000-9999","Not Available",,,,,
879,577,"0000-9999","Not Available",,,,,
879,578,"0000-9999","Not Available",,,,,
879,579,"0000-9999","Not Available",,,,,
879,580,"0000-9999","Not Available",,,,,
879,581,"0000-9999","Not Available",,,,,
879,582,"0000-9999","Not Available",,,,,
879,583,"0000-9999","Not Available",,,,,
879,584,"0000-9999","Not Available",,,,,
879,585,"0000-9999","Not Available",,,,,
879,586,"0000-9999","Not Available",,,,,
879,587,"0000-9999","Not Available",,,,,
879,588,"0000-9999","Not Available",,,,,
879,589,"0000-9999","Not Available",,,,,
879,590,"0000-9999","Not Available",,,,,
879,591,"0000-9999","Not Available",,,,,
879,592,"0000-9999","Not Available",,,,,
879,593,"0000-9999","Not Available",,,,,
879,594,"0000-9999","Not Available",,,,,
879,595,"0000-9999","Not Available",,,,,
879,596,"0000-9999","Not Available",,,,,
879,597,"0000-9999","Not Available",,,,,
879,598,"0000-9999","Not Available",,,,,
879,599,"0000-9999","Not Available",,,,,
879,600,"0000-9999","Not Available",,,,,
879,601,"0000-9999","Not Available",,,,,
879,602,"0000-9999","Not Available",,,,,
879,603,"0000-9999","Not Available",,,,,
879,604,"0000-9999","Not Available",,,,,
879,605,"0000-9999","Not Available",,,,,
879,606,"0000-9999","Not Available",,,,,
879,607,"0000-9999","Not Available",,,,,
879,608,"0000-9999","Not Available",,,,,
879,609,"0000-9999","Not Available",,,,,
879,610,"0000-9999","Not Available",,,,,
879,611,"0000-9999","Not Available",,,,,
879,612,"0000-9999","Not Available",,,,,
879,613,"0000-9999","Not Available",,,,,
879,614,"0000-9999","Not Available",,,,,
879,615,"0000-9999","Not Available",,,,,
879,616,"0000-9999","Not Available",,,,,
879,617,"0000-9999","Not Available",,,,,
879,618,"0000-9999","Not Available",,,,,
879,619,"0000-9999","Not Available",,,,,
879,620,"0000-9999","Not Available",,,,,
879,621,"0000-9999","Not Available",,,,,
879,622,"0000-9999","Not Available",,,,,
879,623,"0000-9999","Not Available",,,,,
879,624,"0000-9999","Not Available",,,,,
879,625,"0000-9999","Not Available",,,,,
879,626,"0000-9999","Not Available",,,,,
879,627,"0000-9999","Not Available",,,,,
879,628,"0000-9999","Not Available",,,,,
879,629,"0000-9999","Not Available",,,,,
879,630,"0000-9999","Not Available",,,,,
879,631,"0000-9999","Not Available",,,,,
879,632,"0000-9999","Not Available",,,,,
879,633,"0000-9999","Not Available",,,,,
879,634,"0000-9999","Not Available",,,,,
879,635,"0000-9999","Not Available",,,,,
879,636,"0000-9999","Not Available",,,,,
879,637,"0000-9999","Not Available",,,,,
879,638,"0000-9999","Not Available",,,,,
879,639,"0000-9999","Not Available",,,,,
879,640,"0000-9999","Not Available",,,,,
879,641,"0000-9999","Not Available",,,,,
879,642,"0000-9999","Not Available",,,,,
879,643,"0000-9999","Not Available",,,,,
879,644,"0000-9999","Not Available",,,,,
879,645,"0000-9999","Not Available",,,,,
879,646,"0000-9999","Not Available",,,,,
879,647,"0000-9999","Not Available",,,,,
879,648,"0000-9999","Not Available",,,,,
879,649,"0000-9999","Not Available",,,,,
879,650,"0000-9999","Not Available",,,,,
879,651,"0000-9999","Not Available",,,,,
879,652,"0000-9999","Not Available",,,,,
879,653,"0000-9999","Not Available",,,,,
879,654,"0000-9999","Not Available",,,,,
879,655,"0000-9999","Not Available",,,,,
879,656,"0000-9999","Not Available",,,,,
879,657,"0000-9999","Not Available",,,,,
879,658,"0000-9999","Not Available",,,,,
879,659,"0000-9999","Not Available",,,,,
879,660,"0000-9999","Not Available",,,,,
879,661,"0000-9999","Not Available",,,,,
879,662,"0000-9999","Not Available",,,,,
879,663,"0000-9999","Not Available",,,,,
879,664,"0000-9999","Not Available",,,,,
879,665,"0000-9999","Not Available",,,,,
879,666,"0000-9999","Not Available",,,,,
879,667,"0000-9999","Not Available",,,,,
879,668,"0000-9999","Not Available",,,,,
879,669,"0000-9999","Not Available",,,,,
879,670,"0000-9999","Not Available",,,,,
879,671,"0000-9999","Not Available",,,,,
879,672,"0000-9999","Not Available",,,,,
879,673,"0000-9999","Not Available",,,,,
879,674,"0000-9999","Not Available",,,,,
879,675,"0000-9999","Not Available",,,,,
879,676,"0000-9999","Not Available",,,,,
879,677,"0000-9999","Not Available",,,,,
879,678,"0000-9999","Not Available",,,,,
879,679,"0000-9999","Not Available",,,,,
879,680,"0000-9999","Not Available",,,,,
879,681,"0000-9999","Not Available",,,,,
879,682,"0000-9999","Not Available",,,,,
879,683,"0000-9999","Not Available",,,,,
879,684,"0000-9999","Not Available",,,,,
879,685,"0000-9999","Not Available",,,,,
879,686,"0000-9999","Not Available",,,,,
879,687,"0000-9999","Not Available",,,,,
879,688,"0000-9999","Not Available",,,,,
879,689,"0000-9999","Not Available",,,,,
879,690,"0000-9999","Not Available",,,,,
879,691,"0000-9999","Not Available",,,,,
879,692,"0000-9999","Not Available",,,,,
879,693,"0000-9999","Not Available",,,,,
879,694,"0000-9999","Not Available",,,,,
879,695,"0000-9999","Not Available",,,,,
879,696,"0000-9999","Not Available",,,,,
879,697,"0000-9999","Not Available",,,,,
879,698,"0000-9999","Not Available",,,,,
879,699,"0000-9999","Not Available",,,,,
879,700,"0000-9999","Not Available",,,,,
879,701,"0000-9999","Not Available",,,,,
879,702,"0000-9999","Not Available",,,,,
879,703,"0000-9999","Not Available",,,,,
879,704,"0000-9999","Not Available",,,,,
879,705,"0000-9999","Not Available",,,,,
879,706,"0000-9999","Not Available",,,,,
879,707,"0000-9999","Not Available",,,,,
879,708,"0000-9999","Not Available",,,,,
879,709,"0000-9999","Not Available",,,,,
879,710,"0000-9999","Not Available",,,,,
879,711,"0000-9999","Not Available",,,,,
879,712,"0000-9999","Not Available",,,,,
879,713,"0000-9999","Not Available",,,,,
879,714,"0000-9999","Not Available",,,,,
879,715,"0000-9999","Not Available",,,,,
879,716,"0000-9999","Not Available",,,,,
879,717,"0000-9999","Not Available",,,,,
879,718,"0000-9999","Not Available",,,,,
879,719,"0000-9999","Not Available",,,,,
879,720,"0000-9999","Not Available",,,,,
879,721,"0000-9999","Not Available",,,,,
879,722,"0000-9999","Not Available",,,,,
879,723,"0000-9999","Not Available",,,,,
879,724,"0000-9999","Not Available",,,,,
879,725,"0000-9999","Not Available",,,,,
879,726,"0000-9999","Not Available",,,,,
879,727,"0000-9999","Not Available",,,,,
879,728,"0000-9999","Not Available",,,,,
879,729,"0000-9999","Not Available",,,,,
879,730,"0000-9999","Not Available",,,,,
879,731,"0000-9999","Not Available",,,,,
879,732,"0000-9999","Not Available",,,,,
879,733,"0000-9999","Not Available",,,,,
879,734,"0000-9999","Not Available",,,,,
879,735,"0000-9999","Not Available",,,,,
879,736,"0000-9999","Not Available",,,,,
879,737,"0000-9999","Not Available",,,,,
879,738,"0000-9999","Not Available",,,,,
879,739,"0000-9999","Not Available",,,,,
879,740,"0000-9999","Not Available",,,,,
879,741,"0000-9999","Not Available",,,,,
879,742,"0000-9999","Not Available",,,,,
879,743,"0000-9999","Not Available",,,,,
879,744,"0000-9999","Not Available",,,,,
879,745,"0000-9999","Not Available",,,,,
879,746,"0000-9999","Not Available",,,,,
879,747,"0000-9999","Not Available",,,,,
879,748,"0000-9999","Not Available",,,,,
879,749,"0000-9999","Not Available",,,,,
879,750,"0000-9999","Not Available",,,,,
879,751,"0000-9999","Not Available",,,,,
879,752,"0000-9999","Not Available",,,,,
879,753,"0000-9999","Not Available",,,,,
879,754,"0000-9999","Not Available",,,,,
879,755,"0000-9999","Not Available",,,,,
879,756,"0000-9999","Not Available",,,,,
879,757,"0000-9999","Not Available",,,,,
879,758,"0000-9999","Not Available",,,,,
879,759,"0000-9999","Not Available",,,,,
879,760,"0000-9999","Not Available",,,,,
879,761,"0000-9999","Not Available",,,,,
879,762,"0000-9999","Not Available",,,,,
879,763,"0000-9999","Not Available",,,,,
879,764,"0000-9999","Not Available",,,,,
879,765,"0000-9999","Not Available",,,,,
879,766,"0000-9999","Not Available",,,,,
879,767,"0000-9999","Not Available",,,,,
879,768,"0000-9999","Not Available",,,,,
879,769,"0000-9999","Not Available",,,,,
879,770,"0000-9999","Not Available",,,,,
879,771,"0000-9999","Not Available",,,,,
879,772,"0000-9999","Not Available",,,,,
879,773,"0000-9999","Not Available",,,,,
879,774,"0000-9999","Not Available",,,,,
879,775,"0000-9999","Not Available",,,,,
879,776,"0000-9999","Not Available",,,,,
879,777,"0000-9999","Not Available",,,,,
879,778,"0000-9999","Not Available",,,,,
879,779,"0000-9999","Not Available",,,,,
879,780,"0000-9999","Not Available",,,,,
879,781,"0000-9999","Not Available",,,,,
879,782,"0000-9999","Not Available",,,,,
879,783,"0000-9999","Not Available",,,,,
879,784,"0000-9999","Not Available",,,,,
879,785,"0000-9999","Not Available",,,,,
879,786,"0000-9999","Not Available",,,,,
879,787,"0000-9999","Not Available",,,,,
879,788,"0000-9999","Not Available",,,,,
879,789,"0000-9999","Not Available",,,,,
879,790,"0000-9999","Not Available",,,,,
879,791,"0000-9999","Not Available",,,,,
879,792,"0000-9999","Not Available",,,,,
879,793,"0000-9999","Not Available",,,,,
879,794,"0000-9999","Not Available",,,,,
879,795,"0000-9999","Not Available",,,,,
879,796,"0000-9999","Not Available",,,,,
879,797,"0000-9999","Not Available",,,,,
879,798,"0000-9999","Not Available",,,,,
879,799,"0000-9999","Not Available",,,,,
879,800,"0000-9999","Not Available",,,,,
879,801,"0000-9999","Not Available",,,,,
879,802,"0000-9999","Not Available",,,,,
879,803,"0000-9999","Not Available",,,,,
879,804,"0000-9999","Not Available",,,,,
879,805,"0000-9999","Not Available",,,,,
879,806,"0000-9999","Not Available",,,,,
879,807,"0000-9999","Not Available",,,,,
879,808,"0000-9999","Not Available",,,,,
879,809,"0000-9999","Not Available",,,,,
879,810,"0000-9999","Not Available",,,,,
879,811,"0000-9999","Not Available",,,,,
879,812,"0000-9999","Not Available",,,,,
879,813,"0000-9999","Not Available",,,,,
879,814,"0000-9999","Not Available",,,,,
879,815,"0000-9999","Not Available",,,,,
879,816,"0000-9999","Not Available",,,,,
879,817,"0000-9999","Not Available",,,,,
879,818,"0000-9999","Not Available",,,,,
879,819,"0000-9999","Not Available",,,,,
879,820,"0000-9999","Not Available",,,,,
879,821,"0000-9999","Not Available",,,,,
879,822,"0000-9999","Not Available",,,,,
879,823,"0000-9999","Not Available",,,,,
879,824,"0000-9999","Not Available",,,,,
879,825,"0000-9999","Not Available",,,,,
879,826,"0000-9999","Not Available",,,,,
879,827,"0000-9999","Not Available",,,,,
879,828,"0000-9999","Not Available",,,,,
879,829,"0000-9999","Not Available",,,,,
879,830,"0000-9999","Not Available",,,,,
879,831,"0000-9999","Not Available",,,,,
879,832,"0000-9999","Not Available",,,,,
879,833,"0000-9999","Not Available",,,,,
879,834,"0000-9999","Not Available",,,,,
879,835,"0000-9999","Not Available",,,,,
879,836,"0000-9999","Not Available",,,,,
879,837,"0000-9999","Not Available",,,,,
879,838,"0000-9999","Not Available",,,,,
879,839,"0000-9999","Not Available",,,,,
879,840,"0000-9999","Not Available",,,,,
879,841,"0000-9999","Not Available",,,,,
879,842,"0000-9999","Not Available",,,,,
879,843,"0000-9999","Not Available",,,,,
879,844,"0000-9999","Not Available",,,,,
879,845,"0000-9999","Not Available",,,,,
879,846,"0000-9999","Not Available",,,,,
879,847,"0000-9999","Not Available",,,,,
879,848,"0000-9999","Not Available",,,,,
879,849,"0000-9999","Not Available",,,,,
879,850,"0000-9999","Not Available",,,,,
879,851,"0000-9999","Not Available",,,,,
879,852,"0000-9999","Not Available",,,,,
879,853,"0000-9999","Not Available",,,,,
879,854,"0000-9999","Not Available",,,,,
879,855,"0000-9999","Not Available",,,,,
879,856,"0000-9999","Not Available",,,,,
879,857,"0000-9999","Not Available",,,,,
879,858,"0000-9999","Not Available",,,,,
879,859,"0000-9999","Not Available",,,,,
879,860,"0000-9999","Not Available",,,,,
879,861,"0000-9999","Not Available",,,,,
