"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
,,,,,,,,2024-05-18
403,200,"0000-9999","Available",,,,,
403,201,"0000-9999","Available",,,,,
403,202,"0000-9999","Available",,,,,
403,203,"0000-9999","Available",,,,,
403,204,"0000-9999","Available",,,,,
403,205,"0000-9999","Available",,,,,
403,206,"0000-9999","In Service","Milk River","Bell Mobility","6574","2006-11-10",
403,207,"0000-9999","In Service","Olds","Bell Mobility","6574","2006-11-10",
403,208,"0000-9999","In Service","Oyen","Bell Mobility","6574","2006-11-10",
403,209,"0000-9999","In Service","Pincher Creek","Bell Mobility","6574","2006-11-10",
403,210,"0000-9999","In Service","Ponoka","Bell Mobility","6574","2006-11-10",
403,211,"0000-9999","Not Available",,,,,
403,212,"0000-9999","In Service","Rocky Mountain House","Bell Mobility","6574","2006-11-10",
403,213,"0000-9999","In Service","Strathmore","Bell Mobility","6574","2006-11-10",
403,214,"0000-9999","In Service","Sundre","Bell Mobility","6574","2006-11-10",
403,215,"0000-9999","In Service","Three Hills","Bell Mobility","6574","2006-11-10",
403,216,"0000-9999","In Service","Vauxhall","Bell Mobility","6574","2006-11-10",
403,217,"0000-9999","In Service","Veteran","Bell Mobility","6574","2006-11-10",
403,218,"0000-9999","In Service","Vulcan","Bell Mobility","6574","2006-11-10",
403,219,"0000-9999","Available",,,,,
403,220,"0000-9999","Available",,,,,
403,221,"0000-9999","Available",,,,,
403,222,"0000-9999","In Service","Calgary","Bell Mobility","6574","2017-05-25",
403,223,"0000-9999","Available",,,,,
403,224,"0000-9999","Available",,,,,
403,225,"0000-9999","Available",,,,,
403,226,"0000-9999","In Service","Calgary","Bell Mobility","6574","2010-04-07",
403,227,"0000-9999","Available",,,,,
403,228,"0000-9999","In Service","Calgary","Bell Mobility","6574","2008-03-16",
403,229,"0000-9999","In Service","Calgary","Bell Mobility","6574","2010-06-21",
403,230,"0000-9999","In Service","Calgary","Bell Mobility","6574","2008-05-16",
403,231,"0000-9999","In Service","Calgary","Bell Mobility","6574","2008-05-16",
403,232,"0000-9999","In Service","Calgary","Bell Mobility","6574","2008-11-04",
403,233,"0000-9999","In Service","Calgary","Bell Mobility","6574","2010-10-12",
403,234,"0000-9999","Available",,,,,
403,235,"0000-9999","Available",,,,,
403,236,"0000-9999","In Service","Calgary","Bell Mobility","6574","2012-06-05",
403,237,"0000-9999","Available",,,,,
403,238,"0000-9999","Available",,,,,
403,239,"0000-9999","Available",,,,,
403,240,"0000-9999","In Service","Calgary","Bell Mobility","6574","2018-09-04",
403,241,"0000-9999","In Service","Calgary","Bell Mobility","6574","2018-09-04",
403,242,"0000-9999","In Service","Calgary","Bell Mobility","6574","2018-09-04",
403,243,"0000-9999","Available",,,,,
403,244,"0000-9999","In Service","Calgary","Bell Mobility","6574","2018-09-04",
403,245,"0000-9999","Available",,,,,
403,246,"0000-9999","Available",,,,,
403,247,"0000-9999","Available",,,,,
403,248,"0000-9999","Available",,,,,
403,249,"0000-9999","Available",,,,,
403,250,"0000-9999","Available",,,,,
403,251,"0000-9999","Available",,,,,
403,252,"0000-9999","Available",,,,,
403,253,"0000-9999","Available",,,,,
403,254,"0000-9999","Available",,,,,
403,255,"0000-9999","Available",,,,,
403,256,"0000-9999","Available",,,,,
403,257,"0000-9999","Available",,,,,
403,258,"0000-9999","Available",,,,,
403,259,"0000-9999","Available",,,,,
403,260,"0000-9999","Available",,,,,
403,261,"0000-9999","Available",,,,,
403,262,"0000-9999","Available",,,,,
403,263,"0000-9999","Available",,,,,
403,264,"0000-9999","Available",,,,,
403,265,"0000-9999","Available",,,,,
403,266,"0000-9999","Available",,,,,
403,267,"0000-9999","Available",,,,,
403,268,"0000-9999","Available",,,,,
403,269,"0000-9999","Available",,,,,
403,270,"0000-9999","Available",,,,,
403,271,"0000-9999","Available",,,,,
403,272,"0000-9999","Available",,,,,
403,273,"0000-9999","Available",,,,,
403,274,"0000-9999","Available",,,,,
403,275,"0000-9999","Available",,,,,
403,276,"0000-9999","Available",,,,,
403,277,"0000-9999","Available",,,,,
403,278,"0000-9999","Available",,,,,
403,279,"0000-9999","Available",,,,,
403,280,"0000-9999","Available",,,,,
403,281,"0000-9999","Available",,,,,
403,282,"0000-9999","Available",,,,,
403,283,"0000-9999","Available",,,,,
403,284,"0000-9999","Available",,,,,
403,285,"0000-9999","Available",,,,,
403,286,"0000-9999","Available",,,,,
403,287,"0000-9999","Available",,,,,
403,288,"0000-9999","Available",,,,,
403,289,"0000-9999","Available",,,,,
403,290,"0000-9999","Available",,,,,
403,291,"0000-9999","Available",,,,,
403,292,"0000-9999","Available",,,,,
403,293,"0000-9999","Available",,,,,
403,294,"0000-9999","Available",,,,,
403,295,"0000-9999","Available",,,,,
403,296,"0000-9999","Available",,,,,
403,297,"0000-9999","Available",,,,,
403,298,"0000-9999","In Service","Calgary","Bell Mobility","6574","2016-09-14",
403,299,"0000-9999","Available",,,,,
403,300,"0000-9999","Available",,,,,
403,301,"0000-9999","Available",,,,,
403,302,"0000-0999","Available",,,,,
403,302,"1000-1999","Available",,,,,
403,302,"2000-2999","Available",,,,,
403,302,"3000-3999","Available",,,,,
403,302,"4000-4999","Available",,,,,
403,302,"5000-5999","Available",,,,,
403,302,"6000-6999","Available",,,,,
403,302,"7000-7999","In Service","Red Deer","Bell Mobility","6574","Grandfathered",
403,302,"8000-8999","In Service","Red Deer","Bell Mobility","6574","Grandfathered",
403,302,"9000-9999","Available",,,,,
403,303,"0000-9999","Available",,,,,
403,304,"0000-0999","Available",,,,,
403,304,"1000-1999","Available",,,,,
403,304,"2000-2999","Available",,,,,
403,304,"3000-3999","Available",,,,,
403,304,"4000-4999","Available",,,,,
403,304,"5000-5999","Available",,,,,
403,304,"6000-6999","Available",,,,,
403,304,"7000-7999","Available",,,,,
403,304,"8000-8999","Available",,,,,
403,304,"9000-9999","In Service","Red Deer","Bell Mobility","6574","Grandfathered",
403,305,"0000-9999","Available",,,,,
403,306,"0000-9999","Available",,,,,
403,307,"0000-9999","Available",,,,,
403,308,"0000-9999","Available",,,,,
403,309,"0000-9999","Available",,,,,
403,310,"0000-9999","Available",,,,,
403,311,"0000-9999","Not Available",,,,,
403,312,"0000-9999","Available",,,,,
403,313,"0000-9999","Available",,,,,
403,314,"0000-9999","Available",,,,,
403,315,"0000-9999","Available",,,,,
403,316,"0000-9999","Available",,,,,
403,317,"0000-0999","Available",,,,,
403,317,"1000-1999","Available",,,,,
403,317,"2000-2999","Available",,,,,
403,317,"3000-3999","Available",,,,,
403,317,"4000-4999","Available",,,,,
403,317,"5000-5999","Available",,,,,
403,317,"6000-6999","In Service","Lethbridge","Bell Mobility","6574","2009-08-26",
403,317,"7000-7999","In Service","Lethbridge","Bell Mobility","6574","2009-08-26",
403,317,"8000-8999","In Service","Lethbridge","Bell Mobility","6574","2009-08-26",
403,317,"9000-9999","Available",,,,,
403,318,"0000-9999","Available",,,,,
403,319,"0000-9999","Available",,,,,
403,320,"0000-9999","Available",,,,,
403,321,"0000-9999","Available",,,,,
403,322,"0000-9999","Available",,,,,
403,323,"0000-9999","Available",,,,,
403,324,"0000-9999","Available",,,,,
403,325,"0000-9999","Available",,,,,
403,326,"0000-9999","Available",,,,,
403,327,"0000-9999","Available",,,,,
403,328,"0000-9999","Available",,,,,
403,329,"0000-9999","Available",,,,,
403,330,"0000-9999","Available",,,,,
403,331,"0000-0999","Available",,,,,
403,331,"1000-1999","In Service","Lethbridge","Bell Mobility","6574","Grandfathered",
403,331,"2000-2999","Available",,,,,
403,331,"3000-3999","In Service","Lethbridge","Bell Mobility","6574","Grandfathered",
403,331,"4000-4999","In Service","Lethbridge","Bell Mobility","6574","Grandfathered",
403,331,"5000-5999","In Service","Lethbridge","Bell Mobility","6574","Grandfathered",
403,331,"6000-6999","Available",,,,,
403,331,"7000-7999","Available",,,,,
403,331,"8000-8999","Available",,,,,
403,331,"9000-9999","Available",,,,,
403,332,"0000-0999","In Service","Lethbridge","Bell Mobility","6574","Grandfathered",
403,332,"1000-1999","In Service","Lethbridge","Bell Mobility","6574","Grandfathered",
403,332,"2000-2999","In Service","Lethbridge","Bell Mobility","6574","Grandfathered",
403,332,"3000-3999","In Service","Lethbridge","Bell Mobility","6574","Grandfathered",
403,332,"4000-4999","Available",,,,,
403,332,"5000-5999","Available",,,,,
403,332,"6000-6999","Available",,,,,
403,332,"7000-7999","Available",,,,,
403,332,"8000-8999","Available",,,,,
403,332,"9000-9999","Available",,,,,
403,333,"0000-9999","Available",,,,,
403,334,"0000-9999","Available",,,,,
403,335,"0000-9999","Available",,,,,
403,336,"0000-9999","Available",,,,,
403,337,"0000-9999","Available",,,,,
403,338,"0000-9999","Available",,,,,
403,339,"0000-9999","Available",,,,,
403,340,"0000-9999","Available",,,,,
403,341,"0000-9999","Available",,,,,
403,342,"0000-9999","In Service","Red Deer","Bell Mobility","6574","2009-10-01",
403,343,"0000-9999","Available",,,,,
403,344,"0000-9999","Available",,,,,
403,345,"0000-9999","Available",,,,,
403,346,"0000-9999","Available",,,,,
403,347,"0000-9999","Available",,,,,
403,348,"0000-0999","Available",,,,,
403,348,"1000-1999","Available",,,,,
403,348,"2000-2999","Available",,,,,
403,348,"3000-3999","In Service","Red Deer","Bell Mobility","6574","Grandfathered",
403,348,"4000-4999","Available",,,,,
403,348,"5000-5999","Available",,,,,
403,348,"6000-6999","Available",,,,,
403,348,"7000-7999","Available",,,,,
403,348,"8000-8999","In Service","Red Deer","Bell Mobility","6574","Grandfathered",
403,348,"9000-9999","Available",,,,,
403,349,"0000-9999","Available",,,,,
403,350,"0000-9999","Available",,,,,
403,351,"0000-9999","Available",,,,,
403,352,"0000-9999","In Service","Red Deer","Bell Mobility","6574","Grandfathered",
403,353,"0000-9999","Available",,,,,
403,354,"0000-9999","In Service","Calgary","Bell Mobility","6574","2008-10-23",
403,355,"0000-9999","In Service","Calgary","Bell Mobility","6574","2006-10-10",
403,356,"0000-9999","Available",,,,,
403,357,"0000-9999","Available",,,,,
403,358,"0000-9999","Available",,,,,
403,359,"0000-0999","In Service","Lethbridge","Bell Mobility","6574","Grandfathered",
403,359,"1000-1999","In Service","Lethbridge","Bell Mobility","6574","Grandfathered",
403,359,"2000-2999","In Service","Lethbridge","Bell Mobility","6574","Grandfathered",
403,359,"3000-3999","In Service","Lethbridge","Bell Mobility","6574","Grandfathered",
403,359,"4000-4999","In Service","Lethbridge","Bell Mobility","6574","Grandfathered",
403,359,"5000-5999","Available",,,,,
403,359,"6000-6999","Available",,,,,
403,359,"7000-7999","Available",,,,,
403,359,"8000-8999","Available",,,,,
403,359,"9000-9999","Available",,,,,
403,360,"0000-9999","Available",,,,,
403,361,"0000-0999","In Service","Strathmore","Bell Mobility","6574","Grandfathered",
403,361,"1000-1999","In Service","Strathmore","Bell Mobility","6574","Grandfathered",
403,361,"2000-2999","Available",,,,,
403,361,"3000-3999","In Service","Strathmore","Bell Mobility","6574","Grandfathered",
403,361,"4000-4999","In Service","Strathmore","Bell Mobility","6574","Grandfathered",
403,361,"5000-5999","In Service","Strathmore","Bell Mobility","6574","Grandfathered",
403,361,"6000-6999","Available",,,,,
403,361,"7000-7999","Available",,,,,
403,361,"8000-8999","Available",,,,,
403,361,"9000-9999","Available",,,,,
403,362,"0000-9999","Available",,,,,
403,363,"0000-0999","In Service","Brooks","Bell Mobility","6574","Grandfathered",
403,363,"1000-1999","In Service","Brooks","Bell Mobility","6574","Grandfathered",
403,363,"2000-2999","In Service","Brooks","Bell Mobility","6574","Grandfathered",
403,363,"3000-3999","In Service","Brooks","Bell Mobility","6574","Grandfathered",
403,363,"4000-4999","Available",,,,,
403,363,"5000-5999","Available",,,,,
403,363,"6000-6999","Available",,,,,
403,363,"7000-7999","Available",,,,,
403,363,"8000-8999","In Service","Brooks","Bell Mobility","6574","Grandfathered",
403,363,"9000-9999","Available",,,,,
403,364,"0000-9999","Available",,,,,
403,365,"0000-9999","Available",,,,,
403,366,"0000-9999","In Service","Calgary","Bell Mobility","6574","2006-11-10",
403,367,"0000-9999","Available",,,,,
403,368,"0000-9999","Available",,,,,
403,369,"0000-9999","Available",,,,,
403,370,"0000-9999","Available",,,,,
403,371,"0000-9999","Available",,,,,
403,372,"0000-9999","Available",,,,,
403,373,"0000-9999","Available",,,,,
403,374,"0000-9999","Available",,,,,
403,375,"0000-9999","Available",,,,,
403,376,"0000-9999","Available",,,,,
403,377,"0000-9999","Available",,,,,
403,378,"0000-9999","Available",,,,,
403,379,"0000-9999","Available",,,,,
403,380,"0000-9999","Available",,,,,
403,381,"0000-9999","Available",,,,,
403,382,"0000-9999","Available",,,,,
403,383,"0000-9999","Available",,,,,
403,384,"0000-9999","Available",,,,,
403,385,"0000-9999","Available",,,,,
403,386,"0000-9999","Available",,,,,
403,387,"0000-9999","Available",,,,,
403,388,"0000-9999","In Service","Lethbridge","Bell Mobility","6574","2006-11-10",
403,389,"0000-9999","Available",,,,,
403,390,"0000-9999","Available",,,,,
403,391,"0000-9999","Available",,,,,
403,392,"0000-9999","Available",,,,,
403,393,"0000-9999","Available",,,,,
403,394,"0000-0999","Available",,,,,
403,394,"1000-1999","Available",,,,,
403,394,"2000-2999","Available",,,,,
403,394,"3000-3999","Available",,,,,
403,394,"4000-4999","Available",,,,,
403,394,"5000-5999","Available",,,,,
403,394,"6000-6999","Available",,,,,
403,394,"7000-7999","Available",,,,,
403,394,"8000-8999","In Service","Lethbridge","Bell Mobility","6574","Grandfathered",
403,394,"9000-9999","Available",,,,,
403,395,"0000-9999","Available",,,,,
403,396,"0000-9999","Available",,,,,
403,397,"0000-9999","Available",,,,,
403,398,"0000-9999","Available",,,,,
403,399,"0000-9999","Available",,,,,
403,400,"0000-9999","Available",,,,,
403,401,"0000-9999","Available",,,,,
403,402,"0000-9999","Available",,,,,
403,403,"0000-9999","Not Available",,,,,
403,404,"0000-9999","In Service","Calgary","Bell Mobility","6574","2008-04-14",
403,405,"0000-9999","Available",,,,,
403,406,"0000-9999","Available",,,,,
403,407,"0000-9999","Available",,,,,
403,408,"0000-9999","In Service","Calgary","Bell Mobility","6574","2008-09-22",
403,409,"0000-9999","In Service","Brooks","Bell Mobility","6574","2007-08-20",
403,410,"0000-9999","In Service","Banff","Bell Mobility","6574","2006-11-10",
403,411,"0000-9999","Not Available",,,,,
403,412,"0000-9999","In Service","Three Hills","Bell Mobility","6574","2007-03-29",
403,413,"0000-9999","In Service","Coronation","Bell Mobility","6574","2007-03-29",
403,414,"0000-9999","In Service","Oyen","Bell Mobility","6574","2007-03-29",
403,415,"0000-9999","In Service","Olds","Bell Mobility","6574","2007-03-29",
403,416,"0000-9999","Available",,,,,
403,417,"0000-9999","In Service","Veteran","Bell Mobility","6574","2007-03-29",
403,418,"0000-9999","In Service","Rocky Mountain House","Bell Mobility","6574","2007-03-29",
403,419,"0000-9999","In Service","Sundre","Bell Mobility","6574","2007-03-29",
403,420,"0000-9999","Available",,,,,
403,421,"0000-9999","Available",,,,,
403,422,"0000-9999","Available",,,,,
403,423,"0000-9999","Available",,,,,
403,424,"0000-9999","Available",,,,,
403,425,"0000-9999","Available",,,,,
403,426,"0000-9999","Available",,,,,
403,427,"0000-9999","Available",,,,,
403,428,"0000-9999","Available",,,,,
403,429,"0000-9999","Available",,,,,
403,430,"0000-9999","Available",,,,,
403,431,"0000-9999","Available",,,,,
403,432,"0000-9999","Available",,,,,
403,433,"0000-9999","Available",,,,,
403,434,"0000-9999","Available",,,,,
403,435,"0000-9999","Available",,,,,
403,436,"0000-9999","Available",,,,,
403,437,"0000-9999","In Service","Calgary","Bell Mobility","6574","2009-04-24",
403,438,"0000-9999","Available",,,,,
403,439,"0000-9999","Available",,,,,
403,440,"0000-9999","In Service","Brooks","Bell Mobility","6574","2006-11-10",
403,441,"0000-9999","In Service","Claresholm","Bell Mobility","6574","2006-11-10",
403,442,"0000-9999","Available",,,,,
403,443,"0000-9999","Available",,,,,
403,444,"0000-9999","Available",,,,,
403,445,"0000-0999","Available",,,,,
403,445,"1000-1999","In Service","Three Hills","Bell Mobility","6574","Grandfathered",
403,445,"2000-2999","Available",,,,,
403,445,"3000-3999","Available",,,,,
403,445,"4000-4999","Available",,,,,
403,445,"5000-5999","Available",,,,,
403,445,"6000-6999","Available",,,,,
403,445,"7000-7999","Available",,,,,
403,445,"8000-8999","Available",,,,,
403,445,"9000-9999","Available",,,,,
403,446,"0000-9999","Available",,,,,
403,447,"0000-9999","Available",,,,,
403,448,"0000-9999","Available",,,,,
403,449,"0000-9999","Available",,,,,
403,450,"0000-9999","Available",,,,,
403,451,"0000-9999","Available",,,,,
403,452,"0000-9999","Available",,,,,
403,453,"0000-9999","Available",,,,,
403,454,"0000-9999","Available",,,,,
403,455,"0000-9999","Available",,,,,
403,456,"0000-9999","Available",,,,,
403,457,"0000-9999","Available",,,,,
403,458,"0000-9999","In Service","Medicine Hat","Bell Mobility","6574","2006-11-06",
403,459,"0000-9999","In Service","Crowsnest Pass","Bell Mobility","6574","2007-06-14",
403,460,"0000-9999","Available",,,,,
403,461,"0000-9999","In Service","Calgary","Bell Mobility","6574","Grandfathered",
403,462,"0000-9999","In Service","Calgary","Bell Mobility","6574","Grandfathered",
403,463,"0000-9999","In Service","Calgary","Bell Mobility","6574","Grandfathered",
403,464,"0000-9999","In Service","Calgary","Bell Mobility","6574","Grandfathered",
403,465,"0000-9999","In Service","Calgary","Bell Mobility","6574","Grandfathered",
403,466,"0000-9999","In Service","Calgary","Bell Mobility","6574","Grandfathered",
403,467,"0000-9999","In Service","Calgary","Bell Mobility","6574","Grandfathered",
403,468,"0000-9999","Available",,,,,
403,469,"0000-9999","In Service","High River","Bell Mobility","6574","2006-11-10",
403,470,"0000-9999","Available",,,,,
403,471,"0000-9999","Available",,,,,
403,472,"0000-9999","Available",,,,,
403,473,"0000-9999","Available",,,,,
403,474,"0000-9999","Available",,,,,
403,475,"0000-9999","Available",,,,,
403,476,"0000-9999","In Service","Coronation","Bell Mobility","6574","2006-11-10",
403,477,"0000-9999","In Service","Calgary","Bell Mobility","6574","2006-10-12",
403,478,"0000-9999","In Service","Calgary","Bell Mobility","6574","Grandfathered",
403,479,"0000-9999","In Service","Calgary","Bell Mobility","6574","Grandfathered",
403,480,"0000-9999","In Service","Strathmore","Bell Mobility","6574","2006-11-10",
403,481,"0000-9999","In Service","Calgary","Bell Mobility","6574","2006-12-18",
403,482,"0000-9999","In Service","Milk River","Bell Mobility","6574","2007-06-14",
403,483,"0000-9999","In Service","Calgary","Bell Mobility","6574","2006-10-13",
403,484,"0000-9999","In Service","Pincher Creek","Bell Mobility","6574","2007-06-14",
403,485,"0000-0999","Available",,,,,
403,485,"1000-1999","Available",,,,,
403,485,"2000-2999","Available",,,,,
403,485,"3000-3999","In Service","Vulcan","Bell Mobility","6574","Grandfathered",
403,485,"4000-4999","In Service","Vulcan","Bell Mobility","6574","Grandfathered",
403,485,"5000-5999","Available",,,,,
403,485,"6000-6999","Available",,,,,
403,485,"7000-7999","Available",,,,,
403,485,"8000-8999","Available",,,,,
403,485,"9000-9999","Available",,,,,
403,486,"0000-0999","In Service","Vulcan","Bell Mobility","6574","Grandfathered",
403,486,"1000-1999","In Service","Vulcan","Bell Mobility","6574","Grandfathered",
403,486,"2000-2999","In Service","Vulcan","Bell Mobility","6574","Grandfathered",
403,486,"3000-3999","Available",,,,,
403,486,"4000-4999","Available",,,,,
403,486,"5000-5999","Available",,,,,
403,486,"6000-6999","Available",,,,,
403,486,"7000-7999","Available",,,,,
403,486,"8000-8999","Available",,,,,
403,486,"9000-9999","Available",,,,,
403,487,"0000-9999","Available",,,,,
403,488,"0000-9999","In Service","Medicine Hat","Bell Mobility","6574","2006-10-04",
403,489,"0000-9999","Available",,,,,
403,490,"0000-9999","Available",,,,,
403,491,"0000-9999","Available",,,,,
403,492,"0000-9999","Available",,,,,
403,493,"0000-9999","Available",,,,,
403,494,"0000-9999","In Service","Drumheller","Bell Mobility","6574","2007-03-29",
403,495,"0000-9999","In Service","Hanna","Bell Mobility","6574","2007-03-29",
403,496,"0000-9999","In Service","Vulcan","Bell Mobility","6574","2007-03-29",
403,497,"0000-9999","In Service","Banff","Bell Mobility","6574","2007-03-29",
403,498,"0000-9999","In Service","High River","Bell Mobility","6574","2006-10-12",
403,499,"0000-9999","In Service","Strathmore","Bell Mobility","6574","2006-10-12",
403,500,"0000-9999","Available",,,,,
403,501,"0000-9999","Available",,,,,
403,502,"0000-9999","Available",,,,,
403,503,"0000-9999","Available",,,,,
403,504,"0000-9999","Available",,,,,
403,505,"0000-9999","Available",,,,,
403,506,"0000-9999","Available",,,,,
403,507,"0000-0999","Available",,,,,
403,507,"1000-1999","Available",,,,,
403,507,"2000-2999","Available",,,,,
403,507,"3000-3999","Available",,,,,
403,507,"4000-4999","Available",,,,,
403,507,"5000-5999","Available",,,,,
403,507,"6000-6999","Available",,,,,
403,507,"7000-7999","In Service","Olds","Bell Mobility","6574","Grandfathered",
403,507,"8000-8999","Available",,,,,
403,507,"9000-9999","Available",,,,,
403,508,"0000-9999","Available",,,,,
403,509,"0000-9999","Available",,,,,
403,510,"0000-9999","Available",,,,,
403,511,"0000-9999","Not Available",,,,,
403,512,"0000-9999","Available",,,,,
403,513,"0000-9999","Available",,,,,
403,514,"0000-9999","Available",,,,,
403,515,"0000-9999","Available",,,,,
403,516,"0000-9999","Available",,,,,
403,517,"0000-9999","Available",,,,,
403,518,"0000-9999","Available",,,,,
403,519,"0000-9999","Available",,,,,
403,520,"0000-9999","Available",,,,,
403,521,"0000-9999","Available",,,,,
403,522,"0000-9999","Available",,,,,
403,523,"0000-9999","Available",,,,,
403,524,"0000-9999","Available",,,,,
403,525,"0000-9999","In Service","Medicine Hat","Bell Mobility","6574","2006-10-10",
403,526,"0000-9999","Available",,,,,
403,527,"0000-9999","Available",,,,,
403,528,"0000-9999","In Service","Medicine Hat","Bell Mobility","6574","2015-02-27",
403,529,"0000-9999","Available",,,,,
403,530,"0000-9999","Available",,,,,
403,531,"0000-9999","Available",,,,,
403,532,"0000-9999","Available",,,,,
403,533,"0000-9999","Available",,,,,
403,534,"0000-9999","Available",,,,,
403,535,"0000-9999","Available",,,,,
403,536,"0000-9999","Available",,,,,
403,537,"0000-9999","In Service","Calgary","Bell Mobility","6574","2015-02-23",
403,538,"0000-9999","In Service","Calgary","Bell Mobility","6574","2015-02-23",
403,539,"0000-9999","Available",,,,,
403,540,"0000-9999","Available",,,,,
403,541,"0000-9999","Available",,,,,
403,542,"0000-9999","In Service","Calgary","Bell Mobility","6574","Grandfathered",
403,543,"0000-9999","Available",,,,,
403,544,"0000-9999","Available",,,,,
403,545,"0000-9999","Available",,,,,
403,546,"0000-9999","Available",,,,,
403,547,"0000-9999","Available",,,,,
403,548,"0000-9999","Available",,,,,
403,549,"0000-9999","Available",,,,,
403,550,"0000-9999","In Service","Red Deer","Bell Mobility","6574","2007-01-30",
403,551,"0000-9999","In Service","Vauxhall","Bell Mobility","6574","2007-06-14",
403,552,"0000-9999","Available",,,,,
403,553,"0000-9999","Available",,,,,
403,554,"0000-9999","Available",,,,,
403,555,"0000-9999","Not Available",,,,,
403,556,"0000-9999","Available",,,,,
403,557,"0000-9999","Available",,,,,
403,558,"0000-9999","Available",,,,,
403,559,"0000-0999","Available",,,,,
403,559,"1000-1999","Available",,,,,
403,559,"2000-2999","Available",,,,,
403,559,"3000-3999","Available",,,,,
403,559,"4000-4999","In Service","Olds","Bell Mobility","6574","Grandfathered",
403,559,"5000-5999","In Service","Olds","Bell Mobility","6574","Grandfathered",
403,559,"6000-6999","In Service","Olds","Bell Mobility","6574","Grandfathered",
403,559,"7000-7999","Available",,,,,
403,559,"8000-8999","Available",,,,,
403,559,"9000-9999","In Service","Olds","Bell Mobility","6574","Grandfathered",
403,560,"0000-9999","Available",,,,,
403,561,"0000-9999","Available",,,,,
403,562,"0000-9999","In Service","Crowsnest Pass","Bell Mobility","6574","2006-11-10",
403,563,"0000-0999","Available",,,,,
403,563,"1000-1999","Available",,,,,
403,563,"2000-2999","Available",,,,,
403,563,"3000-3999","Available",,,,,
403,563,"4000-4999","Available",,,,,
403,563,"5000-5999","In Service","Crowsnest Pass","Bell Mobility","6574","Grandfathered",
403,563,"6000-6999","Available",,,,,
403,563,"7000-7999","Available",,,,,
403,563,"8000-8999","Available",,,,,
403,563,"9000-9999","In Service","Crowsnest Pass","Bell Mobility","6574","Grandfathered",
403,564,"0000-9999","Available",,,,,
403,565,"0000-9999","Available",,,,,
403,566,"0000-9999","Available",,,,,
403,567,"0000-9999","Available",,,,,
403,568,"0000-9999","Available",,,,,
403,569,"0000-9999","Available",,,,,
403,570,"0000-9999","Available",,,,,
403,571,"0000-9999","Available",,,,,
403,572,"0000-9999","Available",,,,,
403,573,"0000-9999","Available",,,,,
403,574,"0000-9999","Available",,,,,
403,575,"0000-0999","Available",,,,,
403,575,"1000-1999","Available",,,,,
403,575,"2000-2999","Available",,,,,
403,575,"3000-3999","In Service","Veteran","Bell Mobility","6574","Grandfathered",
403,575,"4000-4999","Available",,,,,
403,575,"5000-5999","Available",,,,,
403,575,"6000-6999","Available",,,,,
403,575,"7000-7999","Available",,,,,
403,575,"8000-8999","In Service","Veteran","Bell Mobility","6574","Grandfathered",
403,575,"9000-9999","Available",,,,,
403,576,"0000-9999","Available",,,,,
403,577,"0000-9999","Available",,,,,
403,578,"0000-0999","Available",,,,,
403,578,"1000-1999","In Service","Coronation","Bell Mobility","6574","Grandfathered",
403,578,"2000-2999","Available",,,,,
403,578,"3000-3999","Available",,,,,
403,578,"4000-4999","Available",,,,,
403,578,"5000-5999","Available",,,,,
403,578,"6000-6999","In Service","Coronation","Bell Mobility","6574","Grandfathered",
403,578,"7000-7999","Available",,,,,
403,578,"8000-8999","Available",,,,,
403,578,"9000-9999","Available",,,,,
403,579,"0000-9999","Available",,,,,
403,580,"0000-0999","Available",,,,,
403,580,"1000-1999","Available",,,,,
403,580,"2000-2999","Available",,,,,
403,580,"3000-3999","Available",,,,,
403,580,"4000-4999","Available",,,,,
403,580,"5000-5999","Available",,,,,
403,580,"6000-6999","In Service","Medicine Hat","Bell Mobility","6574","Grandfathered",
403,580,"7000-7999","Available",,,,,
403,580,"8000-8999","Available",,,,,
403,580,"9000-9999","Available",,,,,
403,581,"0000-0999","In Service","Medicine Hat","Bell Mobility","6574","Grandfathered",
403,581,"1000-1999","Available",,,,,
403,581,"2000-2999","Available",,,,,
403,581,"3000-3999","In Service","Medicine Hat","Bell Mobility","6574","Grandfathered",
403,581,"4000-4999","In Service","Medicine Hat","Bell Mobility","6574","Grandfathered",
403,581,"5000-5999","In Service","Medicine Hat","Bell Mobility","6574","Grandfathered",
403,581,"6000-6999","In Service","Medicine Hat","Bell Mobility","6574","Grandfathered",
403,581,"7000-7999","Available",,,,,
403,581,"8000-8999","Available",,,,,
403,581,"9000-9999","Available",,,,,
403,582,"0000-9999","Available",,,,,
403,583,"0000-9999","Available",,,,,
403,584,"0000-9999","Available",,,,,
403,585,"0000-9999","In Service","Calgary","Bell Mobility","6574","Grandfathered",
403,586,"0000-9999","Available",,,,,
403,587,"0000-9999","Not Available",,,,,
403,588,"0000-9999","Available",,,,,
403,589,"0000-9999","In Service","Calgary","Bell Mobility","6574","Grandfathered",
403,590,"0000-9999","Available",,,,,
403,591,"0000-9999","Available",,,,,
403,592,"0000-9999","In Service","Drumheller","Bell Mobility","6574","2006-11-10",
403,593,"0000-9999","In Service","Lethbridge","Bell Mobility","6574","2006-12-20",
403,594,"0000-9999","In Service","Medicine Hat","Bell Mobility","6574","2006-12-20",
403,595,"0000-9999","Available",,,,,
403,596,"0000-9999","In Service","Red Deer","Bell Mobility","6574","2006-12-21",
