"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
,,,,,,,,2024-05-18
365,200,"0000-9999","Available",,,,,
365,201,"0000-9999","Available",,,,,
365,202,"0000-9999","Available",,,,,
365,203,"0000-9999","Available",,,,,
365,204,"0000-9999","Available",,,,,
365,205,"0000-9999","Available",,,,,
365,206,"0000-9999","Available",,,,,
365,207,"0000-9999","Available",,,,,
365,208,"0000-9999","Available",,,,,
365,209,"0000-9999","Available",,,,,
365,210,"0000-9999","Available",,,,,
365,211,"0000-9999","Not Available",,,,,
365,212,"0000-9999","Available",,,,,
365,213,"0000-9999","Available",,,,,
365,214,"0000-9999","Available",,,,,
365,215,"0000-9999","Available",,,,,
365,216,"0000-9999","Available",,,,,
365,217,"0000-9999","Available",,,,,
365,218,"0000-9999","Available",,,,,
365,219,"0000-9999","Available",,,,,
365,220,"0000-9999","Available",,,,,
365,221,"0000-9999","Available",,,,,
365,222,"0000-9999","Available",,,,,
365,223,"0000-9999","Available",,,,,
365,224,"0000-9999","Available",,,,,
365,225,"0000-9999","Available",,,,,
365,226,"0000-9999","Available",,,,,
365,227,"0000-9999","Available",,,,,
365,228,"0000-9999","Available",,,,,
365,229,"0000-9999","Available",,,,,
365,230,"0000-9999","Available",,,,,
365,231,"0000-9999","Available",,,,,
365,232,"0000-9999","Available",,,,,
365,233,"0000-9999","Available",,,,,
365,234,"0000-9999","Available",,,,,
365,235,"0000-9999","Available",,,,,
365,236,"0000-9999","Available",,,,,
365,237,"0000-9999","Available",,,,,
365,238,"0000-9999","Available",,,,,
365,239,"0000-9999","Available",,,,,
365,240,"0000-9999","Available",,,,,
365,241,"0000-9999","Available",,,,,
365,242,"0000-9999","Available",,,,,
365,243,"0000-9999","Available",,,,,
365,244,"0000-9999","In Service","Oshawa","Bell Mobility","6574","2019-12-06",
365,245,"0000-9999","Available",,,,,
365,246,"0000-9999","Available",,,,,
365,247,"0000-9999","Available",,,,,
365,248,"0000-9999","Available",,,,,
365,249,"0000-9999","Not Available",,,,,
365,250,"0000-9999","Available",,,,,
365,251,"0000-9999","Available",,,,,
365,252,"0000-9999","Available",,,,,
365,253,"0000-9999","Available",,,,,
365,254,"0000-9999","Available",,,,,
365,255,"0000-9999","Available",,,,,
365,256,"0000-9999","Available",,,,,
365,257,"0000-9999","Available",,,,,
365,258,"0000-9999","Available",,,,,
365,259,"0000-9999","Available",,,,,
365,260,"0000-9999","Available",,,,,
365,261,"0000-9999","Available",,,,,
365,262,"0000-9999","Available",,,,,
365,263,"0000-9999","Available",,,,,
365,264,"0000-9999","Available",,,,,
365,265,"0000-9999","Available",,,,,
365,266,"0000-9999","Available",,,,,
365,267,"0000-9999","Available",,,,,
365,268,"0000-9999","Available",,,,,
365,269,"0000-9999","Available",,,,,
365,270,"0000-9999","Available",,,,,
365,271,"0000-9999","Available",,,,,
365,272,"0000-9999","Available",,,,,
365,273,"0000-9999","Available",,,,,
365,274,"0000-9999","Available",,,,,
365,275,"0000-9999","In Service","Ajax-Pickering","Bell Mobility","6574","2016-02-01",
365,276,"0000-9999","Available",,,,,
365,277,"0000-9999","Available",,,,,
365,278,"0000-9999","Available",,,,,
365,279,"0000-9999","Available",,,,,
365,280,"0000-9999","Available",,,,,
365,281,"0000-9999","Available",,,,,
365,282,"0000-9999","Available",,,,,
365,283,"0000-9999","Available",,,,,
365,284,"0000-9999","Available",,,,,
365,285,"0000-9999","Available",,,,,
365,286,"0000-9999","Available",,,,,
365,287,"0000-9999","Not Available",,,,,
365,288,"0000-9999","Available",,,,,
365,289,"0000-9999","Not Available",,,,,
365,290,"0000-9999","Available",,,,,
365,291,"0000-9999","Not Available",,,,,
365,292,"0000-9999","In Service","Oakville","Bell Mobility","6574","2018-10-12",
365,293,"0000-9999","Available",,,,,
365,294,"0000-9999","Not Available",,,,,
365,295,"0000-9999","Available",,,,,
365,296,"0000-9999","Available",,,,,
365,297,"0000-9999","Available",,,,,
365,298,"0000-9999","Available",,,,,
365,299,"0000-9999","Available",,,,,
365,300,"0000-9999","Available",,,,,
365,301,"0000-9999","Available",,,,,
365,302,"0000-9999","Available",,,,,
365,303,"0000-9999","Available",,,,,
365,304,"0000-9999","Available",,,,,
365,305,"0000-9999","Available",,,,,
365,306,"0000-9999","Available",,,,,
365,307,"0000-9999","Available",,,,,
365,308,"0000-9999","Available",,,,,
365,309,"0000-9999","Available",,,,,
365,310,"0000-9999","Not Available",,,,,
365,311,"0000-9999","Not Available",,,,,
365,312,"0000-9999","Available",,,,,
365,313,"0000-9999","Available",,,,,
365,314,"0000-9999","Available",,,,,
365,315,"0000-9999","Available",,,,,
365,316,"0000-9999","Available",,,,,
365,317,"0000-9999","Available",,,,,
365,318,"0000-9999","Available",,,,,
365,319,"0000-9999","Available",,,,,
365,320,"0000-9999","Available",,,,,
365,321,"0000-9999","Available",,,,,
365,322,"0000-9999","Available",,,,,
365,323,"0000-9999","In Service","Hamilton","Bell Mobility","6574","2018-07-20",
365,324,"0000-9999","In Service","Hamilton","Bell Mobility","6574","2020-05-15",
365,325,"0000-9999","Available",,,,,
365,326,"0000-9999","Available",,,,,
365,327,"0000-9999","Available",,,,,
365,328,"0000-9999","Available",,,,,
365,329,"0000-9999","Available",,,,,
365,330,"0000-9999","Available",,,,,
365,331,"0000-9999","Available",,,,,
365,332,"0000-9999","Available",,,,,
365,333,"0000-9999","Available",,,,,
365,334,"0000-9999","Not Available",,,,,
365,335,"0000-9999","Available",,,,,
365,336,"0000-9999","Available",,,,,
365,337,"0000-9999","Available",,,,,
365,338,"0000-9999","Available",,,,,
365,339,"0000-9999","Available",,,,,
365,340,"0000-9999","In Service","Newmarket","Bell Mobility","6574","2015-11-10",
365,341,"0000-9999","In Service","Brampton","Bell Mobility","6574","2022-10-06",
365,342,"0000-9999","Available",,,,,
365,343,"0000-9999","Not Available",,,,,
365,344,"0000-9999","Assigned","Aurora","Bell Mobility","6574","2024-01-18",
365,345,"0000-9999","Available",,,,,
365,346,"0000-9999","Available",,,,,
365,347,"0000-9999","Available",,,,,
365,348,"0000-9999","Available",,,,,
365,349,"0000-9999","Available",,,,,
365,350,"0000-9999","Available",,,,,
365,351,"0000-9999","Available",,,,,
365,352,"0000-9999","Not Available",,,,,
365,353,"0000-9999","Available",,,,,
365,354,"0000-9999","Not Available",,,,,
365,355,"0000-9999","In Service","Milton","Bell Mobility","6574","2015-11-18",
365,356,"0000-9999","Available",,,,,
365,357,"0000-9999","Available",,,,,
365,358,"0000-9999","Available",,,,,
365,359,"0000-9999","Available",,,,,
365,360,"0000-9999","Available",,,,,
365,361,"0000-9999","Available",,,,,
365,362,"0000-9999","Available",,,,,
365,363,"0000-9999","Available",,,,,
365,364,"0000-9999","Available",,,,,
365,365,"0000-9999","Not Available",,,,,
365,366,"0000-9999","Available",,,,,
365,367,"0000-9999","Available",,,,,
365,368,"0000-9999","Available",,,,,
365,369,"0000-9999","Available",,,,,
365,370,"0000-9999","Available",,,,,
365,371,"0000-9999","Available",,,,,
365,372,"0000-9999","Available",,,,,
365,373,"0000-9999","Available",,,,,
365,374,"0000-9999","Available",,,,,
365,375,"0000-9999","Available",,,,,
365,376,"0000-9999","Available",,,,,
365,377,"0000-9999","Available",,,,,
365,378,"0000-9999","In Service","Hamilton","Bell Mobility","6574","2022-10-06",
365,379,"0000-9999","Available",,,,,
365,380,"0000-9999","Available",,,,,
365,381,"0000-9999","Available",,,,,
365,382,"0000-9999","Available",,,,,
365,383,"0000-9999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2015-11-10",
365,384,"0000-9999","Assigned","Hamilton","Bell Mobility","6574","2023-12-27",
365,385,"0000-9999","Available",,,,,
365,386,"0000-9999","Available",,,,,
365,387,"0000-9999","Not Available",,,,,
365,388,"0000-9999","Available",,,,,
365,389,"0000-9999","Not Available",,,,,
365,390,"0000-9999","In Service","Ajax-Pickering","Bell Mobility","6574","2023-05-26",
365,391,"0000-9999","Available",,,,,
365,392,"0000-9999","Available",,,,,
365,393,"0000-9999","Available",,,,,
365,394,"0000-9999","Available",,,,,
365,395,"0000-9999","Available",,,,,
365,396,"0000-9999","Available",,,,,
365,397,"0000-9999","Available",,,,,
365,398,"0000-9999","Available",,,,,
365,399,"0000-9999","Available",,,,,
365,400,"0000-9999","Available",,,,,
365,401,"0000-9999","Available",,,,,
365,402,"0000-9999","Available",,,,,
365,403,"0000-9999","Available",,,,,
365,404,"0000-9999","Available",,,,,
365,405,"0000-9999","Available",,,,,
365,406,"0000-9999","Available",,,,,
365,407,"0000-9999","Available",,,,,
365,408,"0000-9999","Available",,,,,
365,409,"0000-9999","Not Available",,,,,
365,410,"0000-9999","Not Available",,,,,
365,411,"0000-9999","Not Available",,,,,
365,412,"0000-9999","Not Available",,,,,
365,413,"0000-9999","Not Available",,,,,
365,414,"0000-9999","Not Available",,,,,
365,415,"0000-9999","Available",,,,,
365,416,"0000-9999","Not Available",,,,,
365,417,"0000-9999","Available",,,,,
365,418,"0000-9999","Available",,,,,
365,419,"0000-9999","Not Available",,,,,
365,420,"0000-9999","Available",,,,,
365,421,"0000-9999","Available",,,,,
365,422,"0000-9999","Available",,,,,
365,423,"0000-9999","Available",,,,,
365,424,"0000-9999","Available",,,,,
365,425,"0000-9999","Available",,,,,
365,426,"0000-9999","In Service","Hamilton","Bell Mobility","6574","2020-12-22",
365,427,"0000-9999","In Service","Hamilton","Bell Mobility","6574","2021-04-22",
365,428,"0000-9999","In Service","Hamilton","Bell Mobility","6574","2021-04-23",
365,429,"0000-9999","In Service","Hamilton","Bell Mobility","6574","2021-04-26",
365,430,"0000-9999","Available",,,,,
365,431,"0000-9999","In Service","Hamilton","Bell Mobility","6574","2022-03-28",
365,432,"0000-9999","In Service","Hamilton","Bell Mobility","6574","2022-03-28",
365,433,"0000-9999","In Service","Hamilton","Bell Mobility","6574","2022-05-03",
365,434,"0000-9999","In Service","Hamilton","Bell Mobility","6574","2022-05-12",
365,435,"0000-9999","Available",,,,,
365,436,"0000-9999","In Service","Hamilton","Bell Mobility","6574","2023-01-04",
365,437,"0000-9999","Not Available",,,,,
365,438,"0000-9999","In Service","Hamilton","Bell Mobility","6574","2023-03-16",
365,439,"0000-9999","In Service","Hamilton","Bell Mobility","6574","2023-07-19",
365,440,"0000-9999","In Service","Brampton","Bell Mobility","6574","2021-01-28",
365,441,"0000-9999","Not Available",,,,,
365,442,"0000-9999","Available",,,,,
365,443,"0000-9999","Available",,,,,
365,444,"0000-9999","Available",,,,,
365,445,"0000-9999","Available",,,,,
365,446,"0000-9999","Available",,,,,
365,447,"0000-9999","Available",,,,,
365,448,"0000-9999","Available",,,,,
365,449,"0000-9999","Available",,,,,
365,450,"0000-9999","Available",,,,,
365,451,"0000-9999","Available",,,,,
365,452,"0000-9999","Available",,,,,
365,453,"0000-9999","Available",,,,,
365,454,"0000-9999","Available",,,,,
365,455,"0000-9999","Available",,,,,
365,456,"0000-9999","Available",,,,,
365,457,"0000-9999","Available",,,,,
365,458,"0000-9999","Available",,,,,
365,459,"0000-9999","Available",,,,,
365,460,"0000-9999","Available",,,,,
365,461,"0000-9999","Available",,,,,
365,462,"0000-9999","Available",,,,,
365,463,"0000-9999","Available",,,,,
365,464,"0000-9999","Not Available",,,,,
365,465,"0000-9999","Available",,,,,
365,466,"0000-9999","Available",,,,,
365,467,"0000-9999","Available",,,,,
365,468,"0000-9999","Available",,,,,
365,469,"0000-9999","Available",,,,,
365,470,"0000-9999","Available",,,,,
365,471,"0000-9999","Available",,,,,
365,472,"0000-9999","Available",,,,,
365,473,"0000-9999","Available",,,,,
365,474,"0000-9999","Available",,,,,
365,475,"0000-9999","Available",,,,,
365,476,"0000-9999","Available",,,,,
365,477,"0000-9999","Available",,,,,
365,478,"0000-9999","Not Available",,,,,
365,479,"0000-9999","Not Available",,,,,
365,480,"0000-9999","Available",,,,,
365,481,"0000-9999","Available",,,,,
365,482,"0000-9999","Available",,,,,
365,483,"0000-9999","Available",,,,,
365,484,"0000-9999","Available",,,,,
365,485,"0000-9999","Available",,,,,
365,486,"0000-9999","Not Available",,,,,
365,487,"0000-9999","Not Available",,,,,
365,488,"0000-9999","Available",,,,,
365,489,"0000-9999","Available",,,,,
365,490,"0000-9999","Available",,,,,
365,491,"0000-9999","Not Available",,,,,
365,492,"0000-9999","Not Available",,,,,
365,493,"0000-9999","Not Available",,,,,
365,494,"0000-9999","Not Available",,,,,
365,495,"0000-9999","Available",,,,,
365,496,"0000-9999","Available",,,,,
365,497,"0000-9999","Available",,,,,
365,498,"0000-9999","Available",,,,,
365,499,"0000-9999","Available",,,,,
365,500,"0000-9999","Available",,,,,
365,501,"0000-9999","Available",,,,,
365,502,"0000-9999","Available",,,,,
365,503,"0000-9999","Available",,,,,
365,504,"0000-9999","Available",,,,,
365,505,"0000-9999","Available",,,,,
365,506,"0000-9999","Available",,,,,
365,507,"0000-9999","Available",,,,,
365,508,"0000-9999","Available",,,,,
365,509,"0000-9999","Available",,,,,
365,510,"0000-9999","Available",,,,,
365,511,"0000-9999","Not Available",,,,,
365,512,"0000-9999","Available",,,,,
365,513,"0000-9999","Available",,,,,
365,514,"0000-9999","Available",,,,,
365,515,"0000-9999","Available",,,,,
365,516,"0000-9999","Available",,,,,
365,517,"0000-9999","Not Available",,,,,
365,518,"0000-9999","Available",,,,,
365,519,"0000-9999","Not Available",,,,,
365,520,"0000-9999","Available",,,,,
365,521,"0000-9999","Available",,,,,
365,522,"0000-9999","Available",,,,,
365,523,"0000-9999","Available",,,,,
365,524,"0000-9999","Available",,,,,
365,525,"0000-9999","Available",,,,,
365,526,"0000-9999","Available",,,,,
365,527,"0000-9999","Available",,,,,
365,528,"0000-9999","Available",,,,,
365,529,"0000-9999","Available",,,,,
365,530,"0000-9999","Available",,,,,
365,531,"0000-9999","Available",,,,,
365,532,"0000-9999","Available",,,,,
365,533,"0000-9999","Available",,,,,
365,534,"0000-9999","Available",,,,,
365,535,"0000-9999","Available",,,,,
365,536,"0000-9999","Available",,,,,
365,537,"0000-9999","Available",,,,,
365,538,"0000-9999","Available",,,,,
365,539,"0000-9999","Available",,,,,
365,540,"0000-9999","Available",,,,,
365,541,"0000-9999","Available",,,,,
365,542,"0000-9999","Available",,,,,
365,543,"0000-9999","Available",,,,,
365,544,"0000-9999","Available",,,,,
365,545,"0000-9999","Available",,,,,
365,546,"0000-9999","Available",,,,,
365,547,"0000-9999","Available",,,,,
365,548,"0000-9999","Available",,,,,
365,549,"0000-9999","Available",,,,,
365,550,"0000-9999","Available",,,,,
365,551,"0000-9999","Available",,,,,
365,552,"0000-9999","Available",,,,,
365,553,"0000-9999","Available",,,,,
365,554,"0000-9999","Available",,,,,
365,555,"0000-9999","Not Available",,,,,
365,556,"0000-9999","Available",,,,,
365,557,"0000-9999","Available",,,,,
365,558,"0000-9999","Available",,,,,
365,559,"0000-9999","Available",,,,,
365,560,"0000-9999","Available",,,,,
365,561,"0000-9999","Available",,,,,
365,562,"0000-9999","Available",,,,,
365,563,"0000-9999","Available",,,,,
365,564,"0000-9999","Available",,,,,
365,565,"0000-9999","Available",,,,,
365,566,"0000-9999","Available",,,,,
365,567,"0000-9999","Available",,,,,
365,568,"0000-9999","Available",,,,,
365,569,"0000-9999","Available",,,,,
365,570,"0000-9999","Available",,,,,
365,571,"0000-9999","Available",,,,,
365,572,"0000-9999","Available",,,,,
365,573,"0000-9999","Available",,,,,
365,574,"0000-9999","Available",,,,,
365,575,"0000-9999","Available",,,,,
365,576,"0000-9999","Available",,,,,
365,577,"0000-9999","Available",,,,,
365,578,"0000-9999","Available",,,,,
365,579,"0000-9999","Available",,,,,
365,580,"0000-9999","Available",,,,,
365,581,"0000-9999","Available",,,,,
365,582,"0000-9999","Available",,,,,
365,583,"0000-9999","Available",,,,,
365,584,"0000-9999","Available",,,,,
365,585,"0000-9999","Available",,,,,
365,586,"0000-9999","Available",,,,,
365,587,"0000-9999","Available",,,,,
365,588,"0000-9999","Available",,,,,
365,589,"0000-9999","Available",,,,,
365,590,"0000-9999","Available",,,,,
365,591,"0000-9999","Available",,,,,
365,592,"0000-9999","Available",,,,,
365,593,"0000-9999","Available",,,,,
365,594,"0000-9999","Available",,,,,
365,595,"0000-9999","Available",,,,,
365,596,"0000-9999","Available",,,,,
365,597,"0000-9999","Available",,,,,
365,598,"0000-9999","Available",,,,,
365,599,"0000-9999","Available",,,,,
365,600,"0000-9999","Available",,,,,
365,601,"0000-9999","Available",,,,,
365,602,"0000-9999","Available",,,,,
365,603,"0000-9999","Available",,,,,
365,604,"0000-9999","Available",,,,,
365,605,"0000-9999","Available",,,,,
365,606,"0000-9999","Available",,,,,
365,607,"0000-9999","Available",,,,,
365,608,"0000-9999","Available",,,,,
365,609,"0000-9999","Available",,,,,
365,610,"0000-9999","Not Available",,,,,
365,611,"0000-9999","Not Available",,,,,
365,612,"0000-9999","Not Available",,,,,
365,613,"0000-9999","Not Available",,,,,
365,614,"0000-9999","Not Available",,,,,
365,615,"0000-9999","Available",,,,,
365,616,"0000-9999","Available",,,,,
365,617,"0000-9999","Not Available",,,,,
365,618,"0000-9999","Not Available",,,,,
365,619,"0000-9999","Not Available",,,,,
365,620,"0000-9999","Not Available",,,,,
365,621,"0000-9999","Not Available",,,,,
365,622,"0000-9999","Available",,,,,
365,623,"0000-9999","Not Available",,,,,
365,624,"0000-9999","Not Available",,,,,
365,625,"0000-9999","Available",,,,,
365,626,"0000-9999","Not Available",,,,,
365,627,"0000-9999","Not Available",,,,,
365,628,"0000-9999","Not Available",,,,,
365,629,"0000-9999","Not Available",,,,,
365,630,"0000-9999","Not Available",,,,,
365,631,"0000-9999","Not Available",,,,,
365,632,"0000-9999","Not Available",,,,,
365,633,"0000-9999","Available",,,,,
365,634,"0000-9999","Not Available",,,,,
365,635,"0000-9999","Available",,,,,
365,636,"0000-9999","Available",,,,,
365,637,"0000-9999","In Service","Hamilton","Bell Mobility","6574","2021-01-08",
365,638,"0000-9999","In Service","Hamilton","Bell Mobility","6574","2022-03-28",
365,639,"0000-9999","In Service","Hamilton","Bell Mobility","6574","2023-01-11",
365,640,"0000-9999","Available",,,,,
365,641,"0000-9999","Available",,,,,
365,642,"0000-9999","Available",,,,,
365,643,"0000-9999","In Service","Hamilton","Bell Mobility","6574","2023-01-11",
365,644,"0000-9999","Not Available",,,,,
365,645,"0000-9999","Available",,,,,
365,646,"0000-9999","Not Available",,,,,
365,647,"0000-9999","Not Available",,,,,
365,648,"0000-9999","Available",,,,,
365,649,"0000-9999","Available",,,,,
365,650,"0000-9999","Available",,,,,
365,651,"0000-9999","Available",,,,,
365,652,"0000-9999","Available",,,,,
365,653,"0000-9999","Available",,,,,
365,654,"0000-9999","Available",,,,,
365,655,"0000-9999","Available",,,,,
365,656,"0000-9999","Available",,,,,
365,657,"0000-9999","Available",,,,,
365,658,"0000-9999","Available",,,,,
365,659,"0000-9999","Available",,,,,
365,660,"0000-9999","Available",,,,,
365,661,"0000-9999","Available",,,,,
365,662,"0000-9999","Available",,,,,
365,663,"0000-9999","Available",,,,,
365,664,"0000-9999","Not Available",,,,,
365,665,"0000-9999","Available",,,,,
365,666,"0000-9999","Available",,,,,
365,667,"0000-9999","Available",,,,,
365,668,"0000-9999","Available",,,,,
365,669,"0000-9999","Available",,,,,
365,670,"0000-9999","Available",,,,,
365,671,"0000-9999","Not Available",,,,,
365,672,"0000-9999","Not Available",,,,,
365,673,"0000-9999","Not Available",,,,,
365,674,"0000-9999","Not Available",,,,,
365,675,"0000-9999","Available",,,,,
365,676,"0000-9999","Not Available",,,,,
365,677,"0000-9999","Available",,,,,
365,678,"0000-9999","Not Available",,,,,
365,679,"0000-9999","Available",,,,,
365,680,"0000-9999","Available",,,,,
365,681,"0000-9999","Available",,,,,
365,682,"0000-9999","Available",,,,,
365,683,"0000-9999","Available",,,,,
365,684,"0000-9999","Available",,,,,
365,685,"0000-9999","Available",,,,,
365,686,"0000-9999","Available",,,,,
365,687,"0000-9999","Available",,,,,
365,688,"0000-9999","Available",,,,,
365,689,"0000-9999","Available",,,,,
365,690,"0000-9999","Available",,,,,
365,691,"0000-9999","Available",,,,,
365,692,"0000-9999","Available",,,,,
365,693,"0000-9999","Available",,,,,
365,694,"0000-9999","Available",,,,,
365,695,"0000-9999","Available",,,,,
365,696,"0000-9999","Available",,,,,
365,697,"0000-9999","Available",,,,,
365,698,"0000-9999","Available",,,,,
365,699,"0000-9999","Available",,,,,
365,700,"0000-9999","Available",,,,,
365,701,"0000-9999","Available",,,,,
365,702,"0000-9999","Available",,,,,
365,703,"0000-9999","Available",,,,,
365,704,"0000-9999","Available",,,,,
365,705,"0000-9999","Not Available",,,,,
365,706,"0000-9999","Available",,,,,
365,707,"0000-9999","Available",,,,,
365,708,"0000-9999","Available",,,,,
365,709,"0000-9999","Available",,,,,
365,710,"0000-9999","Available",,,,,
365,711,"0000-9999","Not Available",,,,,
365,712,"0000-9999","Available",,,,,
365,713,"0000-9999","Available",,,,,
365,714,"0000-9999","Available",,,,,
365,715,"0000-9999","Available",,,,,
365,716,"0000-9999","Available",,,,,
365,717,"0000-9999","Available",,,,,
365,718,"0000-9999","Available",,,,,
365,719,"0000-9999","Available",,,,,
365,720,"0000-9999","Not Available",,,,,
365,721,"0000-9999","Not Available",,,,,
365,722,"0000-9999","Available",,,,,
365,723,"0000-9999","Not Available",,,,,
365,724,"0000-9999","Available",,,,,
365,725,"0000-9999","Available",,,,,
365,726,"0000-9999","Available",,,,,
365,727,"0000-9999","Not Available",,,,,
365,728,"0000-9999","Not Available",,,,,
365,729,"0000-9999","Not Available",,,,,
365,730,"0000-9999","Available",,,,,
365,731,"0000-9999","Available",,,,,
365,732,"0000-9999","Available",,,,,
365,733,"0000-9999","Available",,,,,
365,734,"0000-9999","Available",,,,,
365,735,"0000-9999","Available",,,,,
365,736,"0000-9999","Available",,,,,
365,737,"0000-9999","Available",,,,,
365,738,"0000-9999","Available",,,,,
365,739,"0000-9999","Available",,,,,
365,740,"0000-9999","Available",,,,,
365,741,"0000-9999","Not Available",,,,,
365,742,"0000-9999","Not Available",,,,,
365,743,"0000-9999","Not Available",,,,,
365,744,"0000-9999","Available",,,,,
365,745,"0000-9999","Available",,,,,
365,746,"0000-9999","Not Available",,,,,
365,747,"0000-9999","Available",,,,,
365,748,"0000-9999","Available",,,,,
365,749,"0000-9999","Not Available",,,,,
365,750,"0000-9999","Available",,,,,
365,751,"0000-9999","Available",,,,,
365,752,"0000-9999","Available",,,,,
365,753,"0000-9999","Available",,,,,
365,754,"0000-9999","Not Available",,,,,
365,755,"0000-9999","Available",,,,,
365,756,"0000-9999","Not Available",,,,,
365,757,"0000-9999","Not Available",,,,,
365,758,"0000-9999","Not Available",,,,,
365,759,"0000-9999","Not Available",,,,,
365,760,"0000-9999","Not Available",,,,,
365,761,"0000-9999","Available",,,,,
365,762,"0000-9999","Not Available",,,,,
365,763,"0000-9999","Not Available",,,,,
365,764,"0000-9999","Not Available",,,,,
365,765,"0000-9999","Available",,,,,
365,766,"0000-9999","Available",,,,,
365,767,"0000-9999","Not Available",,,,,
365,768,"0000-9999","Not Available",,,,,
365,769,"0000-9999","Not Available",,,,,
365,770,"0000-9999","Available",,,,,
365,771,"0000-9999","Available",,,,,
365,772,"0000-9999","Available",,,,,
365,773,"0000-9999","Available",,,,,
365,774,"0000-9999","Available",,,,,
365,775,"0000-9999","Available",,,,,
365,776,"0000-9999","Available",,,,,
365,777,"0000-9999","Available",,,,,
365,778,"0000-9999","Available",,,,,
365,779,"0000-9999","Available",,,,,
365,780,"0000-9999","Available",,,,,
365,781,"0000-9999","Available",,,,,
365,782,"0000-9999","Available",,,,,
365,783,"0000-9999","Available",,,,,
365,784,"0000-9999","Not Available",,,,,
365,785,"0000-9999","Available",,,,,
365,786,"0000-9999","Not Available",,,,,
365,787,"0000-9999","Available",,,,,
365,788,"0000-9999","Available",,,,,
365,789,"0000-9999","Not Available",,,,,
365,790,"0000-9999","Not Available",,,,,
365,791,"0000-9999","Not Available",,,,,
365,792,"0000-9999","Not Available",,,,,
365,793,"0000-9999","Not Available",,,,,
365,794,"0000-9999","Not Available",,,,,
365,795,"0000-9999","Available",,,,,
365,796,"0000-9999","Not Available",,,,,
365,797,"0000-9999","Available",,,,,
365,798,"0000-9999","Not Available",,,,,
365,799,"0000-9999","Available",,,,,
365,800,"0000-9999","Available",,,,,
365,801,"0000-9999","Available",,,,,
365,802,"0000-9999","Available",,,,,
365,803,"0000-9999","Available",,,,,
365,804,"0000-9999","Available",,,,,
365,805,"0000-9999","Available",,,,,
365,806,"0000-9999","Available",,,,,
365,807,"0000-9999","Available",,,,,
365,808,"0000-9999","Available",,,,,
365,809,"0000-9999","Available",,,,,
365,810,"0000-9999","Not Available",,,,,
365,811,"0000-9999","Not Available",,,,,
365,812,"0000-9999","Available",,,,,
365,813,"0000-9999","Available",,,,,
365,814,"0000-9999","Available",,,,,
365,815,"0000-9999","Available",,,,,
365,816,"0000-9999","Not Available",,,,,
365,817,"0000-9999","Not Available",,,,,
365,818,"0000-9999","Available",,,,,
365,819,"0000-9999","Available",,,,,
365,820,"0000-9999","Available",,,,,
365,821,"0000-9999","Available",,,,,
365,822,"0000-9999","Available",,,,,
365,823,"0000-9999","Available",,,,,
365,824,"0000-9999","Available",,,,,
365,825,"0000-9999","Available",,,,,
365,826,"0000-9999","Available",,,,,
365,827,"0000-9999","Not Available",,,,,
365,828,"0000-9999","Available",,,,,
365,829,"0000-9999","Not Available",,,,,
365,830,"0000-9999","Available",,,,,
365,831,"0000-9999","Available",,,,,
365,832,"0000-9999","Available",,,,,
365,833,"0000-9999","Available",,,,,
365,834,"0000-9999","Available",,,,,
365,835,"0000-9999","Available",,,,,
365,836,"0000-9999","Available",,,,,
365,837,"0000-9999","Available",,,,,
365,838,"0000-9999","Available",,,,,
365,839,"0000-9999","Available",,,,,
365,840,"0000-9999","Available",,,,,
365,841,"0000-9999","Available",,,,,
365,842,"0000-9999","Available",,,,,
365,843,"0000-9999","Available",,,,,
365,844,"0000-9999","Available",,,,,
365,845,"0000-9999","Available",,,,,
365,846,"0000-9999","Available",,,,,
365,847,"0000-9999","Available",,,,,
365,848,"0000-9999","Not Available",,,,,
365,849,"0000-9999","Available",,,,,
365,850,"0000-9999","Available",,,,,
365,851,"0000-9999","Available",,,,,
365,852,"0000-9999","Available",,,,,
365,853,"0000-9999","Available",,,,,
365,854,"0000-9999","Not Available",,,,,
365,855,"0000-9999","Available",,,,,
365,856,"0000-9999","Not Available",,,,,
365,857,"0000-9999","Not Available",,,,,
365,858,"0000-9999","Available",,,,,
365,859,"0000-9999","Available",,,,,
365,860,"0000-9999","Available",,,,,
365,861,"0000-9999","Available",,,,,
365,862,"0000-9999","Available",,,,,
365,863,"0000-9999","Not Available",,,,,
365,864,"0000-9999","Not Available",,,,,
365,865,"0000-9999","Available",,,,,
365,866,"0000-9999","Available",,,,,
365,867,"0000-9999","Not Available",,,,,
365,868,"0000-9999","Available",,,,,
365,869,"0000-9999","Not Available",,,,,
365,870,"0000-9999","Available",,,,,
365,871,"0000-9999","Available",,,,,
365,872,"0000-9999","Available",,,,,
365,873,"0000-9999","Available",,,,,
365,874,"0000-9999","Available",,,,,
365,875,"0000-9999","Available",,,,,
365,876,"0000-9999","Available",,,,,
365,877,"0000-9999","Available",,,,,
365,878,"0000-9999","Available",,,,,
365,879,"0000-9999","Not Available",,,,,
365,880,"0000-9999","Available",,,,,
365,881,"0000-9999","Available",,,,,
365,882,"0000-9999","Available",,,,,
365,883,"0000-9999","Available",,,,,
365,884,"0000-9999","Not Available",,,,,
365,885,"0000-9999","Available",,,,,
365,886,"0000-9999","Available",,,,,
365,887,"0000-9999","Available",,,,,
