"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
,,,,,,,,2024-05-18
819,200,"0000-9999","In Service","Ville-Marie","Bell Mobility","6574","2022-09-29",
819,201,"0000-9999","Available",,,,,
819,202,"0000-9999","Available",,,,,
819,203,"0000-9999","In Service","Mont-Laurier","Bell Mobility","6574","2006-10-17",
819,204,"0000-9999","Available",,,,,
819,205,"0000-9999","Available",,,,,
819,206,"0000-9999","Available",,,,,
819,207,"0000-9999","Not Available",,,,,
819,208,"0000-9999","Available",,,,,
819,209,"0000-9999","Available",,,,,
819,210,"0000-9999","Available",,,,,
819,211,"0000-9999","Not Available",,,,,
819,212,"0000-9999","In Service","Sherbrooke","Bell Mobility","6574","Grandfathered",
819,213,"0000-9999","Available",,,,,
819,214,"0000-9999","Available",,,,,
819,215,"0000-9999","Available",,,,,
819,216,"0000-9999","Available",,,,,
819,217,"0000-9999","Available",,,,,
819,218,"0000-9999","Available",,,,,
819,219,"0000-9999","In Service","Trois-Rivieres","Bell Mobility","6574","2018-07-31",
819,220,"0000-9999","In Service","Temiscaming","Bell Mobility","6574","2006-10-13",
819,221,"0000-9999","Available",,,,,
819,222,"0000-9999","Available",,,,,
819,223,"0000-9999","Available",,,,,
819,224,"0000-0999","Available",,,,,
819,224,"1000-1999","Available",,,,,
819,224,"2000-2999","Available",,,,,
819,224,"3000-3999","In Service","Matagami","Bell Mobility","6574","2014-04-23",
819,224,"4000-4999","In Service","Matagami","Bell Mobility","6574","2014-04-23",
819,224,"5000-5999","In Service","Matagami","Bell Mobility","6574","2014-04-23",
819,224,"6000-6999","Available",,,,,
819,224,"7000-7999","Available",,,,,
819,224,"8000-8999","Available",,,,,
819,224,"9000-9999","Available",,,,,
819,225,"0000-9999","Available",,,,,
819,226,"0000-9999","In Service","Amos","Bell Mobility","6574","2015-12-02",
819,227,"0000-9999","Available",,,,,
819,228,"0000-9999","Available",,,,,
819,229,"0000-9999","Available",,,,,
819,230,"0000-9999","In Service","Ottawa-Hull","Bell Mobility","6574","2010-02-26",
819,231,"0000-9999","Available",,,,,
819,232,"0000-9999","Available",,,,,
819,233,"0000-9999","Available",,,,,
819,234,"0000-9999","Available",,,,,
819,235,"0000-9999","Available",,,,,
819,236,"0000-9999","Available",,,,,
819,237,"0000-9999","In Service","Lac-Megantic","Bell Mobility","6574","Grandfathered",
819,238,"0000-9999","In Service","Sherbrooke","Bell Mobility","6574","2010-06-09",
819,239,"0000-9999","In Service","Sherbrooke","Bell Mobility","6574","2007-05-22",
819,240,"0000-9999","Available",,,,,
819,241,"0000-9999","Available",,,,,
819,242,"0000-9999","Available",,,,,
819,243,"0000-9999","In Service","Ottawa-Hull","Bell Mobility","6574","2006-10-04",
819,244,"0000-9999","In Service","Trois-Rivieres","Bell Mobility","6574","Grandfathered",
819,245,"0000-9999","Available",,,,,
819,246,"0000-9999","In Service","Lac-Megantic","Bell Mobility","6574","2006-11-14",
819,247,"0000-9999","In Service","Shawinigan","Bell Mobility","6574","Grandfathered",
819,248,"0000-9999","Available",,,,,
819,249,"0000-9999","Not Available",,,,,
819,250,"0000-9999","In Service","La Sarre","Bell Mobility","6574","2016-09-14",
819,251,"0000-9999","Available",,,,,
819,252,"0000-9999","In Service","Sherbrooke","Bell Mobility","6574","2012-11-27",
819,253,"0000-9999","Available",,,,,
819,254,"0000-9999","Available",,,,,
819,255,"0000-9999","Available",,,,,
819,256,"0000-9999","Available",,,,,
819,257,"0000-9999","Available",,,,,
819,258,"0000-9999","Available",,,,,
819,259,"0000-9999","Available",,,,,
819,260,"0000-9999","Available",,,,,
819,261,"0000-9999","In Service","Saint-Paulin","Bell Mobility","6574","2018-11-21",
819,262,"0000-9999","Available",,,,,
819,263,"0000-9999","Available",,,,,
819,264,"0000-9999","Available",,,,,
819,265,"0000-9999","Available",,,,,
819,266,"0000-9999","In Service","Trois-Rivieres","Bell Mobility","6574","2008-09-22",
819,267,"0000-9999","Available",,,,,
819,268,"0000-0999","In Service","Waswanipi","Bell Mobility","6574","2014-02-18",
819,268,"1000-1999","In Service","Waswanipi","Bell Mobility","6574","2014-02-18",
819,268,"2000-2999","In Service","Waswanipi","Bell Mobility","6574","2014-02-18",
819,268,"3000-3999","Available",,,,,
819,268,"4000-4999","Available",,,,,
819,268,"5000-5999","Available",,,,,
819,268,"6000-6999","Available",,,,,
819,268,"7000-7999","Available",,,,,
819,268,"8000-8999","In Service","Saint-Paulin","Bell Mobility","6574","2013-06-03",
819,268,"9000-9999","In Service","Saint-Paulin","Bell Mobility","6574","2015-01-29",
819,269,"0000-9999","In Service","Trois-Rivieres","Bell Mobility","6574","Grandfathered",
819,270,"0000-9999","Available",,,,,
819,271,"0000-9999","In Service","Ottawa-Hull","Bell Mobility","6574","2008-09-05",
819,272,"0000-9999","Available",,,,,
819,273,"0000-9999","Not Available",,,,,
819,274,"0000-9999","In Service","Sherbrooke","Bell Mobility","6574","2019-10-25",
819,275,"0000-9999","Available",,,,,
819,276,"0000-9999","Available",,,,,
819,277,"0000-9999","In Service","Rouyn-Noranda","Bell Mobility","6574","Grandfathered",
819,278,"0000-0999","Available",,,,,
819,278,"1000-1999","In Service","Nominingue","Bell Mobility","6574","Grandfathered",
819,278,"2000-2999","In Service","Nominingue","Bell Mobility","6574","Grandfathered",
819,278,"3000-3999","Available",,,,,
819,278,"4000-4999","In Service","Fabre","Bell Mobility","6574","2013-03-18",
819,278,"5000-5999","In Service","Nominingue","Bell Mobility","6574","Grandfathered",
819,278,"6000-6999","Available",,,,,
819,278,"7000-7999","In Service","Nominingue","Bell Mobility","6574","Grandfathered",
819,278,"8000-8999","In Service","Nominingue","Bell Mobility","6574","Grandfathered",
819,278,"9000-9999","In Service","Nominingue","Bell Mobility","6574","Grandfathered",
819,279,"0000-0999","Available",,,,,
819,279,"1000-1999","In Service","Evain","Bell Mobility","6574","Grandfathered",
819,279,"2000-2999","Available",,,,,
819,279,"3000-3999","In Service","Evain","Bell Mobility","6574","Grandfathered",
819,279,"4000-4999","Available",,,,,
819,279,"5000-5999","Available",,,,,
819,279,"6000-6999","Available",,,,,
819,279,"7000-7999","In Service","Evain","Bell Mobility","6574","Grandfathered",
819,279,"8000-8999","Available",,,,,
819,279,"9000-9999","In Service","Evain","Bell Mobility","6574","Grandfathered",
819,280,"0000-9999","Available",,,,,
819,281,"0000-9999","In Service","Amos","Bell Mobility","6574","2007-06-07",
819,282,"0000-9999","Available",,,,,
819,283,"0000-9999","Available",,,,,
819,284,"0000-9999","Available",,,,,
819,285,"0000-9999","In Service","Val-D'Or","Bell Mobility","6574","2016-03-22",
819,286,"0000-9999","Available",,,,,
819,287,"0000-9999","Available",,,,,
819,288,"0000-0999","Available",,,,,
819,288,"1000-1999","Available",,,,,
819,288,"2000-2999","Available",,,,,
819,288,"3000-3999","In Service","Lebel-sur-Quevillon","Bell Mobility","6574","2013-07-16",
819,288,"4000-4999","In Service","Lebel-sur-Quevillon","Bell Mobility","6574","2013-07-16",
819,288,"5000-5999","In Service","Lebel-sur-Quevillon","Bell Mobility","6574","2013-07-16",
819,288,"6000-6999","In Service","Lebel-sur-Quevillon","Bell Mobility","6574","2013-07-16",
819,288,"7000-7999","Available",,,,,
819,288,"8000-8999","Available",,,,,
819,288,"9000-9999","Available",,,,,
819,289,"0000-9999","Available",,,,,
819,290,"0000-9999","Available",,,,,
819,291,"0000-9999","In Service","Plessisville","Bell Mobility","6574","Grandfathered",
819,292,"0000-9999","Available",,,,,
819,293,"0000-0999","Available",,,,,
819,293,"1000-1999","Available",,,,,
819,293,"2000-2999","Available",,,,,
819,293,"3000-3999","In Service","Nicolet","Bell Mobility","6574","2013-06-03",
819,293,"4000-4999","In Service","Nicolet","Bell Mobility","6574","2014-12-23",
819,293,"5000-5999","In Service","Nicolet","Bell Mobility","6574","2014-12-23",
819,293,"6000-6999","In Service","Nicolet","Bell Mobility","6574","2014-12-23",
819,293,"7000-7999","In Service","Nicolet","Bell Mobility","6574","2013-06-03",
819,293,"8000-8999","Available",,,,,
819,293,"9000-9999","In Service","Nicolet","Bell Mobility","6574","2013-06-03",
819,294,"0000-9999","Available",,,,,
819,295,"0000-9999","In Service","Champlain","Bell Mobility","6574","2007-04-30",
819,296,"0000-9999","In Service","Yamachiche","Bell Mobility","6574","2007-04-30",
819,297,"0000-9999","Available",,,,,
819,298,"0000-9999","Available",,,,,
819,299,"0000-9999","Available",,,,,
819,300,"0000-9999","Available",,,,,
819,301,"0000-9999","In Service","La Sarre","Bell Mobility","6574","Grandfathered",
819,302,"0000-9999","Available",,,,,
819,303,"0000-9999","Available",,,,,
819,304,"0000-9999","In Service","Nominingue","Bell Mobility","6574","Grandfathered",
819,305,"0000-9999","Available",,,,,
819,306,"0000-9999","In Service","Maniwaki","Bell Mobility","6574","2006-11-14",
819,307,"0000-9999","Available",,,,,
819,308,"0000-9999","In Service","La Tuque","Bell Mobility","6574","2018-08-02",
819,309,"0000-9999","Available",,,,,
819,310,"0000-9999","Available",,,,,
819,311,"0000-9999","Not Available",,,,,
819,312,"0000-9999","Available",,,,,
819,313,"0000-9999","In Service","Drummondville","Bell Mobility","6574","2009-12-07",
819,314,"0000-9999","In Service","Drummondville","Bell Mobility","6574","Grandfathered",
819,315,"0000-9999","Available",,,,,
819,316,"0000-9999","Available",,,,,
819,317,"0000-9999","Available",,,,,
819,318,"0000-9999","Available",,,,,
819,319,"0000-9999","Available",,,,,
819,320,"0000-9999","In Service","Rouyn-Noranda","Bell Mobility","6574","2016-04-04",
819,321,"0000-0999","Available",,,,,
819,321,"1000-1999","Available",,,,,
819,321,"2000-2999","Available",,,,,
819,321,"3000-3999","Available",,,,,
819,321,"4000-4999","In Service","Ste-Agathe","Bell Mobility","6574","Grandfathered",
819,321,"5000-5999","In Service","Ste-Agathe","Bell Mobility","6574","Grandfathered",
819,321,"6000-6999","Available",,,,,
819,321,"7000-7999","In Service","Ste-Agathe","Bell Mobility","6574","Grandfathered",
819,321,"8000-8999","Available",,,,,
819,321,"9000-9999","In Service","Ste-Agathe","Bell Mobility","6574","Grandfathered",
819,322,"0000-9999","Available",,,,,
819,323,"0000-0999","In Service","Ste-Agathe","Bell Mobility","6574","Grandfathered",
819,323,"1000-1999","In Service","Ste-Agathe","Bell Mobility","6574","Grandfathered",
819,323,"2000-2999","Available",,,,,
819,323,"3000-3999","In Service","Latulipe","Bell Mobility","6574","2013-03-18",
819,323,"4000-4999","Available",,,,,
819,323,"5000-5999","In Service","Ste-Agathe","Bell Mobility","6574","Grandfathered",
819,323,"6000-6999","In Service","Ste-Agathe","Bell Mobility","6574","Grandfathered",
819,323,"7000-7999","In Service","Ste-Agathe","Bell Mobility","6574","Grandfathered",
819,323,"8000-8999","In Service","Ste-Agathe","Bell Mobility","6574","Grandfathered",
819,323,"9000-9999","In Service","Ste-Agathe","Bell Mobility","6574","Grandfathered",
819,324,"0000-0999","Available",,,,,
819,324,"1000-1999","In Service","Ste-Agathe","Bell Mobility","6574","Grandfathered",
819,324,"2000-2999","Available",,,,,
819,324,"3000-3999","Available",,,,,
819,324,"4000-4999","Available",,,,,
819,324,"5000-5999","In Service","Ste-Agathe","Bell Mobility","6574","Grandfathered",
819,324,"6000-6999","In Service","Ste-Agathe","Bell Mobility","6574","Grandfathered",
819,324,"7000-7999","In Service","Ste-Agathe","Bell Mobility","6574","Grandfathered",
819,324,"8000-8999","In Service","Ste-Agathe","Bell Mobility","6574","Grandfathered",
819,324,"9000-9999","In Service","Ste-Agathe","Bell Mobility","6574","Grandfathered",
819,325,"0000-9999","Available",,,,,
819,326,"0000-9999","Available",,,,,
819,327,"0000-9999","Available",,,,,
819,328,"0000-9999","Available",,,,,
819,329,"0000-9999","Available",,,,,
819,330,"0000-9999","Available",,,,,
819,331,"0000-9999","Available",,,,,
819,332,"0000-9999","Available",,,,,
819,333,"0000-0999","In Service","La Sarre","Bell Mobility","6574","Grandfathered",
819,333,"1000-1999","In Service","La Sarre","Bell Mobility","6574","2007-03-22",
819,333,"2000-2999","Available",,,,,
819,333,"3000-3999","Available",,,,,
819,333,"4000-4999","Available",,,,,
819,333,"5000-5999","Available",,,,,
819,333,"6000-6999","Available",,,,,
819,333,"7000-7999","In Service","La Sarre","Bell Mobility","6574","Grandfathered",
819,333,"8000-8999","In Service","La Sarre","Bell Mobility","6574","Grandfathered",
819,333,"9000-9999","Available",,,,,
819,334,"0000-9999","In Service","Maniwaki","Bell Mobility","6574","Grandfathered",
819,335,"0000-9999","Available",,,,,
819,336,"0000-9999","Available",,,,,
819,337,"0000-9999","In Service","St-Andre-Avellin","Bell Mobility","6574","2018-08-02",
819,338,"0000-9999","In Service","Barraute","Bell Mobility","6574","2018-08-02",
819,339,"0000-0999","Available",,,,,
819,339,"1000-1999","Available",,,,,
819,339,"2000-2999","Available",,,,,
819,339,"3000-3999","Available",,,,,
819,339,"4000-4999","In Service","La Sarre","Bell Mobility","6574","Grandfathered",
819,339,"5000-5999","Available",,,,,
819,339,"6000-6999","Available",,,,,
819,339,"7000-7999","Available",,,,,
819,339,"8000-8999","In Service","La Sarre","Bell Mobility","6574","Grandfathered",
819,339,"9000-9999","Available",,,,,
819,340,"0000-9999","Available",,,,,
819,341,"0000-9999","Available",,,,,
819,342,"0000-9999","Available",,,,,
819,343,"0000-9999","Not Available",,,,,
819,344,"0000-9999","Available",,,,,
819,345,"0000-9999","Available",,,,,
819,346,"0000-9999","In Service","Sherbrooke","Bell Mobility","6574","2006-10-04",
819,347,"0000-9999","Available",,,,,
819,348,"0000-9999","Available",,,,,
819,349,"0000-9999","Available",,,,,
819,350,"0000-9999","In Service","Arthabaska","Bell Mobility","6574","Grandfathered",
819,351,"0000-9999","In Service","Ottawa-Hull","Bell Mobility","6574","Grandfathered",
819,352,"0000-9999","In Service","Arthabaska","Bell Mobility","6574","Grandfathered",
819,353,"0000-9999","Available",,,,,
819,354,"0000-0999","Available",,,,,
819,354,"1000-1999","Available",,,,,
819,354,"2000-2999","Available",,,,,
819,354,"3000-3999","Available",,,,,
819,354,"4000-4999","Available",,,,,
819,354,"5000-5999","Available",,,,,
819,354,"6000-6999","In Service","Val-D'Or","Bell Mobility","6574","Grandfathered",
819,354,"7000-7999","Available",,,,,
819,354,"8000-8999","Available",,,,,
819,354,"9000-9999","In Service","Val-D'Or","Bell Mobility","6574","Grandfathered",
819,355,"0000-9999","In Service","Val-D'Or","Bell Mobility","6574","Grandfathered",
819,356,"0000-0999","In Service","Manseau","Bell Mobility","6574","2017-05-05",
819,356,"1000-1999","Available",,,,,
819,356,"2000-2999","Available",,,,,
819,356,"3000-3999","Available",,,,,
819,356,"4000-4999","Available",,,,,
819,356,"5000-5999","Available",,,,,
819,356,"6000-6999","Available",,,,,
819,356,"7000-7999","Available",,,,,
819,356,"8000-8999","Available",,,,,
819,356,"9000-9999","Available",,,,,
819,357,"0000-0999","In Service","Arthabaska","Bell Mobility","6574","Grandfathered",
819,357,"1000-1999","Available",,,,,
819,357,"2000-2999","Available",,,,,
819,357,"3000-3999","In Service","Arthabaska","Bell Mobility","6574","Grandfathered",
819,357,"4000-4999","Available",,,,,
819,357,"5000-5999","In Service","Arthabaska","Bell Mobility","6574","Grandfathered",
819,357,"6000-6999","In Service","Arthabaska","Bell Mobility","6574","Grandfathered",
819,357,"7000-7999","Available",,,,,
819,357,"8000-8999","Available",,,,,
819,357,"9000-9999","Available",,,,,
819,358,"0000-0999","In Service","Warwick","Bell Mobility","6574","2013-06-03",
819,358,"1000-1999","Available",,,,,
819,358,"2000-2999","Available",,,,,
819,358,"3000-3999","Available",,,,,
819,358,"4000-4999","Available",,,,,
819,358,"5000-5999","Available",,,,,
819,358,"6000-6999","Available",,,,,
819,358,"7000-7999","Available",,,,,
819,358,"8000-8999","In Service","Warwick","Bell Mobility","6574","2013-06-05",
819,358,"9000-9999","In Service","Warwick","Bell Mobility","6574","2013-06-05",
819,359,"0000-9999","Available",,,,,
819,360,"0000-9999","In Service","Ottawa-Hull","Bell Mobility","6574","Grandfathered",
819,361,"0000-9999","In Service","Notre-Dame-du-Laus","Bell Mobility","6574","2018-08-02",
819,362,"0000-0999","In Service","Plessisville","Bell Mobility","6574","Grandfathered",
819,362,"1000-1999","Available",,,,,
819,362,"2000-2999","In Service","Plessisville","Bell Mobility","6574","Grandfathered",
819,362,"3000-3999","Available",,,,,
819,362,"4000-4999","In Service","Plessisville","Bell Mobility","6574","Grandfathered",
819,362,"5000-5999","In Service","Plessisville","Bell Mobility","6574","Grandfathered",
819,362,"6000-6999","Available",,,,,
819,362,"7000-7999","Available",,,,,
819,362,"8000-8999","Available",,,,,
819,362,"9000-9999","Available",,,,,
819,363,"0000-9999","In Service","Saint-Albert","Bell Mobility","6574","2019-03-05",
819,364,"0000-9999","In Service","Charette","Bell Mobility","6574","2019-03-05",
819,365,"0000-9999","In Service","Saint-Paulin","Bell Mobility","6574","2019-03-05",
819,366,"0000-9999","In Service","Saint-Alexis-Des-Monts","Bell Mobility","6574","2019-03-05",
819,367,"0000-9999","In Service","Saint-Ludger","Bell Mobility","6574","2019-03-05",
819,368,"0000-9999","Available",,,,,
819,369,"0000-9999","In Service","Saint-Barnabe","Bell Mobility","6574","2019-03-05",
819,370,"0000-0999","In Service","Trois-Rivieres","Bell Mobility","6574","Grandfathered",
819,370,"1000-1999","In Service","Trois-Rivieres","Bell Mobility","6574","2007-03-26",
819,370,"2000-2999","In Service","Trois-Rivieres","Bell Mobility","6574","Grandfathered",
819,370,"3000-3999","In Service","Trois-Rivieres","Bell Mobility","6574","2007-03-26",
819,370,"4000-4999","In Service","Trois-Rivieres","Bell Mobility","6574","2007-03-26",
819,370,"5000-5999","Available",,,,,
819,370,"6000-6999","In Service","Trois-Rivieres","Bell Mobility","6574","Grandfathered",
819,370,"7000-7999","Available",,,,,
819,370,"8000-8999","In Service","Trois-Rivieres","Bell Mobility","6574","Grandfathered",
819,370,"9000-9999","In Service","Trois-Rivieres","Bell Mobility","6574","2007-03-26",
819,371,"0000-0999","In Service","Trois-Rivieres","Bell Mobility","6574","Grandfathered",
819,371,"1000-1999","In Service","Trois-Rivieres","Bell Mobility","6574","2007-03-26",
819,371,"2000-2999","In Service","Trois-Rivieres","Bell Mobility","6574","2007-03-26",
819,371,"3000-3999","In Service","Trois-Rivieres","Bell Mobility","6574","2007-03-26",
819,371,"4000-4999","In Service","Trois-Rivieres","Bell Mobility","6574","Grandfathered",
819,371,"5000-5999","In Service","Trois-Rivieres","Bell Mobility","6574","Grandfathered",
819,371,"6000-6999","In Service","Trois-Rivieres","Bell Mobility","6574","2007-03-26",
819,371,"7000-7999","In Service","Trois-Rivieres","Bell Mobility","6574","Grandfathered",
819,371,"8000-8999","In Service","Trois-Rivieres","Bell Mobility","6574","Grandfathered",
819,371,"9000-9999","In Service","Trois-Rivieres","Bell Mobility","6574","Grandfathered",
819,372,"0000-0999","In Service","Trois-Rivieres","Bell Mobility","6574","2007-03-26",
819,372,"1000-1999","In Service","Trois-Rivieres","Bell Mobility","6574","2007-03-26",
819,372,"2000-2999","In Service","Trois-Rivieres","Bell Mobility","6574","Grandfathered",
819,372,"3000-3999","In Service","Trois-Rivieres","Bell Mobility","6574","Grandfathered",
819,372,"4000-4999","In Service","Trois-Rivieres","Bell Mobility","6574","Grandfathered",
819,372,"5000-5999","In Service","Trois-Rivieres","Bell Mobility","6574","Grandfathered",
819,372,"6000-6999","Available",,,,,
819,372,"7000-7999","In Service","Trois-Rivieres","Bell Mobility","6574","Grandfathered",
819,372,"8000-8999","In Service","Trois-Rivieres","Bell Mobility","6574","Grandfathered",
819,372,"9000-9999","In Service","Trois-Rivieres","Bell Mobility","6574","2007-03-26",
819,373,"0000-9999","In Service","Trois-Rivieres","Bell Mobility","6574","2006-11-14",
819,374,"0000-9999","In Service","Trois-Rivieres","Bell Mobility","6574","2007-04-30",
819,375,"0000-9999","In Service","Trois-Rivieres","Bell Mobility","6574","2007-04-30",
819,376,"0000-9999","In Service","Trois-Rivieres","Bell Mobility","6574","2007-04-30",
819,377,"0000-0999","In Service","Trois-Rivieres","Bell Mobility","6574","2009-08-27",
819,377,"1000-1999","In Service","Trois-Rivieres","Bell Mobility","6574","2009-08-27",
819,377,"2000-2999","In Service","Trois-Rivieres","Bell Mobility","6574","2009-08-27",
819,377,"3000-3999","Available",,,,,
819,377,"4000-4999","Available",,,,,
819,377,"5000-5999","Available",,,,,
819,377,"6000-6999","Available",,,,,
819,377,"7000-7999","Available",,,,,
819,377,"8000-8999","Available",,,,,
819,377,"9000-9999","Available",,,,,
819,378,"0000-9999","In Service","Trois-Rivieres","Bell Mobility","6574","2007-04-30",
819,379,"0000-9999","In Service","Trois-Rivieres","Bell Mobility","6574","2007-04-30",
819,380,"0000-0999","In Service","Trois-Rivieres","Bell Mobility","6574","2007-05-28",
819,380,"1000-1999","In Service","Trois-Rivieres","Bell Mobility","6574","2007-05-28",
819,380,"2000-2999","In Service","Trois-Rivieres","Bell Mobility","6574","Grandfathered",
819,380,"3000-3999","In Service","Trois-Rivieres","Bell Mobility","6574","Grandfathered",
819,380,"4000-4999","In Service","Trois-Rivieres","Bell Mobility","6574","Grandfathered",
819,380,"5000-5999","In Service","Trois-Rivieres","Bell Mobility","6574","2007-05-28",
819,380,"6000-6999","In Service","Trois-Rivieres","Bell Mobility","6574","Grandfathered",
819,380,"7000-7999","In Service","Trois-Rivieres","Bell Mobility","6574","Grandfathered",
819,380,"8000-8999","In Service","Trois-Rivieres","Bell Mobility","6574","Grandfathered",
819,380,"9000-9999","In Service","Trois-Rivieres","Bell Mobility","6574","2007-05-28",
819,381,"0000-9999","Available",,,,,
819,382,"0000-9999","Available",,,,,
819,383,"0000-9999","Available",,,,,
819,384,"0000-9999","Available",,,,,
819,385,"0000-9999","Available",,,,,
819,386,"0000-0999","In Service","Trois-Rivieres","Bell Mobility","6574","Grandfathered",
819,386,"1000-1999","In Service","Trois-Rivieres","Bell Mobility","6574","Grandfathered",
819,386,"2000-2999","In Service","Trois-Rivieres","Bell Mobility","6574","Grandfathered",
819,386,"3000-3999","In Service","Trois-Rivieres","Bell Mobility","6574","Grandfathered",
819,386,"4000-4999","In Service","Trois-Rivieres","Bell Mobility","6574","Grandfathered",
819,386,"5000-5999","In Service","Trois-Rivieres","Bell Mobility","6574","Grandfathered",
819,386,"6000-6999","In Service","Trois-Rivieres","Bell Mobility","6574","Grandfathered",
819,386,"7000-7999","In Service","Trois-Rivieres","Bell Mobility","6574","Grandfathered",
819,386,"8000-8999","In Service","Trois-Rivieres","Bell Mobility","6574","Grandfathered",
819,386,"9000-9999","In Service","Trois-Rivieres","Bell Mobility","6574","2007-05-28",
819,387,"0000-9999","Available",,,,,
819,388,"0000-9999","Available",,,,,
819,389,"0000-9999","Available",,,,,
819,390,"0000-9999","Available",,,,,
819,391,"0000-9999","Available",,,,,
819,392,"0000-9999","Available",,,,,
819,393,"0000-9999","Available",,,,,
819,394,"0000-9999","Available",,,,,
819,395,"0000-9999","Available",,,,,
819,396,"0000-9999","Available",,,,,
819,397,"0000-9999","In Service","Ville-Marie","Bell Mobility","6574","2018-08-02",
819,398,"0000-9999","In Service","Drummondville","Bell Mobility","6574","2018-08-02",
819,399,"0000-9999","Available",,,,,
819,400,"0000-9999","Available",,,,,
819,401,"0000-9999","Available",,,,,
819,402,"0000-0999","In Service","Shawville","Bell Mobility","6574","2014-04-30",
819,402,"1000-1999","In Service","Shawville","Bell Mobility","6574","2014-04-30",
819,402,"2000-2999","In Service","Shawville","Bell Mobility","6574","2014-04-30",
819,402,"3000-3999","Available",,,,,
819,402,"4000-4999","Available",,,,,
819,402,"5000-5999","Available",,,,,
819,402,"6000-6999","Available",,,,,
819,402,"7000-7999","Available",,,,,
819,402,"8000-8999","Available",,,,,
819,402,"9000-9999","Available",,,,,
819,403,"0000-9999","Available",,,,,
819,404,"0000-9999","Available",,,,,
819,405,"0000-9999","Available",,,,,
819,406,"0000-9999","Available",,,,,
819,407,"0000-9999","Available",,,,,
819,408,"0000-9999","In Service","Trois-Rivieres","Bell Mobility","6574","2018-09-04",
819,409,"0000-9999","In Service","Trois-Rivieres","Bell Mobility","6574","2018-09-04",
819,410,"0000-9999","Available",,,,,
819,411,"0000-9999","Not Available",,,,,
819,412,"0000-9999","Available",,,,,
819,413,"0000-9999","Available",,,,,
819,414,"0000-9999","Available",,,,,
819,415,"0000-9999","In Service","Trois-Rivieres","Bell Mobility","6574","2013-02-25",
819,416,"0000-9999","Available",,,,,
819,417,"0000-9999","Available",,,,,
819,418,"0000-9999","Available",,,,,
819,419,"0000-9999","Available",,,,,
819,420,"0000-9999","Available",,,,,
819,421,"0000-9999","In Service","St-Jovite","Bell Mobility","6574","Grandfathered",
819,422,"0000-9999","Available",,,,,
819,423,"0000-9999","Available",,,,,
819,424,"0000-9999","Available",,,,,
819,425,"0000-0999","In Service","St-Jovite","Bell Mobility","6574","Grandfathered",
819,425,"1000-1999","In Service","St-Jovite","Bell Mobility","6574","Grandfathered",
819,425,"2000-2999","Available",,,,,
819,425,"3000-3999","Available",,,,,
819,425,"4000-4999","In Service","St-Jovite","Bell Mobility","6574","Grandfathered",
819,425,"5000-5999","Available",,,,,
819,425,"6000-6999","Available",,,,,
819,425,"7000-7999","Available",,,,,
819,425,"8000-8999","Available",,,,,
819,425,"9000-9999","Available",,,,,
819,426,"0000-9999","Available",,,,,
819,427,"0000-9999","Available",,,,,
819,428,"0000-0999","Available",,,,,
819,428,"1000-1999","Available",,,,,
819,428,"2000-2999","Available",,,,,
819,428,"3000-3999","Available",,,,,
819,428,"4000-4999","Available",,,,,
819,428,"5000-5999","Available",,,,,
819,428,"6000-6999","Available",,,,,
819,428,"7000-7999","Available",,,,,
819,428,"8000-8999","Available",,,,,
819,428,"9000-9999","In Service","Cheneville","Bell Mobility","6574","2007-03-22",
819,429,"0000-0999","Available",,,,,
819,429,"1000-1999","In Service","St-Jovite","Bell Mobility","6574","Grandfathered",
819,429,"2000-2999","In Service","St-Jovite","Bell Mobility","6574","Grandfathered",
819,429,"3000-3999","In Service","St-Jovite","Bell Mobility","6574","Grandfathered",
819,429,"4000-4999","In Service","St-Jovite","Bell Mobility","6574","Grandfathered",
819,429,"5000-5999","Available",,,,,
819,429,"6000-6999","Available",,,,,
819,429,"7000-7999","In Service","St-Jovite","Bell Mobility","6574","Grandfathered",
819,429,"8000-8999","In Service","St-Jovite","Bell Mobility","6574","Grandfathered",
819,429,"9000-9999","In Service","St-Jovite","Bell Mobility","6574","Grandfathered",
819,430,"0000-9999","Available",,,,,
819,431,"0000-9999","In Service","Ottawa-Hull","Bell Mobility","6574","2013-03-09",
819,432,"0000-9999","Available",,,,,
819,433,"0000-0999","Available",,,,,
819,433,"1000-1999","Available",,,,,
819,433,"2000-2999","In Service","Arthabaska","Bell Mobility","6574","Grandfathered",
819,433,"3000-3999","In Service","Arthabaska","Bell Mobility","6574","Grandfathered",
819,433,"4000-4999","Available",,,,,
819,433,"5000-5999","Available",,,,,
819,433,"6000-6999","Available",,,,,
819,433,"7000-7999","Available",,,,,
819,433,"8000-8999","Available",,,,,
819,433,"9000-9999","Available",,,,,
819,434,"0000-9999","Available",,,,,
819,435,"0000-9999","Available",,,,,
819,436,"0000-9999","In Service","Mont-Laurier","Bell Mobility","6574","2006-10-13",
819,437,"0000-9999","Available",,,,,
819,438,"0000-9999","Available",,,,,
819,439,"0000-9999","Available",,,,,
819,440,"0000-0999","In Service","Mont-Laurier","Bell Mobility","6574","Grandfathered",
819,440,"1000-1999","Available",,,,,
819,440,"2000-2999","Available",,,,,
819,440,"3000-3999","Available",,,,,
819,440,"4000-4999","Available",,,,,
819,440,"5000-5999","In Service","Mont-Laurier","Bell Mobility","6574","Grandfathered",
