"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
,,,,,,,,2024-05-18
249,200,"0000-9999","Available",,,,,
249,201,"0000-9999","Available",,,,,
249,202,"0000-9999","Available",,,,,
249,203,"0000-9999","Available",,,,,
249,204,"0000-9999","Available",,,,,
249,205,"0000-9999","Available",,,,,
249,206,"0000-9999","Available",,,,,
249,207,"0000-9999","Available",,,,,
249,208,"0000-9999","Available",,,,,
249,209,"0000-9999","Available",,,,,
249,210,"0000-9999","Not Available",,,,,
249,211,"0000-9999","Not Available",,,,,
249,212,"0000-9999","Available",,,,,
249,213,"0000-9999","Available",,,,,
249,214,"0000-9999","Available",,,,,
249,215,"0000-9999","Available",,,,,
249,216,"0000-9999","Available",,,,,
249,217,"0000-9999","Available",,,,,
249,218,"0000-9999","Available",,,,,
249,219,"0000-9999","Available",,,,,
249,220,"0000-9999","Available",,,,,
249,221,"0000-9999","Available",,,,,
249,222,"0000-9999","Available",,,,,
249,223,"0000-9999","Available",,,,,
249,224,"0000-9999","Available",,,,,
249,225,"0000-9999","Available",,,,,
249,226,"0000-9999","Not Available",,,,,
249,227,"0000-9999","Available",,,,,
249,228,"0000-9999","Available",,,,,
249,229,"0000-9999","Available",,,,,
249,230,"0000-9999","Available",,,,,
249,231,"0000-9999","Available",,,,,
249,232,"0000-9999","Available",,,,,
249,233,"0000-9999","Available",,,,,
249,234,"0000-9999","Available",,,,,
249,235,"0000-9999","Available",,,,,
249,236,"0000-9999","Available",,,,,
249,237,"0000-9999","Available",,,,,
249,238,"0000-9999","Available",,,,,
249,239,"0000-9999","Available",,,,,
249,240,"0000-9999","Available",,,,,
249,241,"0000-9999","Available",,,,,
249,242,"0000-9999","Available",,,,,
249,243,"0000-9999","Available",,,,,
249,244,"0000-9999","Available",,,,,
249,245,"0000-9999","Available",,,,,
249,246,"0000-9999","Available",,,,,
249,247,"0000-9999","Available",,,,,
249,248,"0000-9999","Available",,,,,
249,249,"0000-9999","Not Available",,,,,
249,250,"0000-9999","Available",,,,,
249,251,"0000-9999","Available",,,,,
249,252,"0000-9999","Available",,,,,
249,253,"0000-9999","Available",,,,,
249,254,"0000-9999","Available",,,,,
249,255,"0000-9999","Available",,,,,
249,256,"0000-9999","Available",,,,,
249,257,"0000-9999","Available",,,,,
249,258,"0000-9999","Available",,,,,
249,259,"0000-9999","Available",,,,,
249,260,"0000-9999","Available",,,,,
249,261,"0000-9999","Available",,,,,
249,262,"0000-9999","Available",,,,,
249,263,"0000-9999","Available",,,,,
249,264,"0000-9999","Available",,,,,
249,265,"0000-9999","Available",,,,,
249,266,"0000-9999","Available",,,,,
249,267,"0000-9999","Available",,,,,
249,268,"0000-9999","Available",,,,,
249,269,"0000-9999","Available",,,,,
249,270,"0000-9999","Available",,,,,
249,271,"0000-9999","Available",,,,,
249,272,"0000-9999","Available",,,,,
249,273,"0000-9999","Available",,,,,
249,274,"0000-9999","Available",,,,,
249,275,"0000-9999","Available",,,,,
249,276,"0000-9999","Available",,,,,
249,277,"0000-9999","Available",,,,,
249,278,"0000-9999","Available",,,,,
249,279,"0000-9999","Available",,,,,
249,280,"0000-9999","Available",,,,,
249,281,"0000-9999","Available",,,,,
249,282,"0000-9999","Available",,,,,
249,283,"0000-9999","Available",,,,,
249,284,"0000-9999","Available",,,,,
249,285,"0000-9999","Available",,,,,
249,286,"0000-9999","Available",,,,,
249,287,"0000-9999","Available",,,,,
249,288,"0000-9999","Available",,,,,
249,289,"0000-9999","Available",,,,,
249,290,"0000-9999","Available",,,,,
249,291,"0000-9999","Available",,,,,
249,292,"0000-9999","Available",,,,,
249,293,"0000-9999","Available",,,,,
249,294,"0000-9999","Available",,,,,
249,295,"0000-9999","Available",,,,,
249,296,"0000-9999","Available",,,,,
249,297,"0000-9999","Available",,,,,
249,298,"0000-9999","Available",,,,,
249,299,"0000-9999","Available",,,,,
249,300,"0000-9999","Available",,,,,
249,301,"0000-9999","Available",,,,,
249,302,"0000-9999","Available",,,,,
249,303,"0000-9999","Available",,,,,
249,304,"0000-9999","Available",,,,,
249,305,"0000-9999","Available",,,,,
249,306,"0000-9999","Available",,,,,
249,307,"0000-9999","Available",,,,,
249,308,"0000-9999","Available",,,,,
249,309,"0000-9999","Available",,,,,
249,310,"0000-9999","Not Available",,,,,
249,311,"0000-9999","Not Available",,,,,
249,312,"0000-9999","Available",,,,,
249,313,"0000-9999","In Service","Cochrane","Bell Mobility","6574","2020-01-09",
249,314,"0000-9999","Available",,,,,
249,315,"0000-9999","Available",,,,,
249,316,"0000-9999","Available",,,,,
249,317,"0000-9999","Available",,,,,
249,318,"0000-9999","Available",,,,,
249,319,"0000-9999","Available",,,,,
249,320,"0000-9999","Available",,,,,
249,321,"0000-9999","Available",,,,,
249,322,"0000-9999","Available",,,,,
249,323,"0000-9999","Available",,,,,
249,324,"0000-9999","Available",,,,,
249,325,"0000-9999","Available",,,,,
249,326,"0000-9999","Available",,,,,
249,327,"0000-9999","Available",,,,,
249,328,"0000-9999","In Service","North Bay","Bell Mobility","6574","2016-02-01",
249,329,"0000-9999","Available",,,,,
249,330,"0000-9999","Available",,,,,
249,331,"0000-9999","Available",,,,,
249,332,"0000-9999","In Service","Lindsay","Bell Mobility","6574","2015-10-29",
249,333,"0000-9999","Available",,,,,
249,334,"0000-9999","Available",,,,,
249,335,"0000-9999","Available",,,,,
249,336,"0000-9999","Available",,,,,
249,337,"0000-9999","Available",,,,,
249,338,"0000-9999","Available",,,,,
249,339,"0000-9999","Available",,,,,
249,340,"0000-9999","Available",,,,,
249,341,"0000-9999","Available",,,,,
249,342,"0000-9999","Available",,,,,
249,343,"0000-9999","Not Available",,,,,
249,344,"0000-9999","Available",,,,,
249,345,"0000-9999","Available",,,,,
249,346,"0000-9999","Available",,,,,
249,347,"0000-9999","Available",,,,,
249,348,"0000-9999","Not Available",,,,,
249,349,"0000-9999","Available",,,,,
249,350,"0000-9999","Available",,,,,
249,351,"0000-9999","Available",,,,,
249,352,"0000-9999","Available",,,,,
249,353,"0000-9999","Available",,,,,
249,354,"0000-9999","Assigned","Sudbury","Bell Mobility","6574","2024-01-18",
249,355,"0000-9999","Available",,,,,
249,356,"0000-9999","Available",,,,,
249,357,"0000-9999","Available",,,,,
249,358,"0000-9999","Available",,,,,
249,359,"0000-9999","Available",,,,,
249,360,"0000-9999","Available",,,,,
249,361,"0000-9999","Available",,,,,
249,362,"0000-9999","Available",,,,,
249,363,"0000-9999","Available",,,,,
249,364,"0000-9999","Available",,,,,
249,365,"0000-9999","Available",,,,,
249,366,"0000-9999","Available",,,,,
249,367,"0000-9999","Available",,,,,
249,368,"0000-9999","Available",,,,,
249,369,"0000-9999","Available",,,,,
249,370,"0000-9999","Available",,,,,
249,371,"0000-9999","Available",,,,,
249,372,"0000-9999","Available",,,,,
249,373,"0000-9999","Available",,,,,
249,374,"0000-9999","Available",,,,,
249,375,"0000-9999","Available",,,,,
249,376,"0000-9999","Available",,,,,
249,377,"0000-9999","In Service","Sudbury","Bell Mobility","6574","2014-12-24",
249,378,"0000-9999","Available",,,,,
249,379,"0000-9999","Available",,,,,
249,380,"0000-9999","Available",,,,,
249,381,"0000-9999","Available",,,,,
249,382,"0000-9999","Available",,,,,
249,383,"0000-9999","Available",,,,,
249,384,"0000-9999","Available",,,,,
249,385,"0000-9999","In Service","Orillia","Bell Mobility","6574","2015-08-19",
249,386,"0000-9999","Available",,,,,
249,387,"0000-9999","In Service","Peterborough","Bell Mobility","6574","2020-10-16",
249,388,"0000-9999","Available",,,,,
249,389,"0000-9999","Available",,,,,
249,390,"0000-9999","Available",,,,,
249,391,"0000-9999","Available",,,,,
249,392,"0000-9999","Available",,,,,
249,393,"0000-9999","Available",,,,,
249,394,"0000-9999","Available",,,,,
249,395,"0000-9999","Available",,,,,
249,396,"0000-9999","Available",,,,,
249,397,"0000-9999","Available",,,,,
249,398,"0000-9999","Available",,,,,
249,399,"0000-9999","Available",,,,,
249,400,"0000-9999","Available",,,,,
249,401,"0000-9999","Available",,,,,
249,402,"0000-9999","Available",,,,,
249,403,"0000-9999","Available",,,,,
249,404,"0000-9999","Available",,,,,
249,405,"0000-9999","Available",,,,,
249,406,"0000-9999","Available",,,,,
249,407,"0000-9999","Available",,,,,
249,408,"0000-9999","Available",,,,,
249,409,"0000-9999","Available",,,,,
249,410,"0000-9999","Available",,,,,
249,411,"0000-9999","Not Available",,,,,
249,412,"0000-9999","Available",,,,,
249,413,"0000-9999","Available",,,,,
249,414,"0000-9999","Available",,,,,
249,415,"0000-9999","Available",,,,,
249,416,"0000-9999","Available",,,,,
249,417,"0000-9999","Available",,,,,
249,418,"0000-9999","Available",,,,,
249,419,"0000-9999","Available",,,,,
249,420,"0000-9999","Available",,,,,
249,421,"0000-9999","Not Available",,,,,
249,422,"0000-9999","Available",,,,,
249,423,"0000-9999","Available",,,,,
249,424,"0000-9999","Available",,,,,
249,425,"0000-9999","Available",,,,,
249,426,"0000-9999","Available",,,,,
249,427,"0000-9999","Available",,,,,
249,428,"0000-9999","Available",,,,,
249,429,"0000-9999","Available",,,,,
249,430,"0000-9999","Available",,,,,
249,431,"0000-9999","Available",,,,,
249,432,"0000-9999","Available",,,,,
249,433,"0000-9999","Available",,,,,
249,434,"0000-9999","Available",,,,,
249,435,"0000-9999","Available",,,,,
249,436,"0000-9999","Available",,,,,
249,437,"0000-9999","Not Available",,,,,
249,438,"0000-9999","Available",,,,,
249,439,"0000-9999","Available",,,,,
249,440,"0000-9999","Available",,,,,
249,441,"0000-9999","Available",,,,,
249,442,"0000-9999","Available",,,,,
249,443,"0000-9999","Available",,,,,
249,444,"0000-9999","Available",,,,,
249,445,"0000-9999","Available",,,,,
249,446,"0000-9999","Available",,,,,
249,447,"0000-9999","Available",,,,,
249,448,"0000-9999","Available",,,,,
249,449,"0000-9999","Available",,,,,
249,450,"0000-9999","Available",,,,,
249,451,"0000-9999","Not Available",,,,,
249,452,"0000-9999","Not Available",,,,,
249,453,"0000-9999","Not Available",,,,,
249,454,"0000-9999","Available",,,,,
249,455,"0000-9999","Available",,,,,
249,456,"0000-9999","Available",,,,,
249,457,"0000-9999","Available",,,,,
249,458,"0000-9999","Available",,,,,
249,459,"0000-9999","Available",,,,,
249,460,"0000-9999","Not Available",,,,,
249,461,"0000-9999","Available",,,,,
249,462,"0000-9999","Available",,,,,
249,463,"0000-9999","Available",,,,,
249,464,"0000-9999","Available",,,,,
249,465,"0000-9999","Available",,,,,
249,466,"0000-9999","Available",,,,,
249,467,"0000-9999","Available",,,,,
249,468,"0000-9999","Not Available",,,,,
249,469,"0000-9999","Available",,,,,
249,470,"0000-9999","Available",,,,,
249,471,"0000-9999","Available",,,,,
249,472,"0000-9999","Not Available",,,,,
249,473,"0000-9999","Not Available",,,,,
249,474,"0000-9999","Not Available",,,,,
249,475,"0000-9999","Not Available",,,,,
249,476,"0000-9999","Available",,,,,
249,477,"0000-9999","Available",,,,,
249,478,"0000-9999","Available",,,,,
249,479,"0000-9999","Available",,,,,
249,480,"0000-9999","Available",,,,,
249,481,"0000-9999","Not Available",,,,,
249,482,"0000-9999","Not Available",,,,,
249,483,"0000-9999","Not Available",,,,,
249,484,"0000-9999","Available",,,,,
249,485,"0000-9999","Not Available",,,,,
249,486,"0000-9999","Available",,,,,
249,487,"0000-9999","Available",,,,,
249,488,"0000-9999","Available",,,,,
249,489,"0000-9999","Available",,,,,
249,490,"0000-9999","Available",,,,,
249,491,"0000-9999","Available",,,,,
249,492,"0000-9999","Available",,,,,
249,493,"0000-9999","Available",,,,,
249,494,"0000-9999","Available",,,,,
249,495,"0000-9999","Available",,,,,
249,496,"0000-9999","Available",,,,,
249,497,"0000-9999","Available",,,,,
249,498,"0000-9999","Available",,,,,
249,499,"0000-9999","Available",,,,,
249,500,"0000-9999","Available",,,,,
249,501,"0000-9999","Available",,,,,
249,502,"0000-9999","Available",,,,,
249,503,"0000-9999","Available",,,,,
249,504,"0000-9999","Available",,,,,
249,505,"0000-9999","Available",,,,,
249,506,"0000-9999","Available",,,,,
249,507,"0000-9999","Available",,,,,
249,508,"0000-9999","Available",,,,,
249,509,"0000-9999","Available",,,,,
249,510,"0000-9999","Available",,,,,
249,511,"0000-9999","Not Available",,,,,
249,512,"0000-9999","Available",,,,,
249,513,"0000-9999","Available",,,,,
249,514,"0000-9999","Available",,,,,
249,515,"0000-9999","Available",,,,,
249,516,"0000-9999","Available",,,,,
249,517,"0000-9999","Available",,,,,
249,518,"0000-9999","Available",,,,,
249,519,"0000-9999","Not Available",,,,,
249,520,"0000-9999","Available",,,,,
249,521,"0000-9999","Available",,,,,
249,522,"0000-9999","Available",,,,,
249,523,"0000-9999","Available",,,,,
249,524,"0000-9999","Available",,,,,
249,525,"0000-9999","In Service","Sault Ste. Marie","Bell Mobility","6574","2016-02-22",
249,526,"0000-9999","Available",,,,,
249,527,"0000-9999","Available",,,,,
249,528,"0000-9999","Available",,,,,
249,529,"0000-9999","Available",,,,,
249,530,"0000-9999","Not Available",,,,,
249,531,"0000-9999","Not Available",,,,,
249,532,"0000-9999","Not Available",,,,,
249,533,"0000-9999","Available",,,,,
249,534,"0000-9999","Not Available",,,,,
249,535,"0000-9999","In Service","Barrie","Bell Mobility","6574","2016-02-22",
249,536,"0000-9999","Available",,,,,
249,537,"0000-9999","Not Available",,,,,
249,538,"0000-9999","Available",,,,,
249,539,"0000-9999","Available",,,,,
249,540,"0000-9999","Available",,,,,
249,541,"0000-9999","Available",,,,,
249,542,"0000-9999","Available",,,,,
249,543,"0000-9999","Available",,,,,
249,544,"0000-9999","Available",,,,,
249,545,"0000-9999","Available",,,,,
249,546,"0000-9999","Available",,,,,
249,547,"0000-9999","Not Available",,,,,
249,548,"0000-9999","Not Available",,,,,
249,549,"0000-9999","Available",,,,,
249,550,"0000-9999","Available",,,,,
249,551,"0000-9999","Not Available",,,,,
249,552,"0000-9999","Available",,,,,
249,553,"0000-9999","Available",,,,,
249,554,"0000-9999","Available",,,,,
249,555,"0000-9999","Not Available",,,,,
249,556,"0000-9999","Available",,,,,
249,557,"0000-9999","Available",,,,,
249,558,"0000-9999","Available",,,,,
249,559,"0000-9999","Available",,,,,
249,560,"0000-9999","Not Available",,,,,
249,561,"0000-9999","Not Available",,,,,
249,562,"0000-9999","Available",,,,,
249,563,"0000-9999","Available",,,,,
249,564,"0000-9999","Available",,,,,
249,565,"0000-9999","Available",,,,,
249,566,"0000-9999","Available",,,,,
249,567,"0000-9999","Available",,,,,
249,568,"0000-9999","Available",,,,,
249,569,"0000-9999","Available",,,,,
249,570,"0000-9999","Available",,,,,
249,571,"0000-9999","Available",,,,,
249,572,"0000-9999","Available",,,,,
249,573,"0000-9999","Available",,,,,
249,574,"0000-9999","Available",,,,,
249,575,"0000-9999","In Service","Gogama","Bell Mobility","6574","2019-03-05",
249,576,"0000-9999","Available",,,,,
249,577,"0000-9999","Available",,,,,
249,578,"0000-9999","Not Available",,,,,
249,579,"0000-9999","Not Available",,,,,
249,580,"0000-9999","Not Available",,,,,
249,581,"0000-9999","Not Available",,,,,
249,582,"0000-9999","Not Available",,,,,
249,583,"0000-9999","Not Available",,,,,
249,584,"0000-9999","Available",,,,,
249,585,"0000-9999","Available",,,,,
249,586,"0000-9999","Not Available",,,,,
249,587,"0000-9999","Not Available",,,,,
249,588,"0000-9999","Available",,,,,
249,589,"0000-9999","Available",,,,,
249,590,"0000-9999","Not Available",,,,,
249,591,"0000-9999","Available",,,,,
249,592,"0000-9999","Available",,,,,
249,593,"0000-9999","Available",,,,,
249,594,"0000-9999","Available",,,,,
249,595,"0000-9999","Available",,,,,
249,596,"0000-9999","Available",,,,,
249,597,"0000-9999","Available",,,,,
249,598,"0000-9999","Available",,,,,
249,599,"0000-9999","Available",,,,,
249,600,"0000-9999","Available",,,,,
249,601,"0000-9999","Available",,,,,
249,602,"0000-9999","Available",,,,,
249,603,"0000-9999","Available",,,,,
249,604,"0000-9999","Available",,,,,
249,605,"0000-9999","Available",,,,,
249,606,"0000-9999","Available",,,,,
249,607,"0000-9999","Available",,,,,
249,608,"0000-9999","Available",,,,,
249,609,"0000-9999","Available",,,,,
249,610,"0000-9999","Not Available",,,,,
249,611,"0000-9999","Not Available",,,,,
249,612,"0000-9999","Not Available",,,,,
249,613,"0000-9999","Not Available",,,,,
249,614,"0000-9999","Not Available",,,,,
249,615,"0000-9999","Not Available",,,,,
249,616,"0000-9999","Available",,,,,
249,617,"0000-9999","Available",,,,,
249,618,"0000-9999","Available",,,,,
249,619,"0000-9999","Not Available",,,,,
249,620,"0000-9999","Not Available",,,,,
249,621,"0000-9999","Not Available",,,,,
249,622,"0000-9999","Available",,,,,
249,623,"0000-9999","Not Available",,,,,
249,624,"0000-9999","Not Available",,,,,
249,625,"0000-9999","Not Available",,,,,
249,626,"0000-9999","Not Available",,,,,
249,627,"0000-9999","Available",,,,,
249,628,"0000-9999","Available",,,,,
249,629,"0000-9999","Available",,,,,
249,630,"0000-9999","Available",,,,,
249,631,"0000-9999","Available",,,,,
249,632,"0000-9999","Available",,,,,
249,633,"0000-9999","Available",,,,,
249,634,"0000-9999","Available",,,,,
249,635,"0000-9999","Available",,,,,
249,636,"0000-9999","Available",,,,,
249,637,"0000-9999","Available",,,,,
249,638,"0000-9999","Available",,,,,
249,639,"0000-9999","Available",,,,,
249,640,"0000-9999","Available",,,,,
249,641,"0000-9999","Available",,,,,
249,642,"0000-9999","Available",,,,,
249,643,"0000-9999","Available",,,,,
249,644,"0000-9999","Available",,,,,
249,645,"0000-9999","Available",,,,,
249,646,"0000-9999","Available",,,,,
249,647,"0000-9999","Available",,,,,
249,648,"0000-9999","Available",,,,,
249,649,"0000-9999","Available",,,,,
249,650,"0000-9999","Available",,,,,
249,651,"0000-9999","Available",,,,,
249,652,"0000-9999","Not Available",,,,,
249,653,"0000-9999","Not Available",,,,,
249,654,"0000-9999","Available",,,,,
249,655,"0000-9999","Not Available",,,,,
249,656,"0000-9999","Not Available",,,,,
249,657,"0000-9999","Not Available",,,,,
249,658,"0000-9999","Not Available",,,,,
249,659,"0000-9999","Not Available",,,,,
249,660,"0000-9999","Available",,,,,
249,661,"0000-9999","Available",,,,,
249,662,"0000-9999","Available",,,,,
249,663,"0000-9999","Available",,,,,
249,664,"0000-9999","Available",,,,,
249,665,"0000-9999","Available",,,,,
249,666,"0000-9999","Available",,,,,
249,667,"0000-9999","Available",,,,,
249,668,"0000-9999","Available",,,,,
249,669,"0000-9999","Available",,,,,
249,670,"0000-9999","Available",,,,,
249,671,"0000-9999","Available",,,,,
249,672,"0000-9999","Available",,,,,
249,673,"0000-9999","Available",,,,,
249,674,"0000-9999","Available",,,,,
249,675,"0000-9999","Available",,,,,
249,676,"0000-9999","Available",,,,,
249,677,"0000-9999","Available",,,,,
249,678,"0000-9999","Not Available",,,,,
249,679,"0000-9999","Not Available",,,,,
249,680,"0000-9999","Available",,,,,
249,681,"0000-9999","Available",,,,,
249,682,"0000-9999","Not Available",,,,,
249,683,"0000-9999","Not Available",,,,,
249,684,"0000-9999","Not Available",,,,,
249,685,"0000-9999","Not Available",,,,,
249,686,"0000-9999","Not Available",,,,,
249,687,"0000-9999","Not Available",,,,,
249,688,"0000-9999","Available",,,,,
249,689,"0000-9999","Not Available",,,,,
249,690,"0000-9999","Not Available",,,,,
249,691,"0000-9999","Not Available",,,,,
249,692,"0000-9999","Not Available",,,,,
249,693,"0000-9999","Not Available",,,,,
249,694,"0000-9999","Not Available",,,,,
249,695,"0000-9999","Not Available",,,,,
249,696,"0000-9999","Not Available",,,,,
249,697,"0000-9999","Not Available",,,,,
249,698,"0000-9999","Not Available",,,,,
249,699,"0000-9999","Available",,,,,
249,700,"0000-9999","Available",,,,,
249,701,"0000-9999","Available",,,,,
249,702,"0000-9999","Available",,,,,
249,703,"0000-9999","Available",,,,,
249,704,"0000-9999","Not Available",,,,,
249,705,"0000-9999","Not Available",,,,,
249,706,"0000-9999","Not Available",,,,,
249,707,"0000-9999","Not Available",,,,,
249,708,"0000-9999","Not Available",,,,,
249,709,"0000-9999","Not Available",,,,,
249,710,"0000-9999","Not Available",,,,,
249,711,"0000-9999","Not Available",,,,,
249,712,"0000-9999","Available",,,,,
249,713,"0000-9999","Available",,,,,
249,714,"0000-9999","Available",,,,,
249,715,"0000-9999","Available",,,,,
249,716,"0000-9999","Not Available",,,,,
249,717,"0000-9999","Available",,,,,
249,718,"0000-9999","Available",,,,,
249,719,"0000-9999","Not Available",,,,,
249,720,"0000-9999","Not Available",,,,,
249,721,"0000-9999","Not Available",,,,,
249,722,"0000-9999","Available",,,,,
249,723,"0000-9999","Not Available",,,,,
249,724,"0000-9999","Not Available",,,,,
249,725,"0000-9999","Not Available",,,,,
249,726,"0000-9999","Not Available",,,,,
249,727,"0000-9999","Not Available",,,,,
249,728,"0000-9999","Not Available",,,,,
249,729,"0000-9999","Not Available",,,,,
249,730,"0000-9999","Not Available",,,,,
249,731,"0000-9999","Not Available",,,,,
249,732,"0000-9999","Not Available",,,,,
249,733,"0000-9999","Available",,,,,
249,734,"0000-9999","Not Available",,,,,
249,735,"0000-9999","Not Available",,,,,
249,736,"0000-9999","Not Available",,,,,
249,737,"0000-9999","Not Available",,,,,
249,738,"0000-9999","Not Available",,,,,
249,739,"0000-9999","Not Available",,,,,
249,740,"0000-9999","Not Available",,,,,
249,741,"0000-9999","Not Available",,,,,
249,742,"0000-9999","Not Available",,,,,
249,743,"0000-9999","Not Available",,,,,
249,744,"0000-9999","Not Available",,,,,
249,745,"0000-9999","Not Available",,,,,
249,746,"0000-9999","Available",,,,,
249,747,"0000-9999","Not Available",,,,,
249,748,"0000-9999","Not Available",,,,,
249,749,"0000-9999","Available",,,,,
249,750,"0000-9999","Available",,,,,
249,751,"0000-9999","Not Available",,,,,
249,752,"0000-9999","Not Available",,,,,
249,753,"0000-9999","Not Available",,,,,
249,754,"0000-9999","Not Available",,,,,
249,755,"0000-9999","Available",,,,,
249,756,"0000-9999","Not Available",,,,,
249,757,"0000-9999","Not Available",,,,,
249,758,"0000-9999","Not Available",,,,,
249,759,"0000-9999","Available",,,,,
249,760,"0000-9999","Not Available",,,,,
249,761,"0000-9999","Not Available",,,,,
249,762,"0000-9999","Not Available",,,,,
249,763,"0000-9999","Not Available",,,,,
249,764,"0000-9999","Not Available",,,,,
249,765,"0000-9999","Available",,,,,
249,766,"0000-9999","Available",,,,,
249,767,"0000-9999","Not Available",,,,,
249,768,"0000-9999","Not Available",,,,,
249,769,"0000-9999","Not Available",,,,,
249,770,"0000-9999","Not Available",,,,,
249,771,"0000-9999","Not Available",,,,,
249,772,"0000-9999","Not Available",,,,,
249,773,"0000-9999","Available",,,,,
249,774,"0000-9999","Available",,,,,
249,775,"0000-9999","Not Available",,,,,
249,776,"0000-9999","Not Available",,,,,
249,777,"0000-9999","Available",,,,,
249,778,"0000-9999","Available",,,,,
249,779,"0000-9999","Available",,,,,
249,780,"0000-9999","Not Available",,,,,
249,781,"0000-9999","Not Available",,,,,
249,782,"0000-9999","Not Available",,,,,
249,783,"0000-9999","Not Available",,,,,
249,784,"0000-9999","Not Available",,,,,
249,785,"0000-9999","Not Available",,,,,
249,786,"0000-9999","Not Available",,,,,
249,787,"0000-9999","Not Available",,,,,
249,788,"0000-9999","Available",,,,,
249,789,"0000-9999","Available",,,,,
249,790,"0000-9999","Available",,,,,
249,791,"0000-9999","Available",,,,,
249,792,"0000-9999","Available",,,,,
249,793,"0000-9999","Available",,,,,
249,794,"0000-9999","Available",,,,,
249,795,"0000-9999","Available",,,,,
249,796,"0000-9999","Not Available",,,,,
249,797,"0000-9999","Not Available",,,,,
249,798,"0000-9999","Not Available",,,,,
249,799,"0000-9999","Available",,,,,
249,800,"0000-9999","Available",,,,,
249,801,"0000-9999","Available",,,,,
249,802,"0000-9999","Available",,,,,
249,803,"0000-9999","Available",,,,,
249,804,"0000-9999","Available",,,,,
249,805,"0000-9999","Available",,,,,
249,806,"0000-9999","Available",,,,,
249,807,"0000-9999","Not Available",,,,,
249,808,"0000-9999","Not Available",,,,,
249,809,"0000-9999","Not Available",,,,,
249,810,"0000-9999","Not Available",,,,,
249,811,"0000-9999","Not Available",,,,,
249,812,"0000-9999","Not Available",,,,,
249,813,"0000-9999","Not Available",,,,,
249,814,"0000-9999","Not Available",,,,,
249,815,"0000-9999","Not Available",,,,,
249,816,"0000-9999","Not Available",,,,,
249,817,"0000-9999","Not Available",,,,,
249,818,"0000-9999","Not Available",,,,,
249,819,"0000-9999","Not Available",,,,,
249,820,"0000-9999","Not Available",,,,,
249,821,"0000-9999","Not Available",,,,,
249,822,"0000-9999","Available",,,,,
249,823,"0000-9999","Not Available",,,,,
249,824,"0000-9999","Not Available",,,,,
249,825,"0000-9999","Not Available",,,,,
249,826,"0000-9999","Not Available",,,,,
249,827,"0000-9999","Not Available",,,,,
249,828,"0000-9999","Not Available",,,,,
249,829,"0000-9999","Not Available",,,,,
249,830,"0000-9999","Not Available",,,,,
249,831,"0000-9999","Not Available",,,,,
249,832,"0000-9999","Not Available",,,,,
249,833,"0000-9999","Available",,,,,
249,834,"0000-9999","Not Available",,,,,
249,835,"0000-9999","Not Available",,,,,
249,836,"0000-9999","Not Available",,,,,
249,837,"0000-9999","Not Available",,,,,
249,838,"0000-9999","Not Available",,,,,
249,839,"0000-9999","Not Available",,,,,
249,840,"0000-9999","Not Available",,,,,
249,841,"0000-9999","Not Available",,,,,
249,842,"0000-9999","Not Available",,,,,
249,843,"0000-9999","Not Available",,,,,
249,844,"0000-9999","Not Available",,,,,
249,845,"0000-9999","Not Available",,,,,
249,846,"0000-9999","Not Available",,,,,
249,847,"0000-9999","Not Available",,,,,
249,848,"0000-9999","Not Available",,,,,
249,849,"0000-9999","Available",,,,,
249,850,"0000-9999","Not Available",,,,,
249,851,"0000-9999","Not Available",,,,,
249,852,"0000-9999","Not Available",,,,,
249,853,"0000-9999","Not Available",,,,,
249,854,"0000-9999","Not Available",,,,,
249,855,"0000-9999","Not Available",,,,,
249,856,"0000-9999","Available",,,,,
249,857,"0000-9999","Not Available",,,,,
249,858,"0000-9999","Not Available",,,,,
249,859,"0000-9999","Not Available",,,,,
249,860,"0000-9999","Not Available",,,,,
249,861,"0000-9999","Not Available",,,,,
249,862,"0000-9999","Not Available",,,,,
249,863,"0000-9999","Available",,,,,
249,864,"0000-9999","Available",,,,,
249,865,"0000-9999","Available",,,,,
249,866,"0000-9999","Available",,,,,
249,867,"0000-9999","Available",,,,,
249,868,"0000-9999","Available",,,,,
249,869,"0000-9999","Available",,,,,
249,870,"0000-9999","Available",,,,,
249,871,"0000-9999","Not Available",,,,,
249,872,"0000-9999","Available",,,,,
249,873,"0000-9999","Not Available",,,,,
249,874,"0000-9999","Available",,,,,
249,875,"0000-9999","Available",,,,,
249,876,"0000-9999","Available",,,,,
249,877,"0000-9999","Available",,,,,
249,878,"0000-9999","Available",,,,,
249,879,"0000-9999","Available",,,,,
249,880,"0000-9999","Available",,,,,
249,881,"0000-9999","Available",,,,,
249,882,"0000-9999","Available",,,,,
249,883,"0000-9999","Available",,,,,
249,884,"0000-9999","Not Available",,,,,
249,885,"0000-9999","Available",,,,,
249,886,"0000-9999","Available",,,,,
249,887,"0000-9999","Available",,,,,
249,888,"0000-9999","Available",,,,,
249,889,"0000-9999","Available",,,,,
249,890,"0000-9999","Available",,,,,
249,891,"0000-9999","Available",,,,,
249,892,"0000-9999","Available",,,,,
249,893,"0000-9999","Available",,,,,
249,894,"0000-9999","Not Available",,,,,
249,895,"0000-9999","Available",,,,,
249,896,"0000-9999","Not Available",,,,,
249,897,"0000-9999","Available",,,,,
249,898,"0000-9999","Available",,,,,
249,899,"0000-9999","Available",,,,,
