"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
,,,,,,,,2024-05-18
825,200,"0000-9999","Available",,,,,
825,201,"0000-9999","Available",,,,,
825,202,"0000-9999","Available",,,,,
825,203,"0000-9999","Available",,,,,
825,204,"0000-9999","Available",,,,,
825,205,"0000-9999","Available",,,,,
825,206,"0000-9999","Available",,,,,
825,207,"0000-9999","Available",,,,,
825,208,"0000-9999","Available",,,,,
825,209,"0000-9999","Available",,,,,
825,210,"0000-9999","Available",,,,,
825,211,"0000-9999","Not Available",,,,,
825,212,"0000-9999","Available",,,,,
825,213,"0000-9999","Available",,,,,
825,214,"0000-9999","Available",,,,,
825,215,"0000-9999","Available",,,,,
825,216,"0000-9999","Available",,,,,
825,217,"0000-9999","Available",,,,,
825,218,"0000-9999","Available",,,,,
825,219,"0000-9999","Available",,,,,
825,220,"0000-9999","Available",,,,,
825,221,"0000-9999","Available",,,,,
825,222,"0000-9999","Available",,,,,
825,223,"0000-9999","Available",,,,,
825,224,"0000-9999","Available",,,,,
825,225,"0000-9999","Available",,,,,
825,226,"0000-9999","Available",,,,,
825,227,"0000-9999","Available",,,,,
825,228,"0000-9999","Available",,,,,
825,229,"0000-9999","Available",,,,,
825,230,"0000-9999","Available",,,,,
825,231,"0000-9999","Available",,,,,
825,232,"0000-9999","Available",,,,,
825,233,"0000-9999","Available",,,,,
825,234,"0000-9999","Available",,,,,
825,235,"0000-9999","Available",,,,,
825,236,"0000-9999","Available",,,,,
825,237,"0000-9999","Available",,,,,
825,238,"0000-9999","Available",,,,,
825,239,"0000-9999","Available",,,,,
825,240,"0000-9999","Available",,,,,
825,241,"0000-9999","Available",,,,,
825,242,"0000-9999","Available",,,,,
825,243,"0000-9999","Available",,,,,
825,244,"0000-9999","Available",,,,,
825,245,"0000-9999","Available",,,,,
825,246,"0000-9999","Available",,,,,
825,247,"0000-9999","Available",,,,,
825,248,"0000-9999","Available",,,,,
825,249,"0000-9999","Available",,,,,
825,250,"0000-9999","Available",,,,,
825,251,"0000-9999","Available",,,,,
825,252,"0000-9999","Available",,,,,
825,253,"0000-9999","Available",,,,,
825,254,"0000-9999","Available",,,,,
825,255,"0000-9999","Available",,,,,
825,256,"0000-9999","Available",,,,,
825,257,"0000-9999","Available",,,,,
825,258,"0000-9999","Available",,,,,
825,259,"0000-9999","Available",,,,,
825,260,"0000-9999","Available",,,,,
825,261,"0000-9999","Available",,,,,
825,262,"0000-9999","Available",,,,,
825,263,"0000-9999","Available",,,,,
825,264,"0000-9999","Available",,,,,
825,265,"0000-9999","Available",,,,,
825,266,"0000-9999","Available",,,,,
825,267,"0000-9999","Available",,,,,
825,268,"0000-9999","Available",,,,,
825,269,"0000-9999","Available",,,,,
825,270,"0000-9999","Available",,,,,
825,271,"0000-9999","Available",,,,,
825,272,"0000-9999","Available",,,,,
825,273,"0000-9999","Available",,,,,
825,274,"0000-9999","Available",,,,,
825,275,"0000-9999","Available",,,,,
825,276,"0000-9999","Available",,,,,
825,277,"0000-9999","Available",,,,,
825,278,"0000-9999","Available",,,,,
825,279,"0000-9999","Available",,,,,
825,280,"0000-9999","Available",,,,,
825,281,"0000-9999","Available",,,,,
825,282,"0000-9999","Available",,,,,
825,283,"0000-9999","Available",,,,,
825,284,"0000-9999","Available",,,,,
825,285,"0000-9999","Available",,,,,
825,286,"0000-9999","Available",,,,,
825,287,"0000-9999","Available",,,,,
825,288,"0000-9999","Available",,,,,
825,289,"0000-9999","Available",,,,,
825,290,"0000-9999","Available",,,,,
825,291,"0000-9999","Available",,,,,
825,292,"0000-9999","Available",,,,,
825,293,"0000-9999","Available",,,,,
825,294,"0000-9999","Available",,,,,
825,295,"0000-9999","Available",,,,,
825,296,"0000-9999","Available",,,,,
825,297,"0000-9999","Available",,,,,
825,298,"0000-9999","Available",,,,,
825,299,"0000-9999","Available",,,,,
825,300,"0000-9999","Available",,,,,
825,301,"0000-9999","Available",,,,,
825,302,"0000-9999","Available",,,,,
825,303,"0000-9999","Available",,,,,
825,304,"0000-9999","Available",,,,,
825,305,"0000-9999","Available",,,,,
825,306,"0000-9999","Available",,,,,
825,307,"0000-9999","Available",,,,,
825,308,"0000-9999","In Service","Red Deer","Bell Mobility","6574","2019-12-06",
825,309,"0000-9999","Available",,,,,
825,310,"0000-9999","Not Available",,,,,
825,311,"0000-9999","Not Available",,,,,
825,312,"0000-9999","Available",,,,,
825,313,"0000-9999","Available",,,,,
825,314,"0000-9999","Available",,,,,
825,315,"0000-9999","Available",,,,,
825,316,"0000-9999","Available",,,,,
825,317,"0000-9999","Available",,,,,
825,318,"0000-9999","Available",,,,,
825,319,"0000-9999","Available",,,,,
825,320,"0000-9999","Available",,,,,
825,321,"0000-9999","Available",,,,,
825,322,"0000-9999","Available",,,,,
825,323,"0000-9999","Available",,,,,
825,324,"0000-9999","Available",,,,,
825,325,"0000-9999","Available",,,,,
825,326,"0000-9999","Available",,,,,
825,327,"0000-9999","Available",,,,,
825,328,"0000-9999","Available",,,,,
825,329,"0000-9999","Available",,,,,
825,330,"0000-9999","Available",,,,,
825,331,"0000-9999","Available",,,,,
825,332,"0000-9999","Available",,,,,
825,333,"0000-9999","Available",,,,,
825,334,"0000-9999","In Service","Calgary","Bell Mobility","6574","2018-02-23",
825,335,"0000-9999","In Service","Calgary","Bell Mobility","6574","2018-05-10",
825,336,"0000-9999","Available",,,,,
825,337,"0000-9999","Available",,,,,
825,338,"0000-9999","In Service","Calgary","Bell Mobility","6574","2020-11-02",
825,339,"0000-9999","In Service","Calgary","Bell Mobility","6574","2019-09-04",
825,340,"0000-9999","In Service","Calgary","Bell Mobility","6574","2019-09-04",
825,341,"0000-9999","In Service","Calgary","Bell Mobility","6574","2019-09-13",
825,342,"0000-9999","In Service","Calgary","Bell Mobility","6574","2020-11-02",
825,343,"0000-9999","Available",,,,,
825,344,"0000-9999","In Service","Calgary","Bell Mobility","6574","2020-11-02",
825,345,"0000-9999","Available",,,,,
825,346,"0000-9999","Available",,,,,
825,347,"0000-9999","Available",,,,,
825,348,"0000-9999","Available",,,,,
825,349,"0000-9999","Available",,,,,
825,350,"0000-9999","Available",,,,,
825,351,"0000-9999","Available",,,,,
825,352,"0000-9999","Available",,,,,
825,353,"0000-9999","Available",,,,,
825,354,"0000-9999","Available",,,,,
825,355,"0000-9999","Available",,,,,
825,356,"0000-9999","Available",,,,,
825,357,"0000-9999","Available",,,,,
825,358,"0000-9999","Available",,,,,
825,359,"0000-9999","Available",,,,,
825,360,"0000-9999","Available",,,,,
825,361,"0000-9999","In Service","Calgary","Bell Mobility","6574","2018-08-13",
825,362,"0000-9999","In Service","Calgary","Bell Mobility","6574","2018-09-20",
825,363,"0000-9999","Available",,,,,
825,364,"0000-9999","Available",,,,,
825,365,"0000-9999","Available",,,,,
825,366,"0000-9999","In Service","Fox Creek","Bell Mobility","6574","2020-01-14",
825,367,"0000-9999","Available",,,,,
825,368,"0000-9999","Available",,,,,
825,369,"0000-9999","Available",,,,,
825,370,"0000-9999","Available",,,,,
825,371,"0000-9999","Available",,,,,
825,372,"0000-9999","Available",,,,,
825,373,"0000-9999","Available",,,,,
825,374,"0000-9999","Available",,,,,
825,375,"0000-9999","Available",,,,,
825,376,"0000-9999","Available",,,,,
825,377,"0000-9999","Available",,,,,
825,378,"0000-9999","Available",,,,,
825,379,"0000-9999","Available",,,,,
825,380,"0000-9999","Available",,,,,
825,381,"0000-9999","Available",,,,,
825,382,"0000-9999","Available",,,,,
825,383,"0000-9999","Available",,,,,
825,384,"0000-9999","Available",,,,,
825,385,"0000-9999","Available",,,,,
825,386,"0000-9999","Available",,,,,
825,387,"0000-9999","Available",,,,,
825,388,"0000-9999","Available",,,,,
825,389,"0000-9999","Available",,,,,
825,390,"0000-9999","Available",,,,,
825,391,"0000-9999","Available",,,,,
825,392,"0000-9999","In Service","Calgary","Bell Mobility","6574","2020-11-04",
825,393,"0000-9999","Available",,,,,
825,394,"0000-9999","Available",,,,,
825,395,"0000-9999","Available",,,,,
825,396,"0000-9999","Available",,,,,
825,397,"0000-9999","Available",,,,,
825,398,"0000-9999","Available",,,,,
825,399,"0000-9999","Available",,,,,
825,400,"0000-9999","Available",,,,,
825,401,"0000-9999","Available",,,,,
825,402,"0000-9999","Available",,,,,
825,403,"0000-9999","Not Available",,,,,
825,404,"0000-9999","Available",,,,,
825,405,"0000-9999","Available",,,,,
825,406,"0000-9999","Available",,,,,
825,407,"0000-9999","Available",,,,,
825,408,"0000-9999","Available",,,,,
825,409,"0000-9999","Available",,,,,
825,410,"0000-9999","Available",,,,,
825,411,"0000-9999","Not Available",,,,,
825,412,"0000-9999","Available",,,,,
825,413,"0000-9999","Available",,,,,
825,414,"0000-9999","Available",,,,,
825,415,"0000-9999","Available",,,,,
825,416,"0000-9999","Available",,,,,
825,417,"0000-9999","Available",,,,,
825,418,"0000-9999","Available",,,,,
825,419,"0000-9999","Available",,,,,
825,420,"0000-9999","Available",,,,,
825,421,"0000-9999","Available",,,,,
825,422,"0000-9999","Available",,,,,
825,423,"0000-9999","In Service","Calgary","Bell Mobility","6574","2020-02-20",
825,424,"0000-9999","In Service","Calgary","Bell Mobility","6574","2020-02-21",
825,425,"0000-9999","Available",,,,,
825,426,"0000-9999","In Service","Calgary","Bell Mobility","6574","2020-11-09",
825,427,"0000-9999","In Service","Calgary","Bell Mobility","6574","2021-01-24",
825,428,"0000-9999","In Service","Calgary","Bell Mobility","6574","2021-01-24",
825,429,"0000-9999","In Service","Calgary","Bell Mobility","6574","2021-02-25",
825,430,"0000-9999","In Service","Calgary","Bell Mobility","6574","2021-03-10",
825,431,"0000-9999","Available",,,,,
825,432,"0000-9999","In Service","Calgary","Bell Mobility","6574","2021-03-10",
825,433,"0000-9999","In Service","Calgary","Bell Mobility","6574","2021-03-17",
825,434,"0000-9999","In Service","Calgary","Bell Mobility","6574","2021-03-24",
825,435,"0000-9999","Available",,,,,
825,436,"0000-9999","Available",,,,,
825,437,"0000-9999","Available",,,,,
825,438,"0000-9999","Available",,,,,
825,439,"0000-9999","Available",,,,,
825,440,"0000-9999","Available",,,,,
825,441,"0000-9999","In Service","Calgary","Bell Mobility","6574","2021-03-24",
825,442,"0000-9999","Available",,,,,
825,443,"0000-9999","Available",,,,,
825,444,"0000-9999","Available",,,,,
825,445,"0000-9999","Available",,,,,
825,446,"0000-9999","Available",,,,,
825,447,"0000-9999","In Service","Calgary","Bell Mobility","6574","2021-07-08",
825,448,"0000-9999","In Service","Calgary","Bell Mobility","6574","2021-07-08",
825,449,"0000-9999","Available",,,,,
825,450,"0000-9999","Available",,,,,
825,451,"0000-9999","Available",,,,,
825,452,"0000-9999","In Service","Calgary","Bell Mobility","6574","2022-02-17",
825,453,"0000-9999","Available",,,,,
825,454,"0000-9999","Available",,,,,
825,455,"0000-9999","In Service","Calgary","Bell Mobility","6574","2019-09-26",
825,456,"0000-9999","In Service","Calgary","Bell Mobility","6574","2019-09-26",
825,457,"0000-9999","In Service","Calgary","Bell Mobility","6574","2020-10-23",
825,458,"0000-9999","Not Available",,,,,
825,459,"0000-9999","Available",,,,,
825,460,"0000-9999","Available",,,,,
825,461,"0000-9999","Available",,,,,
825,462,"0000-9999","Available",,,,,
825,463,"0000-9999","Available",,,,,
825,464,"0000-9999","Available",,,,,
825,465,"0000-9999","Available",,,,,
825,466,"0000-9999","Available",,,,,
825,467,"0000-9999","Available",,,,,
825,468,"0000-9999","Available",,,,,
825,469,"0000-9999","Available",,,,,
825,470,"0000-9999","Available",,,,,
825,471,"0000-9999","Available",,,,,
825,472,"0000-9999","Available",,,,,
825,473,"0000-9999","Available",,,,,
825,474,"0000-9999","Available",,,,,
825,475,"0000-9999","Available",,,,,
825,476,"0000-9999","Available",,,,,
825,477,"0000-9999","Available",,,,,
825,478,"0000-9999","In Service","Edmonton","Bell Mobility","6574","2021-01-08",
825,479,"0000-9999","Not Available",,,,,
825,480,"0000-9999","Available",,,,,
825,481,"0000-9999","Available",,,,,
825,482,"0000-9999","Available",,,,,
825,483,"0000-9999","Available",,,,,
825,484,"0000-9999","Available",,,,,
825,485,"0000-9999","Available",,,,,
825,486,"0000-9999","Available",,,,,
825,487,"0000-9999","Available",,,,,
825,488,"0000-9999","Available",,,,,
825,489,"0000-9999","Available",,,,,
825,490,"0000-9999","Available",,,,,
825,491,"0000-9999","Available",,,,,
825,492,"0000-9999","Available",,,,,
825,493,"0000-9999","Not Available",,,,,
825,494,"0000-9999","Available",,,,,
825,495,"0000-9999","Available",,,,,
825,496,"0000-9999","Available",,,,,
825,497,"0000-9999","Available",,,,,
825,498,"0000-9999","Available",,,,,
825,499,"0000-9999","Not Available",,,,,
825,500,"0000-9999","Available",,,,,
825,501,"0000-9999","Available",,,,,
825,502,"0000-9999","Available",,,,,
825,503,"0000-9999","Available",,,,,
825,504,"0000-9999","Available",,,,,
825,505,"0000-9999","Available",,,,,
825,506,"0000-9999","Available",,,,,
825,507,"0000-9999","Available",,,,,
825,508,"0000-9999","Available",,,,,
825,509,"0000-9999","Available",,,,,
825,510,"0000-9999","Available",,,,,
825,511,"0000-9999","Not Available",,,,,
825,512,"0000-9999","Available",,,,,
825,513,"0000-9999","Available",,,,,
825,514,"0000-9999","Available",,,,,
825,515,"0000-9999","Available",,,,,
825,516,"0000-9999","Available",,,,,
825,517,"0000-9999","Available",,,,,
825,518,"0000-9999","Available",,,,,
825,519,"0000-9999","Not Available",,,,,
825,520,"0000-9999","Available",,,,,
825,521,"0000-9999","Available",,,,,
825,522,"0000-9999","In Service","Edmonton","Bell Mobility","6574","2020-11-20",
825,523,"0000-9999","In Service","Edmonton","Bell Mobility","6574","2023-01-19",
825,524,"0000-9999","Available",,,,,
825,525,"0000-9999","Available",,,,,
825,526,"0000-9999","Assigned","Edmonton","Bell Mobility","6574","2023-12-14",
825,527,"0000-9999","Available",,,,,
825,528,"0000-9999","Available",,,,,
825,529,"0000-9999","Available",,,,,
825,530,"0000-9999","Available",,,,,
825,531,"0000-9999","Available",,,,,
825,532,"0000-9999","Available",,,,,
825,533,"0000-9999","Not Available",,,,,
825,534,"0000-9999","Available",,,,,
825,535,"0000-9999","Available",,,,,
825,536,"0000-9999","Not Available",,,,,
825,537,"0000-9999","In Service","Edmonton","Bell Mobility","6574","2020-12-22",
825,538,"0000-9999","In Service","Edmonton","Bell Mobility","6574","2021-04-22",
825,539,"0000-9999","In Service","Edmonton","Bell Mobility","6574","2021-04-23",
825,540,"0000-9999","Available",,,,,
825,541,"0000-9999","In Service","Edmonton","Bell Mobility","6574","2021-04-26",
825,542,"0000-9999","In Service","Edmonton","Bell Mobility","6574","2022-03-28",
825,543,"0000-9999","In Service","Edmonton","Bell Mobility","6574","2022-03-28",
825,544,"0000-9999","In Service","Edmonton","Bell Mobility","6574","2022-05-03",
825,545,"0000-9999","In Service","Edmonton","Bell Mobility","6574","2022-05-12",
825,546,"0000-9999","In Service","Edmonton","Bell Mobility","6574","2023-01-04",
825,547,"0000-9999","Available",,,,,
825,548,"0000-9999","Available",,,,,
825,549,"0000-9999","In Service","Edmonton","Bell Mobility","6574","2023-02-16",
825,550,"0000-9999","Available",,,,,
825,551,"0000-9999","Available",,,,,
825,552,"0000-9999","In Service","Edmonton","Bell Mobility","6574","2023-04-24",
825,553,"0000-9999","In Service","Edmonton","Bell Mobility","6574","2023-04-25",
825,554,"0000-9999","Assigned","Edmonton","Bell Mobility","6574","2023-11-14",
825,555,"0000-9999","Not Available",,,,,
825,556,"0000-9999","Assigned","Edmonton","Bell Mobility","6574","2023-11-14",
825,557,"0000-9999","Available",,,,,
825,558,"0000-9999","Available",,,,,
825,559,"0000-9999","Available",,,,,
825,560,"0000-9999","Available",,,,,
825,561,"0000-9999","Available",,,,,
825,562,"0000-9999","Available",,,,,
825,563,"0000-9999","Available",,,,,
825,564,"0000-9999","Available",,,,,
825,565,"0000-9999","Available",,,,,
825,566,"0000-9999","Available",,,,,
825,567,"0000-9999","Available",,,,,
825,568,"0000-9999","Available",,,,,
825,569,"0000-9999","Available",,,,,
825,570,"0000-9999","Available",,,,,
825,571,"0000-9999","Available",,,,,
825,572,"0000-9999","Available",,,,,
825,573,"0000-9999","Available",,,,,
825,574,"0000-9999","Not Available",,,,,
825,575,"0000-9999","Available",,,,,
825,576,"0000-9999","Not Available",,,,,
825,577,"0000-9999","Available",,,,,
825,578,"0000-9999","Available",,,,,
825,579,"0000-9999","Available",,,,,
825,580,"0000-9999","Available",,,,,
825,581,"0000-9999","Not Available",,,,,
825,582,"0000-9999","Not Available",,,,,
825,583,"0000-9999","Not Available",,,,,
825,584,"0000-9999","Not Available",,,,,
825,585,"0000-9999","Available",,,,,
825,586,"0000-9999","Available",,,,,
825,587,"0000-9999","Not Available",,,,,
825,588,"0000-9999","Available",,,,,
825,589,"0000-9999","Available",,,,,
825,590,"0000-9999","Available",,,,,
825,591,"0000-9999","Available",,,,,
825,592,"0000-9999","Available",,,,,
825,593,"0000-9999","Available",,,,,
825,594,"0000-9999","Available",,,,,
825,595,"0000-9999","Available",,,,,
825,596,"0000-9999","Available",,,,,
825,597,"0000-9999","Available",,,,,
825,598,"0000-9999","Not Available",,,,,
825,599,"0000-9999","Available",,,,,
825,600,"0000-9999","Available",,,,,
825,601,"0000-9999","Available",,,,,
825,602,"0000-9999","Available",,,,,
825,603,"0000-9999","Available",,,,,
825,604,"0000-9999","Available",,,,,
825,605,"0000-9999","Available",,,,,
825,606,"0000-9999","Available",,,,,
825,607,"0000-9999","Available",,,,,
825,608,"0000-9999","Available",,,,,
825,609,"0000-9999","Available",,,,,
825,610,"0000-9999","Not Available",,,,,
825,611,"0000-9999","Not Available",,,,,
825,612,"0000-9999","Available",,,,,
825,613,"0000-9999","Available",,,,,
825,614,"0000-9999","Available",,,,,
825,615,"0000-9999","Available",,,,,
825,616,"0000-9999","Available",,,,,
825,617,"0000-9999","Available",,,,,
825,618,"0000-9999","Available",,,,,
825,619,"0000-9999","Available",,,,,
825,620,"0000-9999","Available",,,,,
825,621,"0000-9999","Available",,,,,
825,622,"0000-9999","Available",,,,,
825,623,"0000-9999","Available",,,,,
825,624,"0000-9999","Available",,,,,
825,625,"0000-9999","Available",,,,,
825,626,"0000-9999","Available",,,,,
825,627,"0000-9999","Available",,,,,
825,628,"0000-9999","Available",,,,,
825,629,"0000-9999","Available",,,,,
825,630,"0000-9999","Available",,,,,
825,631,"0000-9999","Available",,,,,
825,632,"0000-9999","Available",,,,,
825,633,"0000-9999","Available",,,,,
825,634,"0000-9999","Available",,,,,
825,635,"0000-9999","Available",,,,,
825,636,"0000-9999","Available",,,,,
825,637,"0000-9999","Available",,,,,
825,638,"0000-9999","Available",,,,,
825,639,"0000-9999","Available",,,,,
825,640,"0000-9999","Available",,,,,
825,641,"0000-9999","Available",,,,,
825,642,"0000-9999","Available",,,,,
825,643,"0000-9999","Available",,,,,
825,644,"0000-9999","Available",,,,,
825,645,"0000-9999","Available",,,,,
825,646,"0000-9999","Available",,,,,
825,647,"0000-9999","Available",,,,,
825,648,"0000-9999","Available",,,,,
825,649,"0000-9999","Available",,,,,
825,650,"0000-9999","Available",,,,,
825,651,"0000-9999","Available",,,,,
825,652,"0000-9999","Available",,,,,
825,653,"0000-9999","Available",,,,,
825,654,"0000-9999","Available",,,,,
825,655,"0000-9999","Available",,,,,
825,656,"0000-9999","Available",,,,,
825,657,"0000-9999","Available",,,,,
825,658,"0000-9999","Available",,,,,
825,659,"0000-9999","Available",,,,,
825,660,"0000-9999","Available",,,,,
825,661,"0000-9999","Available",,,,,
825,662,"0000-9999","Available",,,,,
825,663,"0000-9999","Available",,,,,
825,664,"0000-9999","Available",,,,,
825,665,"0000-9999","Available",,,,,
825,666,"0000-9999","Available",,,,,
825,667,"0000-9999","In Service","Calgary","Bell Mobility","6574","2020-06-18",
825,668,"0000-9999","In Service","Calgary","Bell Mobility","6574","2019-09-13",
825,669,"0000-9999","In Service","Calgary","Bell Mobility","6574","2020-04-01",
825,670,"0000-9999","Available",,,,,
825,671,"0000-9999","Available",,,,,
825,672,"0000-9999","Available",,,,,
825,673,"0000-9999","Available",,,,,
825,674,"0000-9999","Available",,,,,
825,675,"0000-9999","Available",,,,,
825,676,"0000-9999","Available",,,,,
825,677,"0000-9999","Available",,,,,
825,678,"0000-9999","Available",,,,,
825,679,"0000-9999","Available",,,,,
825,680,"0000-9999","Available",,,,,
825,681,"0000-9999","Available",,,,,
825,682,"0000-9999","Available",,,,,
825,683,"0000-9999","Available",,,,,
825,684,"0000-9999","Available",,,,,
825,685,"0000-9999","Available",,,,,
825,686,"0000-9999","Available",,,,,
825,687,"0000-9999","Available",,,,,
825,688,"0000-9999","Available",,,,,
825,689,"0000-9999","Available",,,,,
825,690,"0000-9999","Available",,,,,
825,691,"0000-9999","Available",,,,,
825,692,"0000-9999","Available",,,,,
825,693,"0000-9999","Available",,,,,
825,694,"0000-9999","Available",,,,,
825,695,"0000-9999","Available",,,,,
825,696,"0000-9999","Available",,,,,
825,697,"0000-9999","Available",,,,,
825,698,"0000-9999","Available",,,,,
825,699,"0000-9999","Available",,,,,
825,700,"0000-9999","Available",,,,,
825,701,"0000-9999","Available",,,,,
825,702,"0000-9999","Available",,,,,
825,703,"0000-9999","Available",,,,,
825,704,"0000-9999","Available",,,,,
825,705,"0000-9999","Available",,,,,
825,706,"0000-9999","Available",,,,,
825,707,"0000-9999","In Service","Calgary","Bell Mobility","6574","2020-06-25",
825,708,"0000-9999","In Service","Calgary","Bell Mobility","6574","2020-11-02",
825,709,"0000-9999","Available",,,,,
825,710,"0000-9999","Available",,,,,
825,711,"0000-9999","Not Available",,,,,
825,712,"0000-9999","Available",,,,,
825,713,"0000-9999","Available",,,,,
825,714,"0000-9999","In Service","Calgary","Bell Mobility","6574","2020-11-02",
825,715,"0000-9999","In Service","Calgary","Bell Mobility","6574","2020-11-02",
825,716,"0000-9999","In Service","Calgary","Bell Mobility","6574","2020-11-04",
825,717,"0000-9999","In Service","Calgary","Bell Mobility","6574","2021-03-01",
825,718,"0000-9999","In Service","Calgary","Bell Mobility","6574","2021-03-01",
825,719,"0000-9999","In Service","Calgary","Bell Mobility","6574","2021-03-01",
825,720,"0000-9999","Available",,,,,
825,721,"0000-9999","Available",,,,,
825,722,"0000-9999","Available",,,,,
825,723,"0000-9999","Available",,,,,
825,724,"0000-9999","Available",,,,,
825,725,"0000-9999","Available",,,,,
825,726,"0000-9999","Available",,,,,
825,727,"0000-9999","Available",,,,,
825,728,"0000-9999","Available",,,,,
825,729,"0000-9999","Available",,,,,
825,730,"0000-9999","Available",,,,,
825,731,"0000-9999","Available",,,,,
825,732,"0000-9999","Available",,,,,
825,733,"0000-9999","In Service","Calgary","Bell Mobility","6574","2020-01-09",
825,734,"0000-9999","In Service","Calgary","Bell Mobility","6574","2020-02-21",
825,735,"0000-9999","Available",,,,,
825,736,"0000-9999","In Service","Calgary","Bell Mobility","6574","2023-09-12",
825,737,"0000-9999","In Service","Calgary","Bell Mobility","6574","2021-04-22",
825,738,"0000-9999","In Service","Calgary","Bell Mobility","6574","2021-04-23",
825,739,"0000-9999","In Service","Calgary","Bell Mobility","6574","2021-04-26",
825,740,"0000-9999","In Service","Calgary","Bell Mobility","6574","2022-05-03",
825,741,"0000-9999","In Service","Calgary","Bell Mobility","6574","2022-05-12",
825,742,"0000-9999","In Service","Calgary","Bell Mobility","6574","2022-09-20",
825,743,"0000-9999","Not Available",,,,,
825,744,"0000-9999","Not Available",,,,,
825,745,"0000-9999","Available",,,,,
825,746,"0000-9999","Available",,,,,
825,747,"0000-9999","Available",,,,,
825,748,"0000-9999","Not Available",,,,,
825,749,"0000-9999","Not Available",,,,,
825,750,"0000-9999","Available",,,,,
825,751,"0000-9999","Available",,,,,
825,752,"0000-9999","Available",,,,,
825,753,"0000-9999","Available",,,,,
825,754,"0000-9999","Available",,,,,
825,755,"0000-9999","Available",,,,,
825,756,"0000-9999","Available",,,,,
825,757,"0000-9999","Available",,,,,
825,758,"0000-9999","Available",,,,,
825,759,"0000-9999","Not Available",,,,,
825,760,"0000-9999","Assigned","Calgary","Bell Mobility","6574","2023-12-14",
825,761,"0000-9999","Available",,,,,
825,762,"0000-9999","Available",,,,,
825,763,"0000-9999","Available",,,,,
825,764,"0000-9999","Available",,,,,
825,765,"0000-9999","Available",,,,,
825,766,"0000-9999","Available",,,,,
825,767,"0000-9999","Available",,,,,
825,768,"0000-9999","Not Available",,,,,
825,769,"0000-9999","Not Available",,,,,
825,770,"0000-9999","Available",,,,,
825,771,"0000-9999","Available",,,,,
825,772,"0000-9999","Not Available",,,,,
825,773,"0000-9999","Not Available",,,,,
825,774,"0000-9999","Not Available",,,,,
825,775,"0000-9999","Not Available",,,,,
825,776,"0000-9999","Not Available",,,,,
825,777,"0000-9999","Available",,,,,
825,778,"0000-9999","Not Available",,,,,
825,779,"0000-9999","Not Available",,,,,
825,780,"0000-9999","Not Available",,,,,
825,781,"0000-9999","Not Available",,,,,
825,782,"0000-9999","Not Available",,,,,
825,783,"0000-9999","Not Available",,,,,
825,784,"0000-9999","Not Available",,,,,
825,785,"0000-9999","Available",,,,,
825,786,"0000-9999","Not Available",,,,,
825,787,"0000-9999","Available",,,,,
825,788,"0000-9999","Available",,,,,
825,789,"0000-9999","Available",,,,,
825,790,"0000-9999","Available",,,,,
825,791,"0000-9999","Not Available",,,,,
825,792,"0000-9999","Not Available",,,,,
825,793,"0000-9999","Not Available",,,,,
825,794,"0000-9999","Available",,,,,
825,795,"0000-9999","Available",,,,,
825,796,"0000-9999","Not Available",,,,,
825,797,"0000-9999","Available",,,,,
825,798,"0000-9999","Available",,,,,
825,799,"0000-9999","Available",,,,,
825,800,"0000-9999","Available",,,,,
825,801,"0000-9999","Available",,,,,
825,802,"0000-9999","Available",,,,,
825,803,"0000-9999","Available",,,,,
825,804,"0000-9999","Available",,,,,
825,805,"0000-9999","Available",,,,,
825,806,"0000-9999","Available",,,,,
825,807,"0000-9999","Available",,,,,
825,808,"0000-9999","Available",,,,,
825,809,"0000-9999","Available",,,,,
825,810,"0000-9999","Not Available",,,,,
825,811,"0000-9999","Not Available",,,,,
825,812,"0000-9999","Available",,,,,
825,813,"0000-9999","Available",,,,,
825,814,"0000-9999","Available",,,,,
825,815,"0000-9999","Available",,,,,
825,816,"0000-9999","Available",,,,,
825,817,"0000-9999","Available",,,,,
825,818,"0000-9999","Available",,,,,
825,819,"0000-9999","Available",,,,,
825,820,"0000-9999","Not Available",,,,,
825,821,"0000-9999","Not Available",,,,,
825,822,"0000-9999","Available",,,,,
825,823,"0000-9999","Available",,,,,
825,824,"0000-9999","Available",,,,,
825,825,"0000-9999","Not Available",,,,,
825,826,"0000-9999","Available",,,,,
825,827,"0000-9999","Available",,,,,
825,828,"0000-9999","Available",,,,,
825,829,"0000-9999","Available",,,,,
825,830,"0000-9999","Available",,,,,
825,831,"0000-9999","Available",,,,,
825,832,"0000-9999","Available",,,,,
825,833,"0000-9999","Available",,,,,
825,834,"0000-9999","Available",,,,,
825,835,"0000-9999","Available",,,,,
825,836,"0000-9999","Available",,,,,
825,837,"0000-9999","Available",,,,,
825,838,"0000-9999","Available",,,,,
825,839,"0000-9999","Available",,,,,
825,840,"0000-9999","Available",,,,,
825,841,"0000-9999","Available",,,,,
825,842,"0000-9999","Available",,,,,
825,843,"0000-9999","Available",,,,,
825,844,"0000-9999","Available",,,,,
825,845,"0000-9999","Available",,,,,
825,846,"0000-9999","Available",,,,,
825,847,"0000-9999","Not Available",,,,,
825,848,"0000-9999","Available",,,,,
825,849,"0000-9999","Available",,,,,
825,850,"0000-9999","Available",,,,,
825,851,"0000-9999","Available",,,,,
825,852,"0000-9999","Available",,,,,
