"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
,,,,,,,,2024-05-17
468,200,"0000-9999","Available",,,,,
468,201,"0000-9999","Not Available",,,,,
468,202,"0000-9999","Not Available",,,,,
468,203,"0000-9999","Not Available",,,,,
468,204,"0000-9999","Not Available",,,,,
468,205,"0000-9999","Not Available",,,,,
468,206,"0000-9999","Not Available",,,,,
468,207,"0000-9999","Not Available",,,,,
468,208,"0000-9999","Not Available",,,,,
468,209,"0000-9999","Not Available",,,,,
468,210,"0000-9999","Not Available",,,,,
468,211,"0000-9999","Not Available",,,,,
468,212,"0000-9999","Available",,,,,
468,213,"0000-9999","Not Available",,,,,
468,214,"0000-9999","Not Available",,,,,
468,215,"0000-9999","Not Available",,,,,
468,216,"0000-9999","Not Available",,,,,
468,217,"0000-9999","Not Available",,,,,
468,218,"0000-9999","Not Available",,,,,
468,219,"0000-9999","Not Available",,,,,
468,220,"0000-9999","Not Available",,,,,
468,221,"0000-9999","Not Available",,,,,
468,222,"0000-9999","Available",,,,,
468,223,"0000-9999","Not Available",,,,,
468,224,"0000-9999","Not Available",,,,,
468,225,"0000-9999","Not Available",,,,,
468,226,"0000-9999","Not Available",,,,,
468,227,"0000-9999","Not Available",,,,,
468,228,"0000-9999","Not Available",,,,,
468,229,"0000-9999","Not Available",,,,,
468,230,"0000-9999","Not Available",,,,,
468,231,"0000-9999","Not Available",,,,,
468,232,"0000-9999","Not Available",,,,,
468,233,"0000-9999","Not Available",,,,,
468,234,"0000-9999","Not Available",,,,,
468,235,"0000-9999","Not Available",,,,,
468,236,"0000-9999","Not Available",,,,,
468,237,"0000-9999","Not Available",,,,,
468,238,"0000-9999","Not Available",,,,,
468,239,"0000-9999","Not Available",,,,,
468,240,"0000-9999","Not Available",,,,,
468,241,"0000-9999","Not Available",,,,,
468,242,"0000-9999","Not Available",,,,,
468,243,"0000-9999","Not Available",,,,,
468,244,"0000-9999","Not Available",,,,,
468,245,"0000-9999","Not Available",,,,,
468,246,"0000-9999","Not Available",,,,,
468,247,"0000-9999","Not Available",,,,,
468,248,"0000-9999","Not Available",,,,,
468,249,"0000-9999","Not Available",,,,,
468,250,"0000-9999","Not Available",,,,,
468,251,"0000-9999","Not Available",,,,,
468,252,"0000-9999","Not Available",,,,,
468,253,"0000-9999","Not Available",,,,,
468,254,"0000-9999","Not Available",,,,,
468,255,"0000-9999","Not Available",,,,,
468,256,"0000-9999","Not Available",,,,,
468,257,"0000-9999","Not Available",,,,,
468,258,"0000-9999","Not Available",,,,,
468,259,"0000-9999","Not Available",,,,,
468,260,"0000-9999","Not Available",,,,,
468,261,"0000-9999","Not Available",,,,,
468,262,"0000-9999","Not Available",,,,,
468,263,"0000-9999","Not Available",,,,,
468,264,"0000-9999","Not Available",,,,,
468,265,"0000-9999","Not Available",,,,,
468,266,"0000-9999","Not Available",,,,,
468,267,"0000-9999","Not Available",,,,,
468,268,"0000-9999","Not Available",,,,,
468,269,"0000-9999","Not Available",,,,,
468,270,"0000-9999","Not Available",,,,,
468,271,"0000-9999","Not Available",,,,,
468,272,"0000-9999","Not Available",,,,,
468,273,"0000-9999","Not Available",,,,,
468,274,"0000-9999","Not Available",,,,,
468,275,"0000-9999","Not Available",,,,,
468,276,"0000-9999","Not Available",,,,,
468,277,"0000-9999","Not Available",,,,,
468,278,"0000-9999","Not Available",,,,,
468,279,"0000-9999","Not Available",,,,,
468,280,"0000-9999","Not Available",,,,,
468,281,"0000-9999","Not Available",,,,,
468,282,"0000-9999","Not Available",,,,,
468,283,"0000-9999","Not Available",,,,,
468,284,"0000-9999","Not Available",,,,,
468,285,"0000-9999","Not Available",,,,,
468,286,"0000-9999","Not Available",,,,,
468,287,"0000-9999","Not Available",,,,,
468,288,"0000-9999","Not Available",,,,,
468,289,"0000-9999","Not Available",,,,,
468,290,"0000-9999","Not Available",,,,,
468,291,"0000-9999","Available",,,,,
468,292,"0000-9999","Available",,,,,
468,293,"0000-9999","Available",,,,,
468,294,"0000-9999","Available",,,,,
468,295,"0000-9999","Available",,,,,
468,296,"0000-9999","Available",,,,,
468,297,"0000-9999","Available",,,,,
468,298,"0000-9999","Not Available",,,,,
468,299,"0000-9999","Not Available",,,,,
468,300,"0000-9999","Available",,,,,
468,301,"0000-9999","Not Available",,,,,
468,302,"0000-9999","Not Available",,,,,
468,303,"0000-9999","Not Available",,,,,
468,304,"0000-9999","Not Available",,,,,
468,305,"0000-9999","Not Available",,,,,
468,306,"0000-9999","Not Available",,,,,
468,307,"0000-9999","Not Available",,,,,
468,308,"0000-9999","Available",,,,,
468,309,"0000-9999","Not Available",,,,,
468,310,"0000-9999","Not Available",,,,,
468,311,"0000-9999","Not Available",,,,,
468,312,"0000-9999","Not Available",,,,,
468,313,"0000-9999","Not Available",,,,,
468,314,"0000-9999","Not Available",,,,,
468,315,"0000-9999","Not Available",,,,,
468,316,"0000-9999","Not Available",,,,,
468,317,"0000-9999","Not Available",,,,,
468,318,"0000-9999","Not Available",,,,,
468,319,"0000-9999","Available",,,,,
468,320,"0000-9999","Not Available",,,,,
468,321,"0000-9999","Not Available",,,,,
468,322,"0000-9999","Not Available",,,,,
468,323,"0000-9999","Not Available",,,,,
468,324,"0000-9999","Not Available",,,,,
468,325,"0000-9999","Not Available",,,,,
468,326,"0000-9999","Not Available",,,,,
468,327,"0000-9999","Available",,,,,
468,328,"0000-9999","Not Available",,,,,
468,329,"0000-9999","Not Available",,,,,
468,330,"0000-9999","Not Available",,,,,
468,331,"0000-9999","Not Available",,,,,
468,332,"0000-9999","Not Available",,,,,
468,333,"0000-9999","Available",,,,,
468,334,"0000-9999","Not Available",,,,,
468,335,"0000-9999","Not Available",,,,,
468,336,"0000-9999","Not Available",,,,,
468,337,"0000-9999","Not Available",,,,,
468,338,"0000-9999","Not Available",,,,,
468,339,"0000-9999","Not Available",,,,,
468,340,"0000-9999","Not Available",,,,,
468,341,"0000-9999","Not Available",,,,,
468,342,"0000-9999","Not Available",,,,,
468,343,"0000-9999","Not Available",,,,,
468,344,"0000-9999","Not Available",,,,,
468,345,"0000-9999","Not Available",,,,,
468,346,"0000-9999","Not Available",,,,,
468,347,"0000-9999","Not Available",,,,,
468,348,"0000-9999","Not Available",,,,,
468,349,"0000-9999","Not Available",,,,,
468,350,"0000-9999","Not Available",,,,,
468,351,"0000-9999","Not Available",,,,,
468,352,"0000-9999","Not Available",,,,,
468,353,"0000-9999","Not Available",,,,,
468,354,"0000-9999","Not Available",,,,,
468,355,"0000-9999","Not Available",,,,,
468,356,"0000-9999","Not Available",,,,,
468,357,"0000-9999","Not Available",,,,,
468,358,"0000-9999","Not Available",,,,,
468,359,"0000-9999","In Service","Arthabaska","Bell Mobility","6574","2023-03-16",
468,360,"0000-9999","Not Available",,,,,
468,361,"0000-9999","Not Available",,,,,
468,362,"0000-9999","Not Available",,,,,
468,363,"0000-9999","Not Available",,,,,
468,364,"0000-9999","Not Available",,,,,
468,365,"0000-9999","Not Available",,,,,
468,366,"0000-9999","Not Available",,,,,
468,367,"0000-9999","Not Available",,,,,
468,368,"0000-9999","Not Available",,,,,
468,369,"0000-9999","Not Available",,,,,
468,370,"0000-9999","Not Available",,,,,
468,371,"0000-9999","Not Available",,,,,
468,372,"0000-9999","Not Available",,,,,
468,373,"0000-9999","Not Available",,,,,
468,374,"0000-9999","Not Available",,,,,
468,375,"0000-9999","Not Available",,,,,
468,376,"0000-9999","Not Available",,,,,
468,377,"0000-9999","Not Available",,,,,
468,378,"0000-9999","Not Available",,,,,
468,379,"0000-9999","Not Available",,,,,
468,380,"0000-9999","Not Available",,,,,
468,381,"0000-9999","Not Available",,,,,
468,382,"0000-9999","Not Available",,,,,
468,383,"0000-9999","Not Available",,,,,
468,384,"0000-9999","Not Available",,,,,
468,385,"0000-9999","Not Available",,,,,
468,386,"0000-9999","Not Available",,,,,
468,387,"0000-9999","Not Available",,,,,
468,388,"0000-9999","Not Available",,,,,
468,389,"0000-9999","Not Available",,,,,
468,390,"0000-9999","Not Available",,,,,
468,391,"0000-9999","Not Available",,,,,
468,392,"0000-9999","Not Available",,,,,
468,393,"0000-9999","Not Available",,,,,
468,394,"0000-9999","Not Available",,,,,
468,395,"0000-9999","Not Available",,,,,
468,396,"0000-9999","Not Available",,,,,
468,397,"0000-9999","Not Available",,,,,
468,398,"0000-9999","Not Available",,,,,
468,399,"0000-9999","Not Available",,,,,
468,400,"0000-9999","Available",,,,,
468,401,"0000-9999","Available",,,,,
468,402,"0000-9999","Not Available",,,,,
468,403,"0000-9999","Not Available",,,,,
468,404,"0000-9999","Not Available",,,,,
468,405,"0000-9999","Not Available",,,,,
468,406,"0000-9999","Not Available",,,,,
468,407,"0000-9999","Not Available",,,,,
468,408,"0000-9999","Not Available",,,,,
468,409,"0000-9999","Not Available",,,,,
468,410,"0000-9999","Not Available",,,,,
468,411,"0000-9999","Not Available",,,,,
468,412,"0000-9999","Not Available",,,,,
468,413,"0000-9999","Not Available",,,,,
468,414,"0000-9999","Not Available",,,,,
468,415,"0000-9999","Not Available",,,,,
468,416,"0000-9999","Not Available",,,,,
468,417,"0000-9999","Not Available",,,,,
468,418,"0000-9999","Not Available",,,,,
468,419,"0000-9999","Not Available",,,,,
468,420,"0000-9999","Not Available",,,,,
468,421,"0000-9999","Not Available",,,,,
468,422,"0000-9999","Not Available",,,,,
468,423,"0000-9999","Not Available",,,,,
468,424,"0000-9999","Not Available",,,,,
468,425,"0000-9999","Not Available",,,,,
468,426,"0000-9999","Not Available",,,,,
468,427,"0000-9999","Not Available",,,,,
468,428,"0000-9999","Not Available",,,,,
468,429,"0000-9999","Not Available",,,,,
468,430,"0000-9999","Not Available",,,,,
468,431,"0000-9999","Not Available",,,,,
468,432,"0000-9999","Not Available",,,,,
468,433,"0000-9999","Not Available",,,,,
468,434,"0000-9999","Not Available",,,,,
468,435,"0000-9999","Not Available",,,,,
468,436,"0000-9999","Not Available",,,,,
468,437,"0000-9999","Not Available",,,,,
468,438,"0000-9999","Not Available",,,,,
468,439,"0000-9999","Not Available",,,,,
468,440,"0000-9999","Not Available",,,,,
468,441,"0000-9999","Not Available",,,,,
468,442,"0000-9999","Not Available",,,,,
468,443,"0000-9999","Not Available",,,,,
468,444,"0000-9999","Available",,,,,
468,445,"0000-9999","Not Available",,,,,
468,446,"0000-9999","Not Available",,,,,
468,447,"0000-9999","Not Available",,,,,
468,448,"0000-9999","Not Available",,,,,
468,449,"0000-9999","Not Available",,,,,
468,450,"0000-9999","Not Available",,,,,
468,451,"0000-9999","Not Available",,,,,
468,452,"0000-9999","Not Available",,,,,
468,453,"0000-9999","Not Available",,,,,
468,454,"0000-9999","Not Available",,,,,
468,455,"0000-9999","Not Available",,,,,
468,456,"0000-9999","Not Available",,,,,
468,457,"0000-9999","Not Available",,,,,
468,458,"0000-9999","Not Available",,,,,
468,459,"0000-9999","Not Available",,,,,
468,460,"0000-9999","Not Available",,,,,
468,461,"0000-9999","Not Available",,,,,
468,462,"0000-9999","Not Available",,,,,
468,463,"0000-9999","Not Available",,,,,
468,464,"0000-9999","Not Available",,,,,
468,465,"0000-9999","Not Available",,,,,
468,466,"0000-9999","Not Available",,,,,
468,467,"0000-9999","Not Available",,,,,
468,468,"0000-9999","Not Available",,,,,
468,469,"0000-9999","Not Available",,,,,
468,470,"0000-9999","Not Available",,,,,
468,471,"0000-9999","Not Available",,,,,
468,472,"0000-9999","Not Available",,,,,
468,473,"0000-9999","Not Available",,,,,
468,474,"0000-9999","Not Available",,,,,
468,475,"0000-9999","Not Available",,,,,
468,476,"0000-9999","Available",,,,,
468,477,"0000-9999","Available",,,,,
468,478,"0000-9999","Not Available",,,,,
468,479,"0000-9999","Not Available",,,,,
468,480,"0000-9999","Not Available",,,,,
468,481,"0000-9999","Not Available",,,,,
468,482,"0000-9999","Not Available",,,,,
468,483,"0000-9999","Not Available",,,,,
468,484,"0000-9999","Not Available",,,,,
468,485,"0000-9999","Not Available",,,,,
468,486,"0000-9999","Not Available",,,,,
468,487,"0000-9999","Not Available",,,,,
468,488,"0000-9999","Available",,,,,
468,489,"0000-9999","Not Available",,,,,
468,490,"0000-9999","Not Available",,,,,
468,491,"0000-9999","Not Available",,,,,
468,492,"0000-9999","Not Available",,,,,
468,493,"0000-9999","Not Available",,,,,
468,494,"0000-9999","Not Available",,,,,
468,495,"0000-9999","Not Available",,,,,
468,496,"0000-9999","Not Available",,,,,
468,497,"0000-9999","Not Available",,,,,
468,498,"0000-9999","Not Available",,,,,
468,499,"0000-9999","Not Available",,,,,
468,500,"0000-9999","Available",,,,,
468,501,"0000-9999","Not Available",,,,,
468,502,"0000-9999","Not Available",,,,,
468,503,"0000-9999","Not Available",,,,,
468,504,"0000-9999","Not Available",,,,,
468,505,"0000-9999","Not Available",,,,,
468,506,"0000-9999","Not Available",,,,,
468,507,"0000-9999","Not Available",,,,,
468,508,"0000-9999","Not Available",,,,,
468,509,"0000-9999","Not Available",,,,,
468,510,"0000-9999","Not Available",,,,,
468,511,"0000-9999","Not Available",,,,,
468,512,"0000-9999","Not Available",,,,,
468,513,"0000-9999","Not Available",,,,,
468,514,"0000-9999","Not Available",,,,,
468,515,"0000-9999","Not Available",,,,,
468,516,"0000-9999","Not Available",,,,,
468,517,"0000-9999","Not Available",,,,,
468,518,"0000-9999","Not Available",,,,,
468,519,"0000-9999","Not Available",,,,,
468,520,"0000-9999","Not Available",,,,,
468,521,"0000-9999","Not Available",,,,,
468,522,"0000-9999","Not Available",,,,,
468,523,"0000-9999","Not Available",,,,,
468,524,"0000-9999","Not Available",,,,,
468,525,"0000-9999","Not Available",,,,,
468,526,"0000-9999","Not Available",,,,,
468,527,"0000-9999","Not Available",,,,,
468,528,"0000-9999","Not Available",,,,,
468,529,"0000-9999","Not Available",,,,,
468,530,"0000-9999","Available",,,,,
468,531,"0000-9999","Not Available",,,,,
468,532,"0000-9999","Not Available",,,,,
468,533,"0000-9999","Not Available",,,,,
468,534,"0000-9999","Not Available",,,,,
468,535,"0000-9999","Not Available",,,,,
468,536,"0000-9999","Not Available",,,,,
468,537,"0000-9999","Not Available",,,,,
468,538,"0000-9999","Not Available",,,,,
468,539,"0000-9999","Not Available",,,,,
468,540,"0000-9999","Not Available",,,,,
468,541,"0000-9999","Not Available",,,,,
468,542,"0000-9999","Not Available",,,,,
468,543,"0000-9999","Not Available",,,,,
468,544,"0000-9999","Not Available",,,,,
468,545,"0000-9999","Not Available",,,,,
468,546,"0000-9999","Not Available",,,,,
468,547,"0000-9999","Not Available",,,,,
468,548,"0000-9999","Not Available",,,,,
468,549,"0000-9999","Not Available",,,,,
468,550,"0000-9999","Not Available",,,,,
468,551,"0000-9999","Not Available",,,,,
468,552,"0000-9999","Not Available",,,,,
468,553,"0000-9999","Not Available",,,,,
468,554,"0000-9999","Not Available",,,,,
468,555,"0000-9999","Not Available",,,,,
468,556,"0000-9999","Not Available",,,,,
468,557,"0000-9999","Not Available",,,,,
468,558,"0000-9999","Not Available",,,,,
468,559,"0000-9999","Not Available",,,,,
468,560,"0000-9999","Not Available",,,,,
468,561,"0000-9999","Not Available",,,,,
468,562,"0000-9999","Not Available",,,,,
468,563,"0000-9999","Not Available",,,,,
468,564,"0000-9999","Not Available",,,,,
468,565,"0000-9999","Not Available",,,,,
468,566,"0000-9999","Not Available",,,,,
468,567,"0000-9999","Not Available",,,,,
468,568,"0000-9999","Not Available",,,,,
468,569,"0000-9999","Not Available",,,,,
468,570,"0000-9999","Not Available",,,,,
468,571,"0000-9999","Not Available",,,,,
468,572,"0000-9999","Not Available",,,,,
468,573,"0000-9999","Not Available",,,,,
468,574,"0000-9999","Not Available",,,,,
468,575,"0000-9999","Not Available",,,,,
468,576,"0000-9999","Not Available",,,,,
468,577,"0000-9999","Not Available",,,,,
468,578,"0000-9999","Not Available",,,,,
468,579,"0000-9999","Not Available",,,,,
468,580,"0000-9999","Not Available",,,,,
468,581,"0000-9999","Not Available",,,,,
468,582,"0000-9999","Not Available",,,,,
468,583,"0000-9999","Not Available",,,,,
468,584,"0000-9999","Not Available",,,,,
468,585,"0000-9999","Not Available",,,,,
468,586,"0000-9999","Not Available",,,,,
468,587,"0000-9999","Not Available",,,,,
468,588,"0000-9999","Not Available",,,,,
468,589,"0000-9999","Not Available",,,,,
468,590,"0000-9999","Available",,,,,
468,591,"0000-9999","Not Available",,,,,
468,592,"0000-9999","Not Available",,,,,
468,593,"0000-9999","Not Available",,,,,
468,594,"0000-9999","Not Available",,,,,
468,595,"0000-9999","Not Available",,,,,
468,596,"0000-9999","Not Available",,,,,
468,597,"0000-9999","Not Available",,,,,
468,598,"0000-9999","Not Available",,,,,
468,599,"0000-9999","Not Available",,,,,
468,600,"0000-9999","Available",,,,,
468,601,"0000-9999","Not Available",,,,,
468,602,"0000-9999","Not Available",,,,,
468,603,"0000-9999","Not Available",,,,,
468,604,"0000-9999","Not Available",,,,,
468,605,"0000-9999","Not Available",,,,,
468,606,"0000-9999","Not Available",,,,,
468,607,"0000-9999","Not Available",,,,,
468,608,"0000-9999","Not Available",,,,,
468,609,"0000-9999","Not Available",,,,,
468,610,"0000-9999","Not Available",,,,,
468,611,"0000-9999","Not Available",,,,,
468,612,"0000-9999","Not Available",,,,,
468,613,"0000-9999","Not Available",,,,,
468,614,"0000-9999","Not Available",,,,,
468,615,"0000-9999","Not Available",,,,,
468,616,"0000-9999","Not Available",,,,,
468,617,"0000-9999","Not Available",,,,,
468,618,"0000-9999","Not Available",,,,,
468,619,"0000-9999","Not Available",,,,,
468,620,"0000-9999","Not Available",,,,,
468,621,"0000-9999","Not Available",,,,,
468,622,"0000-9999","Not Available",,,,,
468,623,"0000-9999","Not Available",,,,,
468,624,"0000-9999","Not Available",,,,,
468,625,"0000-9999","Not Available",,,,,
468,626,"0000-9999","Not Available",,,,,
468,627,"0000-9999","Not Available",,,,,
468,628,"0000-9999","Not Available",,,,,
468,629,"0000-9999","Not Available",,,,,
468,630,"0000-9999","Not Available",,,,,
468,631,"0000-9999","Not Available",,,,,
468,632,"0000-9999","Not Available",,,,,
468,633,"0000-9999","Not Available",,,,,
468,634,"0000-9999","Not Available",,,,,
468,635,"0000-9999","Available",,,,,
468,636,"0000-9999","Not Available",,,,,
468,637,"0000-9999","Not Available",,,,,
468,638,"0000-9999","Not Available",,,,,
468,639,"0000-9999","Not Available",,,,,
468,640,"0000-9999","Not Available",,,,,
468,641,"0000-9999","Not Available",,,,,
468,642,"0000-9999","Not Available",,,,,
468,643,"0000-9999","Not Available",,,,,
468,644,"0000-9999","Not Available",,,,,
468,645,"0000-9999","Not Available",,,,,
468,646,"0000-9999","Not Available",,,,,
468,647,"0000-9999","Not Available",,,,,
468,648,"0000-9999","Not Available",,,,,
468,649,"0000-9999","Not Available",,,,,
468,650,"0000-9999","Not Available",,,,,
468,651,"0000-9999","Not Available",,,,,
468,652,"0000-9999","Not Available",,,,,
468,653,"0000-9999","Not Available",,,,,
468,654,"0000-9999","Not Available",,,,,
468,655,"0000-9999","Not Available",,,,,
468,656,"0000-9999","Not Available",,,,,
468,657,"0000-9999","Not Available",,,,,
468,658,"0000-9999","Not Available",,,,,
468,659,"0000-9999","Not Available",,,,,
468,660,"0000-9999","Not Available",,,,,
468,661,"0000-9999","Not Available",,,,,
468,662,"0000-9999","Not Available",,,,,
468,663,"0000-9999","Not Available",,,,,
468,664,"0000-9999","Not Available",,,,,
468,665,"0000-9999","Not Available",,,,,
468,666,"0000-9999","Available",,,,,
468,667,"0000-9999","Not Available",,,,,
468,668,"0000-9999","Not Available",,,,,
468,669,"0000-9999","Not Available",,,,,
468,670,"0000-9999","Not Available",,,,,
468,671,"0000-9999","Not Available",,,,,
468,672,"0000-9999","Not Available",,,,,
468,673,"0000-9999","Not Available",,,,,
468,674,"0000-9999","Not Available",,,,,
468,675,"0000-9999","Not Available",,,,,
468,676,"0000-9999","Not Available",,,,,
468,677,"0000-9999","Not Available",,,,,
468,678,"0000-9999","Not Available",,,,,
468,679,"0000-9999","Not Available",,,,,
468,680,"0000-9999","Available",,,,,
468,681,"0000-9999","Not Available",,,,,
468,682,"0000-9999","Not Available",,,,,
468,683,"0000-9999","Not Available",,,,,
468,684,"0000-9999","Not Available",,,,,
468,685,"0000-9999","Not Available",,,,,
468,686,"0000-9999","Not Available",,,,,
468,687,"0000-9999","Not Available",,,,,
468,688,"0000-9999","Available",,,,,
468,689,"0000-9999","Not Available",,,,,
468,690,"0000-9999","Not Available",,,,,
468,691,"0000-9999","Not Available",,,,,
468,692,"0000-9999","Not Available",,,,,
468,693,"0000-9999","Not Available",,,,,
468,694,"0000-9999","Not Available",,,,,
468,695,"0000-9999","Not Available",,,,,
468,696,"0000-9999","Not Available",,,,,
468,697,"0000-9999","Not Available",,,,,
468,698,"0000-9999","Not Available",,,,,
468,699,"0000-9999","Not Available",,,,,
468,700,"0000-9999","Available",,,,,
468,701,"0000-9999","Available",,,,,
468,702,"0000-9999","Not Available",,,,,
468,703,"0000-9999","Not Available",,,,,
468,704,"0000-9999","Not Available",,,,,
468,705,"0000-9999","Not Available",,,,,
468,706,"0000-9999","Not Available",,,,,
468,707,"0000-9999","Not Available",,,,,
468,708,"0000-9999","Not Available",,,,,
468,709,"0000-9999","Not Available",,,,,
468,710,"0000-9999","Not Available",,,,,
468,711,"0000-9999","Not Available",,,,,
468,712,"0000-9999","Not Available",,,,,
468,713,"0000-9999","Not Available",,,,,
468,714,"0000-9999","Not Available",,,,,
468,715,"0000-9999","Not Available",,,,,
468,716,"0000-9999","Not Available",,,,,
468,717,"0000-9999","Not Available",,,,,
468,718,"0000-9999","Not Available",,,,,
468,719,"0000-9999","Not Available",,,,,
468,720,"0000-9999","Not Available",,,,,
468,721,"0000-9999","Not Available",,,,,
468,722,"0000-9999","Not Available",,,,,
468,723,"0000-9999","Not Available",,,,,
468,724,"0000-9999","Not Available",,,,,
468,725,"0000-9999","Not Available",,,,,
468,726,"0000-9999","Not Available",,,,,
468,727,"0000-9999","Not Available",,,,,
468,728,"0000-9999","Not Available",,,,,
468,729,"0000-9999","Not Available",,,,,
468,730,"0000-9999","Not Available",,,,,
468,731,"0000-9999","Not Available",,,,,
468,732,"0000-9999","Not Available",,,,,
468,733,"0000-9999","Not Available",,,,,
468,734,"0000-9999","Not Available",,,,,
468,735,"0000-9999","Not Available",,,,,
468,736,"0000-9999","Not Available",,,,,
468,737,"0000-9999","Not Available",,,,,
468,738,"0000-9999","Not Available",,,,,
468,739,"0000-9999","Not Available",,,,,
468,740,"0000-9999","Not Available",,,,,
468,741,"0000-9999","Not Available",,,,,
468,742,"0000-9999","Not Available",,,,,
468,743,"0000-9999","Not Available",,,,,
468,744,"0000-9999","Not Available",,,,,
468,745,"0000-9999","Not Available",,,,,
468,746,"0000-9999","Not Available",,,,,
468,747,"0000-9999","Not Available",,,,,
468,748,"0000-9999","Not Available",,,,,
468,749,"0000-9999","Not Available",,,,,
468,750,"0000-9999","Not Available",,,,,
468,751,"0000-9999","Not Available",,,,,
468,752,"0000-9999","Not Available",,,,,
468,753,"0000-9999","Not Available",,,,,
468,754,"0000-9999","Not Available",,,,,
468,755,"0000-9999","Not Available",,,,,
468,756,"0000-9999","Not Available",,,,,
468,757,"0000-9999","Not Available",,,,,
468,758,"0000-9999","Not Available",,,,,
468,759,"0000-9999","Not Available",,,,,
468,760,"0000-9999","Not Available",,,,,
468,761,"0000-9999","Not Available",,,,,
468,762,"0000-9999","Not Available",,,,,
468,763,"0000-9999","Not Available",,,,,
468,764,"0000-9999","Not Available",,,,,
468,765,"0000-9999","Not Available",,,,,
468,766,"0000-9999","Not Available",,,,,
468,767,"0000-9999","Not Available",,,,,
468,768,"0000-9999","Not Available",,,,,
468,769,"0000-9999","Not Available",,,,,
468,770,"0000-9999","Not Available",,,,,
468,771,"0000-9999","Not Available",,,,,
468,772,"0000-9999","Not Available",,,,,
468,773,"0000-9999","Not Available",,,,,
468,774,"0000-9999","Not Available",,,,,
468,775,"0000-9999","Not Available",,,,,
468,776,"0000-9999","Not Available",,,,,
468,777,"0000-9999","Available",,,,,
468,778,"0000-9999","Not Available",,,,,
468,779,"0000-9999","Not Available",,,,,
468,780,"0000-9999","Not Available",,,,,
468,781,"0000-9999","Not Available",,,,,
468,782,"0000-9999","Not Available",,,,,
468,783,"0000-9999","Not Available",,,,,
468,784,"0000-9999","Not Available",,,,,
468,785,"0000-9999","Not Available",,,,,
468,786,"0000-9999","Not Available",,,,,
468,787,"0000-9999","Not Available",,,,,
468,788,"0000-9999","Not Available",,,,,
468,789,"0000-9999","Not Available",,,,,
468,790,"0000-9999","Not Available",,,,,
468,791,"0000-9999","Not Available",,,,,
468,792,"0000-9999","Not Available",,,,,
468,793,"0000-9999","Not Available",,,,,
468,794,"0000-9999","Not Available",,,,,
468,795,"0000-9999","Not Available",,,,,
468,796,"0000-9999","Not Available",,,,,
468,797,"0000-9999","Not Available",,,,,
468,798,"0000-9999","Not Available",,,,,
468,799,"0000-9999","Not Available",,,,,
468,800,"0000-9999","Available",,,,,
468,801,"0000-9999","Not Available",,,,,
468,802,"0000-9999","Not Available",,,,,
468,803,"0000-9999","Not Available",,,,,
468,804,"0000-9999","Not Available",,,,,
468,805,"0000-9999","Available",,,,,
468,806,"0000-9999","Not Available",,,,,
468,807,"0000-9999","Not Available",,,,,
468,808,"0000-9999","Not Available",,,,,
468,809,"0000-9999","Not Available",,,,,
468,810,"0000-9999","Not Available",,,,,
468,811,"0000-9999","Not Available",,,,,
468,812,"0000-9999","Not Available",,,,,
468,813,"0000-9999","Not Available",,,,,
468,814,"0000-9999","Not Available",,,,,
468,815,"0000-9999","Not Available",,,,,
468,816,"0000-9999","Not Available",,,,,
468,817,"0000-9999","Not Available",,,,,
468,818,"0000-9999","Not Available",,,,,
468,819,"0000-9999","Not Available",,,,,
468,820,"0000-9999","Not Available",,,,,
468,821,"0000-9999","Not Available",,,,,
468,822,"0000-9999","Available",,,,,
468,823,"0000-9999","Not Available",,,,,
468,824,"0000-9999","Not Available",,,,,
468,825,"0000-9999","Not Available",,,,,
468,826,"0000-9999","Not Available",,,,,
468,827,"0000-9999","Not Available",,,,,
468,828,"0000-9999","Not Available",,,,,
468,829,"0000-9999","Not Available",,,,,
468,830,"0000-9999","Not Available",,,,,
468,831,"0000-9999","Not Available",,,,,
468,832,"0000-9999","Not Available",,,,,
468,833,"0000-9999","Not Available",,,,,
468,834,"0000-9999","Not Available",,,,,
468,835,"0000-9999","Not Available",,,,,
468,836,"0000-9999","Not Available",,,,,
468,837,"0000-9999","Not Available",,,,,
468,838,"0000-9999","Not Available",,,,,
468,839,"0000-9999","Not Available",,,,,
468,840,"0000-9999","Not Available",,,,,
468,841,"0000-9999","Not Available",,,,,
468,842,"0000-9999","Not Available",,,,,
468,843,"0000-9999","Not Available",,,,,
468,844,"0000-9999","Not Available",,,,,
468,845,"0000-9999","Not Available",,,,,
468,846,"0000-9999","Not Available",,,,,
468,847,"0000-9999","Not Available",,,,,
468,848,"0000-9999","Not Available",,,,,
468,849,"0000-9999","Not Available",,,,,
468,850,"0000-9999","Not Available",,,,,
468,851,"0000-9999","Not Available",,,,,
468,852,"0000-9999","Not Available",,,,,
468,853,"0000-9999","Not Available",,,,,
468,854,"0000-9999","Not Available",,,,,
468,855,"0000-9999","Not Available",,,,,
468,856,"0000-9999","Not Available",,,,,
468,857,"0000-9999","Not Available",,,,,
468,858,"0000-9999","Not Available",,,,,
468,859,"0000-9999","Not Available",,,,,
468,860,"0000-9999","Not Available",,,,,
468,861,"0000-9999","Not Available",,,,,
468,862,"0000-9999","Not Available",,,,,
468,863,"0000-9999","Not Available",,,,,
468,864,"0000-9999","Not Available",,,,,
468,865,"0000-9999","Not Available",,,,,
