"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
,,,,,,,,2024-05-17
782,200,"0000-9999","Available",,,,,
782,201,"0000-9999","Available",,,,,
782,202,"0000-9999","Available",,,,,
782,203,"0000-9999","Available",,,,,
782,204,"0000-9999","Available",,,,,
782,205,"0000-9999","In Service","Charlottetown","Bell Mobility Aliant","329A","2022-12-02",
782,206,"0000-9999","Available",,,,,
782,207,"0000-9999","Available",,,,,
782,208,"0000-9999","Not Available",,,,,
782,209,"0000-9999","Not Available",,,,,
782,210,"0000-9999","Not Available",,,,,
782,211,"0000-9999","Not Available",,,,,
782,212,"0000-9999","Available",,,,,
782,213,"0000-9999","Not Available",,,,,
782,214,"0000-9999","Not Available",,,,,
782,215,"0000-9999","Not Available",,,,,
782,216,"0000-9999","Not Available",,,,,
782,217,"0000-9999","Not Available",,,,,
782,218,"0000-9999","Not Available",,,,,
782,219,"0000-9999","Not Available",,,,,
782,220,"0000-9999","Not Available",,,,,
782,221,"0000-9999","Not Available",,,,,
782,222,"0000-9999","Available",,,,,
782,223,"0000-9999","Not Available",,,,,
782,224,"0000-9999","Not Available",,,,,
782,225,"0000-9999","Not Available",,,,,
782,226,"0000-9999","Not Available",,,,,
782,227,"0000-9999","Not Available",,,,,
782,228,"0000-9999","Not Available",,,,,
782,229,"0000-9999","Not Available",,,,,
782,230,"0000-9999","Not Available",,,,,
782,231,"0000-9999","Not Available",,,,,
782,232,"0000-9999","Available",,,,,
782,233,"0000-9999","Available",,,,,
782,234,"0000-9999","Available",,,,,
782,235,"0000-9999","Available",,,,,
782,236,"0000-9999","Available",,,,,
782,237,"0000-9999","Available",,,,,
782,238,"0000-9999","Available",,,,,
782,239,"0000-9999","Available",,,,,
782,240,"0000-9999","Available",,,,,
782,241,"0000-9999","Available",,,,,
782,242,"0000-9999","Available",,,,,
782,243,"0000-9999","Available",,,,,
782,244,"0000-9999","Available",,,,,
782,245,"0000-9999","Available",,,,,
782,246,"0000-9999","Available",,,,,
782,247,"0000-9999","Available",,,,,
782,248,"0000-9999","Available",,,,,
782,249,"0000-9999","Available",,,,,
782,250,"0000-9999","Available",,,,,
782,251,"0000-9999","Available",,,,,
782,252,"0000-9999","Available",,,,,
782,253,"0000-9999","In Service","Halifax","Bell Mobility Aliant","329A","2022-12-02",
782,254,"0000-9999","In Service","Halifax","Bell Mobility Aliant","329A","2022-12-02",
782,255,"0000-9999","Available",,,,,
782,256,"0000-9999","Available",,,,,
782,257,"0000-9999","Available",,,,,
782,258,"0000-9999","Available",,,,,
782,259,"0000-9999","Available",,,,,
782,260,"0000-9999","Available",,,,,
782,261,"0000-9999","Available",,,,,
782,262,"0000-9999","In Service","Montague","Bell Mobility Aliant","329A","2019-12-06",
782,263,"0000-9999","Available",,,,,
782,264,"0000-9999","Available",,,,,
782,265,"0000-9999","Available",,,,,
782,266,"0000-9999","Available",,,,,
782,267,"0000-9999","Available",,,,,
782,268,"0000-9999","Available",,,,,
782,269,"0000-9999","Available",,,,,
782,270,"0000-9999","Available",,,,,
782,271,"0000-9999","Available",,,,,
782,272,"0000-9999","Available",,,,,
782,273,"0000-9999","Available",,,,,
782,274,"0000-9999","Available",,,,,
782,275,"0000-9999","Available",,,,,
782,276,"0000-9999","Available",,,,,
782,277,"0000-9999","Available",,,,,
782,278,"0000-9999","Available",,,,,
782,279,"0000-9999","Available",,,,,
782,280,"0000-9999","Available",,,,,
782,281,"0000-9999","Available",,,,,
782,282,"0000-9999","Available",,,,,
782,283,"0000-9999","Available",,,,,
782,284,"0000-9999","Available",,,,,
782,285,"0000-9999","Available",,,,,
782,286,"0000-9999","Available",,,,,
782,287,"0000-9999","Available",,,,,
782,288,"0000-9999","Available",,,,,
782,289,"0000-9999","Available",,,,,
782,290,"0000-9999","Available",,,,,
782,291,"0000-9999","Available",,,,,
782,292,"0000-9999","Available",,,,,
782,293,"0000-9999","Available",,,,,
782,294,"0000-9999","Available",,,,,
782,295,"0000-9999","Available",,,,,
782,296,"0000-9999","Available",,,,,
782,297,"0000-9999","Not Available",,,,,
782,298,"0000-9999","Not Available",,,,,
782,299,"0000-9999","Not Available",,,,,
782,300,"0000-9999","Available",,,,,
782,301,"0000-9999","Available",,,,,
782,302,"0000-9999","Available",,,,,
782,303,"0000-9999","Available",,,,,
782,304,"0000-9999","Not Available",,,,,
782,305,"0000-9999","Not Available",,,,,
782,306,"0000-9999","Not Available",,,,,
782,307,"0000-9999","Not Available",,,,,
782,308,"0000-9999","Not Available",,,,,
782,309,"0000-9999","Not Available",,,,,
782,310,"0000-9999","Not Available",,,,,
782,311,"0000-9999","Not Available",,,,,
782,312,"0000-9999","Available",,,,,
782,313,"0000-9999","Not Available",,,,,
782,314,"0000-9999","Not Available",,,,,
782,315,"0000-9999","Not Available",,,,,
782,316,"0000-9999","Not Available",,,,,
782,317,"0000-9999","Available",,,,,
782,318,"0000-9999","Available",,,,,
782,319,"0000-9999","Available",,,,,
782,320,"0000-9999","Available",,,,,
782,321,"0000-9999","Available",,,,,
782,322,"0000-9999","Available",,,,,
782,323,"0000-9999","Available",,,,,
782,324,"0000-9999","In Service","Summerside","Bell Mobility Aliant","329A","2021-06-16",
782,325,"0000-9999","Available",,,,,
782,326,"0000-9999","Available",,,,,
782,327,"0000-9999","Available",,,,,
782,328,"0000-9999","Available",,,,,
782,329,"0000-9999","Available",,,,,
782,330,"0000-9999","Available",,,,,
782,331,"0000-9999","Available",,,,,
782,332,"0000-9999","Available",,,,,
782,333,"0000-9999","Available",,,,,
782,334,"0000-9999","Available",,,,,
782,335,"0000-9999","Available",,,,,
782,336,"0000-9999","Available",,,,,
782,337,"0000-9999","Available",,,,,
782,338,"0000-9999","Available",,,,,
782,339,"0000-9999","Available",,,,,
782,340,"0000-9999","Available",,,,,
782,341,"0000-9999","Available",,,,,
782,342,"0000-9999","Available",,,,,
782,343,"0000-9999","Available",,,,,
782,344,"0000-9999","Available",,,,,
782,345,"0000-9999","Available",,,,,
782,346,"0000-9999","Available",,,,,
782,347,"0000-9999","Available",,,,,
782,348,"0000-9999","Available",,,,,
782,349,"0000-9999","Available",,,,,
782,350,"0000-9999","Available",,,,,
782,351,"0000-9999","Available",,,,,
782,352,"0000-9999","Available",,,,,
782,353,"0000-9999","Available",,,,,
782,354,"0000-9999","Available",,,,,
782,355,"0000-9999","Available",,,,,
782,356,"0000-9999","Available",,,,,
782,357,"0000-9999","Available",,,,,
782,358,"0000-9999","Available",,,,,
782,359,"0000-9999","Available",,,,,
782,360,"0000-9999","Available",,,,,
782,361,"0000-9999","Available",,,,,
782,362,"0000-9999","Available",,,,,
782,363,"0000-9999","Available",,,,,
782,364,"0000-9999","Available",,,,,
782,365,"0000-9999","Available",,,,,
782,366,"0000-9999","Available",,,,,
782,367,"0000-9999","Available",,,,,
782,368,"0000-9999","Not Available",,,,,
782,369,"0000-9999","Not Available",,,,,
782,370,"0000-9999","In Service","Truro","Bell Mobility Aliant","329A","2022-02-24",
782,371,"0000-9999","Not Available",,,,,
782,372,"0000-9999","Not Available",,,,,
782,373,"0000-9999","Not Available",,,,,
782,374,"0000-9999","Not Available",,,,,
782,375,"0000-9999","Not Available",,,,,
782,376,"0000-9999","Not Available",,,,,
782,377,"0000-9999","In Service","Charlottetown","Bell Mobility Aliant","329A","2017-04-10",
782,378,"0000-9999","Not Available",,,,,
782,379,"0000-9999","Not Available",,,,,
782,380,"0000-9999","Not Available",,,,,
782,381,"0000-9999","Not Available",,,,,
782,382,"0000-9999","Available",,,,,
782,383,"0000-9999","Not Available",,,,,
782,384,"0000-9999","Not Available",,,,,
782,385,"0000-9999","Not Available",,,,,
782,386,"0000-9999","Not Available",,,,,
782,387,"0000-9999","Not Available",,,,,
782,388,"0000-9999","Available",,,,,
782,389,"0000-9999","Not Available",,,,,
782,390,"0000-9999","Not Available",,,,,
782,391,"0000-9999","Not Available",,,,,
782,392,"0000-9999","Not Available",,,,,
782,393,"0000-9999","Not Available",,,,,
782,394,"0000-9999","Not Available",,,,,
782,395,"0000-9999","Not Available",,,,,
782,396,"0000-9999","Not Available",,,,,
782,397,"0000-9999","Not Available",,,,,
782,398,"0000-9999","Not Available",,,,,
782,399,"0000-9999","Not Available",,,,,
782,400,"0000-9999","Available",,,,,
782,401,"0000-9999","Available",,,,,
782,402,"0000-9999","Not Available",,,,,
782,403,"0000-9999","Not Available",,,,,
782,404,"0000-9999","Not Available",,,,,
782,405,"0000-9999","Not Available",,,,,
782,406,"0000-9999","Not Available",,,,,
782,407,"0000-9999","Not Available",,,,,
782,408,"0000-9999","Not Available",,,,,
782,409,"0000-9999","In Service","Halifax","Bell Mobility Aliant","329A","2022-04-12",
782,410,"0000-9999","Not Available",,,,,
782,411,"0000-9999","Not Available",,,,,
782,412,"0000-9999","In Service","Halifax","Bell Mobility Aliant","329A","2022-04-28",
782,413,"0000-9999","In Service","Halifax","Bell Mobility Aliant","329A","2022-09-20",
782,414,"0000-9999","Available",,,,,
782,415,"0000-9999","In Service","Halifax","Bell Mobility Aliant","329A","2023-04-30",
782,416,"0000-9999","Assigned","Halifax","Bell Mobility Aliant","329A","2023-11-14",
782,417,"0000-9999","Not Available",,,,,
782,418,"0000-9999","Not Available",,,,,
782,419,"0000-9999","Not Available",,,,,
782,420,"0000-9999","Not Available",,,,,
782,421,"0000-9999","Available",,,,,
782,422,"0000-9999","Available",,,,,
782,423,"0000-9999","Available",,,,,
782,424,"0000-9999","Available",,,,,
782,425,"0000-9999","Available",,,,,
782,426,"0000-9999","Available",,,,,
782,427,"0000-9999","Available",,,,,
782,428,"0000-9999","Available",,,,,
782,429,"0000-9999","Available",,,,,
782,430,"0000-9999","Available",,,,,
782,431,"0000-9999","Not Available",,,,,
782,432,"0000-9999","Available",,,,,
782,433,"0000-9999","Available",,,,,
782,434,"0000-9999","Available",,,,,
782,435,"0000-9999","Available",,,,,
782,436,"0000-9999","Available",,,,,
782,437,"0000-9999","Available",,,,,
782,438,"0000-9999","Available",,,,,
782,439,"0000-9999","Available",,,,,
782,440,"0000-9999","In Service","New Glasgow","Bell Mobility Aliant","329A","2015-09-03",
782,441,"0000-9999","Available",,,,,
782,442,"0000-9999","Available",,,,,
782,443,"0000-9999","Available",,,,,
782,444,"0000-9999","Available",,,,,
782,445,"0000-9999","Not Available",,,,,
782,446,"0000-9999","In Service","Halifax","Bell Mobility Aliant","329A","2022-10-31",
782,447,"0000-9999","Not Available",,,,,
782,448,"0000-9999","Not Available",,,,,
782,449,"0000-9999","Not Available",,,,,
782,450,"0000-9999","Available",,,,,
782,451,"0000-9999","Available",,,,,
782,452,"0000-9999","Available",,,,,
782,453,"0000-9999","Available",,,,,
782,454,"0000-9999","Available",,,,,
782,455,"0000-9999","Available",,,,,
782,456,"0000-9999","Available",,,,,
782,457,"0000-9999","Available",,,,,
782,458,"0000-9999","Available",,,,,
782,459,"0000-9999","Available",,,,,
782,460,"0000-9999","Available",,,,,
782,461,"0000-9999","Available",,,,,
782,462,"0000-9999","Available",,,,,
782,463,"0000-9999","Available",,,,,
782,464,"0000-9999","Available",,,,,
782,465,"0000-9999","Available",,,,,
782,466,"0000-9999","Available",,,,,
782,467,"0000-9999","Available",,,,,
782,468,"0000-9999","Available",,,,,
782,469,"0000-9999","Available",,,,,
782,470,"0000-9999","Available",,,,,
782,471,"0000-9999","Available",,,,,
782,472,"0000-9999","Available",,,,,
782,473,"0000-9999","Available",,,,,
782,474,"0000-9999","Available",,,,,
782,475,"0000-9999","Available",,,,,
782,476,"0000-9999","Available",,,,,
782,477,"0000-9999","Available",,,,,
782,478,"0000-9999","Available",,,,,
782,479,"0000-9999","Available",,,,,
782,480,"0000-9999","Not Available",,,,,
782,481,"0000-9999","Available",,,,,
782,482,"0000-9999","Available",,,,,
782,483,"0000-9999","Available",,,,,
782,484,"0000-9999","Available",,,,,
782,485,"0000-9999","Available",,,,,
782,486,"0000-9999","Available",,,,,
782,487,"0000-9999","Available",,,,,
782,488,"0000-9999","Not Available",,,,,
782,489,"0000-9999","Available",,,,,
782,490,"0000-9999","Not Available",,,,,
782,491,"0000-9999","Not Available",,,,,
782,492,"0000-9999","Available",,,,,
782,493,"0000-9999","Not Available",,,,,
782,494,"0000-9999","Available",,,,,
782,495,"0000-9999","In Service","Sydney","Bell Mobility Aliant","329A","2022-01-18",
782,496,"0000-9999","In Service","Sydney","Bell Mobility Aliant","329A","2022-06-01",
782,497,"0000-9999","In Service","Sydney","Bell Mobility Aliant","329A","2023-01-04",
782,498,"0000-9999","In Service","Sydney","Bell Mobility Aliant","329A","2023-04-30",
782,499,"0000-9999","Assigned","Sydney","Bell Mobility Aliant","329A","2023-11-14",
782,500,"0000-9999","Not Available",,,,,
782,501,"0000-9999","Not Available",,,,,
782,502,"0000-9999","Available",,,,,
782,503,"0000-9999","In Service","Sydney","Bell Mobility Aliant","329A","2022-10-31",
782,504,"0000-9999","Not Available",,,,,
782,505,"0000-9999","Not Available",,,,,
782,506,"0000-9999","Available",,,,,
782,507,"0000-9999","Available",,,,,
782,508,"0000-9999","Available",,,,,
782,509,"0000-9999","Available",,,,,
782,510,"0000-9999","Not Available",,,,,
782,511,"0000-9999","Not Available",,,,,
782,512,"0000-9999","Available",,,,,
782,513,"0000-9999","Available",,,,,
782,514,"0000-9999","Available",,,,,
782,515,"0000-9999","Available",,,,,
782,516,"0000-9999","Available",,,,,
782,517,"0000-9999","Available",,,,,
782,518,"0000-9999","Available",,,,,
782,519,"0000-9999","Available",,,,,
782,520,"0000-9999","Available",,,,,
782,521,"0000-9999","Available",,,,,
782,522,"0000-9999","Available",,,,,
782,523,"0000-9999","Available",,,,,
782,524,"0000-9999","Available",,,,,
782,525,"0000-9999","Available",,,,,
782,526,"0000-9999","Available",,,,,
782,527,"0000-9999","Available",,,,,
782,528,"0000-9999","Available",,,,,
782,529,"0000-9999","Available",,,,,
782,530,"0000-9999","Available",,,,,
782,531,"0000-9999","Available",,,,,
782,532,"0000-9999","Available",,,,,
782,533,"0000-9999","Available",,,,,
782,534,"0000-9999","Available",,,,,
782,535,"0000-9999","Available",,,,,
782,536,"0000-9999","Available",,,,,
782,537,"0000-9999","Available",,,,,
782,538,"0000-9999","Available",,,,,
782,539,"0000-9999","Available",,,,,
782,540,"0000-9999","Available",,,,,
782,541,"0000-9999","In Service","Summerside","Bell Mobility Aliant","329A","2022-01-18",
782,542,"0000-9999","In Service","Summerside","Bell Mobility Aliant","329A","2022-06-01",
782,543,"0000-9999","In Service","Summerside","Bell Mobility Aliant","329A","2022-09-20",
782,544,"0000-9999","In Service","Summerside","Bell Mobility Aliant","329A","2023-04-30",
782,545,"0000-9999","Assigned","Summerside","Bell Mobility Aliant","329A","2023-11-14",
782,546,"0000-9999","Available",,,,,
782,547,"0000-9999","Not Available",,,,,
782,548,"0000-9999","Not Available",,,,,
782,549,"0000-9999","Not Available",,,,,
782,550,"0000-9999","In Service","Charlottetown","Bell Mobility Aliant","329A","2020-04-07",
782,551,"0000-9999","Available",,,,,
782,552,"0000-9999","Available",,,,,
782,553,"0000-9999","In Service","Charlottetown","Bell Mobility Aliant","329A","2022-09-29",
782,554,"0000-9999","Assigned","Charlottetown","Bell Mobility Aliant","329A","2024-01-18",
782,555,"0000-9999","Not Available",,,,,
782,556,"0000-9999","In Service","Charlottetown","Bell Mobility Aliant","329A","2021-11-17",
782,557,"0000-9999","In Service","Charlottetown","Bell Mobility Aliant","329A","2023-04-30",
782,558,"0000-9999","Assigned","Charlottetown","Bell Mobility Aliant","329A","2023-11-14",
782,559,"0000-9999","Not Available",,,,,
782,560,"0000-9999","Not Available",,,,,
782,561,"0000-9999","Not Available",,,,,
782,562,"0000-9999","Not Available",,,,,
782,563,"0000-9999","Not Available",,,,,
782,564,"0000-9999","Not Available",,,,,
782,565,"0000-9999","Not Available",,,,,
782,566,"0000-9999","Not Available",,,,,
782,567,"0000-9999","Available",,,,,
782,568,"0000-9999","Available",,,,,
782,569,"0000-9999","Available",,,,,
782,570,"0000-9999","Available",,,,,
782,571,"0000-9999","Available",,,,,
782,572,"0000-9999","Available",,,,,
782,573,"0000-9999","Available",,,,,
782,574,"0000-9999","Available",,,,,
782,575,"0000-9999","Available",,,,,
782,576,"0000-9999","Available",,,,,
782,577,"0000-9999","Available",,,,,
782,578,"0000-9999","Available",,,,,
782,579,"0000-9999","Available",,,,,
782,580,"0000-9999","Available",,,,,
782,581,"0000-9999","Available",,,,,
782,582,"0000-9999","Available",,,,,
782,583,"0000-9999","Available",,,,,
782,584,"0000-9999","Available",,,,,
782,585,"0000-9999","Available",,,,,
782,586,"0000-9999","Not Available",,,,,
782,587,"0000-9999","Not Available",,,,,
782,588,"0000-9999","Available",,,,,
782,589,"0000-9999","Available",,,,,
782,590,"0000-9999","Available",,,,,
782,591,"0000-9999","Available",,,,,
782,592,"0000-9999","Available",,,,,
782,593,"0000-9999","Available",,,,,
782,594,"0000-9999","Available",,,,,
782,595,"0000-9999","Available",,,,,
782,596,"0000-9999","Available",,,,,
782,597,"0000-9999","Available",,,,,
782,598,"0000-9999","Available",,,,,
782,599,"0000-9999","Available",,,,,
782,600,"0000-9999","Available",,,,,
782,601,"0000-9999","Available",,,,,
782,602,"0000-9999","Available",,,,,
782,603,"0000-9999","Available",,,,,
782,604,"0000-9999","Available",,,,,
782,605,"0000-9999","Available",,,,,
782,606,"0000-9999","Available",,,,,
782,607,"0000-9999","Available",,,,,
782,608,"0000-9999","Available",,,,,
782,609,"0000-9999","Not Available",,,,,
782,610,"0000-9999","Not Available",,,,,
782,611,"0000-9999","Not Available",,,,,
782,612,"0000-9999","Not Available",,,,,
782,613,"0000-9999","Not Available",,,,,
782,614,"0000-9999","Not Available",,,,,
782,615,"0000-9999","Not Available",,,,,
782,616,"0000-9999","Not Available",,,,,
782,617,"0000-9999","Not Available",,,,,
782,618,"0000-9999","Not Available",,,,,
782,619,"0000-9999","Not Available",,,,,
782,620,"0000-9999","Not Available",,,,,
782,621,"0000-9999","Not Available",,,,,
782,622,"0000-9999","Not Available",,,,,
782,623,"0000-9999","Available",,,,,
782,624,"0000-9999","Available",,,,,
782,625,"0000-9999","Available",,,,,
782,626,"0000-9999","Not Available",,,,,
782,627,"0000-9999","Not Available",,,,,
782,628,"0000-9999","Not Available",,,,,
782,629,"0000-9999","Not Available",,,,,
782,630,"0000-9999","Not Available",,,,,
782,631,"0000-9999","Not Available",,,,,
782,632,"0000-9999","Not Available",,,,,
782,633,"0000-9999","Not Available",,,,,
782,634,"0000-9999","Not Available",,,,,
782,635,"0000-9999","Not Available",,,,,
782,636,"0000-9999","Not Available",,,,,
782,637,"0000-9999","Not Available",,,,,
782,638,"0000-9999","In Service","Halifax","Bell Mobility Aliant","329A","2022-09-20",
782,639,"0000-9999","In Service","Halifax","Bell Mobility Aliant","329A","2020-04-07",
782,640,"0000-9999","In Service","Halifax","Bell Mobility Aliant","329A","2020-07-08",
782,641,"0000-9999","In Service","Halifax","Bell Mobility Aliant","329A","2021-04-08",
782,642,"0000-9999","Available",,,,,
782,643,"0000-9999","Available",,,,,
782,644,"0000-9999","Available",,,,,
782,645,"0000-9999","Available",,,,,
782,646,"0000-9999","Not Available",,,,,
782,647,"0000-9999","Not Available",,,,,
782,648,"0000-9999","Not Available",,,,,
782,649,"0000-9999","Not Available",,,,,
782,650,"0000-9999","Not Available",,,,,
782,651,"0000-9999","Not Available",,,,,
782,652,"0000-9999","Not Available",,,,,
782,653,"0000-9999","Not Available",,,,,
782,654,"0000-9999","Not Available",,,,,
782,655,"0000-9999","Not Available",,,,,
782,656,"0000-9999","Not Available",,,,,
782,657,"0000-9999","Not Available",,,,,
782,658,"0000-9999","Not Available",,,,,
782,659,"0000-9999","Not Available",,,,,
782,660,"0000-9999","Not Available",,,,,
782,661,"0000-9999","Not Available",,,,,
782,662,"0000-9999","Not Available",,,,,
782,663,"0000-9999","Not Available",,,,,
782,664,"0000-9999","Not Available",,,,,
782,665,"0000-9999","Not Available",,,,,
782,666,"0000-9999","Available",,,,,
782,667,"0000-9999","Not Available",,,,,
782,668,"0000-9999","Not Available",,,,,
782,669,"0000-9999","Not Available",,,,,
782,670,"0000-9999","Not Available",,,,,
782,671,"0000-9999","Not Available",,,,,
782,672,"0000-9999","Not Available",,,,,
782,673,"0000-9999","Not Available",,,,,
782,674,"0000-9999","Not Available",,,,,
782,675,"0000-9999","Not Available",,,,,
782,676,"0000-9999","Not Available",,,,,
782,677,"0000-9999","Not Available",,,,,
782,678,"0000-9999","Not Available",,,,,
782,679,"0000-9999","Not Available",,,,,
782,680,"0000-9999","Not Available",,,,,
782,681,"0000-9999","Not Available",,,,,
782,682,"0000-9999","Not Available",,,,,
782,683,"0000-9999","Not Available",,,,,
782,684,"0000-9999","Not Available",,,,,
782,685,"0000-9999","Not Available",,,,,
782,686,"0000-9999","Not Available",,,,,
782,687,"0000-9999","Not Available",,,,,
782,688,"0000-9999","Available",,,,,
782,689,"0000-9999","Not Available",,,,,
782,690,"0000-9999","Not Available",,,,,
782,691,"0000-9999","Not Available",,,,,
782,692,"0000-9999","Not Available",,,,,
782,693,"0000-9999","Not Available",,,,,
782,694,"0000-9999","Not Available",,,,,
782,695,"0000-9999","Not Available",,,,,
782,696,"0000-9999","Not Available",,,,,
782,697,"0000-9999","Not Available",,,,,
782,698,"0000-9999","Not Available",,,,,
782,699,"0000-9999","Not Available",,,,,
782,700,"0000-9999","Not Available",,,,,
782,701,"0000-9999","Not Available",,,,,
782,702,"0000-9999","Not Available",,,,,
782,703,"0000-9999","Not Available",,,,,
782,704,"0000-9999","Not Available",,,,,
782,705,"0000-9999","Not Available",,,,,
782,706,"0000-9999","Not Available",,,,,
782,707,"0000-9999","Not Available",,,,,
782,708,"0000-9999","Not Available",,,,,
782,709,"0000-9999","Not Available",,,,,
782,710,"0000-9999","Not Available",,,,,
782,711,"0000-9999","Not Available",,,,,
782,712,"0000-9999","Not Available",,,,,
782,713,"0000-9999","Not Available",,,,,
782,714,"0000-9999","Not Available",,,,,
782,715,"0000-9999","Available",,,,,
782,716,"0000-9999","Available",,,,,
782,717,"0000-9999","Available",,,,,
782,718,"0000-9999","Not Available",,,,,
782,719,"0000-9999","Not Available",,,,,
782,720,"0000-9999","Not Available",,,,,
782,721,"0000-9999","Not Available",,,,,
782,722,"0000-9999","Not Available",,,,,
782,723,"0000-9999","Not Available",,,,,
782,724,"0000-9999","Not Available",,,,,
782,725,"0000-9999","Available",,,,,
782,726,"0000-9999","Not Available",,,,,
782,727,"0000-9999","Not Available",,,,,
782,728,"0000-9999","Not Available",,,,,
782,729,"0000-9999","Not Available",,,,,
782,730,"0000-9999","Not Available",,,,,
782,731,"0000-9999","Not Available",,,,,
782,732,"0000-9999","Not Available",,,,,
782,733,"0000-9999","Not Available",,,,,
782,734,"0000-9999","Not Available",,,,,
782,735,"0000-9999","Not Available",,,,,
782,736,"0000-9999","Not Available",,,,,
782,737,"0000-9999","Not Available",,,,,
782,738,"0000-9999","Not Available",,,,,
782,739,"0000-9999","Not Available",,,,,
782,740,"0000-9999","Not Available",,,,,
782,741,"0000-9999","Not Available",,,,,
782,742,"0000-9999","Not Available",,,,,
782,743,"0000-9999","Not Available",,,,,
782,744,"0000-9999","Not Available",,,,,
782,745,"0000-9999","Not Available",,,,,
782,746,"0000-9999","Not Available",,,,,
782,747,"0000-9999","Not Available",,,,,
782,748,"0000-9999","Not Available",,,,,
782,749,"0000-9999","Not Available",,,,,
782,750,"0000-9999","Not Available",,,,,
782,751,"0000-9999","Not Available",,,,,
782,752,"0000-9999","Not Available",,,,,
782,753,"0000-9999","Not Available",,,,,
782,754,"0000-9999","Not Available",,,,,
782,755,"0000-9999","Not Available",,,,,
782,756,"0000-9999","Not Available",,,,,
782,757,"0000-9999","Not Available",,,,,
782,758,"0000-9999","Not Available",,,,,
782,759,"0000-9999","Not Available",,,,,
782,760,"0000-9999","Not Available",,,,,
782,761,"0000-9999","Not Available",,,,,
782,762,"0000-9999","Not Available",,,,,
782,763,"0000-9999","Not Available",,,,,
782,764,"0000-9999","Not Available",,,,,
782,765,"0000-9999","Not Available",,,,,
782,766,"0000-9999","Not Available",,,,,
782,767,"0000-9999","Not Available",,,,,
782,768,"0000-9999","Not Available",,,,,
782,769,"0000-9999","Not Available",,,,,
782,770,"0000-9999","Not Available",,,,,
782,771,"0000-9999","Not Available",,,,,
782,772,"0000-9999","Available",,,,,
782,773,"0000-9999","Available",,,,,
782,774,"0000-9999","Available",,,,,
782,775,"0000-9999","Available",,,,,
782,776,"0000-9999","Available",,,,,
782,777,"0000-9999","Available",,,,,
782,778,"0000-9999","Available",,,,,
782,779,"0000-9999","Available",,,,,
782,780,"0000-9999","Available",,,,,
782,781,"0000-9999","Available",,,,,
782,782,"0000-9999","Not Available",,,,,
782,783,"0000-9999","Not Available",,,,,
782,784,"0000-9999","Not Available",,,,,
782,785,"0000-9999","Not Available",,,,,
782,786,"0000-9999","Not Available",,,,,
782,787,"0000-9999","Not Available",,,,,
782,788,"0000-9999","Available",,,,,
782,789,"0000-9999","Not Available",,,,,
782,790,"0000-9999","Not Available",,,,,
782,791,"0000-9999","Not Available",,,,,
782,792,"0000-9999","Not Available",,,,,
782,793,"0000-9999","Not Available",,,,,
782,794,"0000-9999","Not Available",,,,,
782,795,"0000-9999","Not Available",,,,,
782,796,"0000-9999","Not Available",,,,,
782,797,"0000-9999","Not Available",,,,,
782,798,"0000-9999","Not Available",,,,,
782,799,"0000-9999","Not Available",,,,,
782,800,"0000-9999","Available",,,,,
782,801,"0000-9999","Available",,,,,
782,802,"0000-9999","Available",,,,,
782,803,"0000-9999","Not Available",,,,,
782,804,"0000-9999","Not Available",,,,,
782,805,"0000-9999","Not Available",,,,,
782,806,"0000-9999","Not Available",,,,,
782,807,"0000-9999","Not Available",,,,,
782,808,"0000-9999","Available",,,,,
782,809,"0000-9999","Available",,,,,
782,810,"0000-9999","Not Available",,,,,
782,811,"0000-9999","Not Available",,,,,
782,812,"0000-9999","Available",,,,,
782,813,"0000-9999","Not Available",,,,,
782,814,"0000-9999","Not Available",,,,,
782,815,"0000-9999","Not Available",,,,,
782,816,"0000-9999","Not Available",,,,,
782,817,"0000-9999","Not Available",,,,,
782,818,"0000-9999","Not Available",,,,,
782,819,"0000-9999","Available",,,,,
782,820,"0000-9999","Available",,,,,
782,821,"0000-9999","Available",,,,,
782,822,"0000-9999","Available",,,,,
782,823,"0000-9999","Available",,,,,
782,824,"0000-9999","Available",,,,,
782,825,"0000-9999","Available",,,,,
782,826,"0000-9999","Available",,,,,
782,827,"0000-9999","Available",,,,,
782,828,"0000-9999","Available",,,,,
782,829,"0000-9999","Available",,,,,
782,830,"0000-9999","Available",,,,,
782,831,"0000-9999","Available",,,,,
782,832,"0000-9999","Not Available",,,,,
782,833,"0000-9999","Not Available",,,,,
782,834,"0000-9999","Available",,,,,
782,835,"0000-9999","Not Available",,,,,
782,836,"0000-9999","Not Available",,,,,
782,837,"0000-9999","Not Available",,,,,
782,838,"0000-9999","In Service","Windsor","Bell Mobility Aliant","329A","2020-11-20",
782,839,"0000-9999","Not Available",,,,,
782,840,"0000-9999","Not Available",,,,,
782,841,"0000-9999","Not Available",,,,,
782,842,"0000-9999","Not Available",,,,,
782,843,"0000-9999","In Service","Charlottetown","Bell Mobility Aliant","329A","2016-03-02",
782,844,"0000-9999","In Service","Charlottetown","Bell Mobility Aliant","329A","2014-08-13",
782,845,"0000-9999","In Service","Halifax","Bell Mobility Aliant","329A","2014-08-13",
782,846,"0000-9999","In Service","Charlottetown","Bell Mobility Aliant","329A","2015-10-21",
782,847,"0000-9999","In Service","Halifax","Bell Mobility Aliant","329A","2015-10-21",
