"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
,,,,,,,,2024-05-17
450,200,"0000-9999","In Service","Valleyfield","Bell Mobility","6574","2023-05-08",
450,201,"0000-9999","Available",,,,,
450,202,"0000-9999","Available",,,,,
450,203,"0000-9999","Available",,,,,
450,204,"0000-9999","Available",,,,,
450,205,"0000-9999","Available",,,,,
450,206,"0000-9999","Available",,,,,
450,207,"0000-9999","In Service","Lachute","Bell Mobility","6574","2006-11-12",
450,208,"0000-9999","Available",,,,,
450,209,"0000-9999","Available",,,,,
450,210,"0000-9999","Available",,,,,
450,211,"0000-9999","Not Available",,,,,
450,212,"0000-9999","In Service","Joliette","Bell Mobility","6574","2020-12-04",
450,213,"0000-9999","Available",,,,,
450,214,"0000-9999","Available",,,,,
450,215,"0000-9999","Available",,,,,
450,216,"0000-9999","In Service","St-Jerome","Bell Mobility","6574","2014-12-11",
450,217,"0000-9999","Available",,,,,
450,218,"0000-9999","Available",,,,,
450,219,"0000-9999","Available",,,,,
450,220,"0000-9999","Available",,,,,
450,221,"0000-9999","Available",,,,,
450,222,"0000-9999","Available",,,,,
450,223,"0000-0999","Available",,,,,
450,223,"1000-1999","Available",,,,,
450,223,"2000-2999","In Service","St-Hyacinthe","Bell Mobility","6574","Grandfathered",
450,223,"3000-3999","In Service","St-Hyacinthe","Bell Mobility","6574","Grandfathered",
450,223,"4000-4999","Available",,,,,
450,223,"5000-5999","In Service","St-Hyacinthe","Bell Mobility","6574","Grandfathered",
450,223,"6000-6999","In Service","St-Hyacinthe","Bell Mobility","6574","Grandfathered",
450,223,"7000-7999","Available",,,,,
450,223,"8000-8999","In Service","St-Hyacinthe","Bell Mobility","6574","Grandfathered",
450,223,"9000-9999","In Service","St-Hyacinthe","Bell Mobility","6574","Grandfathered",
450,224,"0000-9999","Available",,,,,
450,225,"0000-9999","Available",,,,,
450,226,"0000-9999","Available",,,,,
450,227,"0000-9999","Available",,,,,
450,228,"0000-9999","Available",,,,,
450,229,"0000-9999","Available",,,,,
450,230,"0000-9999","In Service","St-Hyacinthe","Bell Mobility","6574","Grandfathered",
450,231,"0000-9999","Available",,,,,
450,232,"0000-9999","Available",,,,,
450,233,"0000-9999","Available",,,,,
450,234,"0000-9999","Available",,,,,
450,235,"0000-9999","In Service","Granby","Bell Mobility","6574","2015-09-03",
450,236,"0000-9999","Available",,,,,
450,237,"0000-9999","Available",,,,,
450,238,"0000-9999","Available",,,,,
450,239,"0000-9999","Available",,,,,
450,240,"0000-9999","Available",,,,,
450,241,"0000-9999","Available",,,,,
450,242,"0000-9999","Available",,,,,
450,243,"0000-9999","Available",,,,,
450,244,"0000-9999","Available",,,,,
450,245,"0000-9999","Available",,,,,
450,246,"0000-9999","Available",,,,,
450,247,"0000-9999","Available",,,,,
450,248,"0000-9999","Available",,,,,
450,249,"0000-9999","Available",,,,,
450,250,"0000-9999","Available",,,,,
450,251,"0000-9999","Available",,,,,
450,252,"0000-9999","Available",,,,,
450,253,"0000-9999","Available",,,,,
450,254,"0000-9999","Available",,,,,
450,255,"0000-9999","In Service","Valleyfield","Bell Mobility","6574","2023-01-23",
450,256,"0000-9999","Available",,,,,
450,257,"0000-9999","Available",,,,,
450,258,"0000-9999","Available",,,,,
450,259,"0000-9999","Available",,,,,
450,260,"0000-9999","Available",,,,,
450,261,"0000-0999","Available",,,,,
450,261,"1000-1999","Available",,,,,
450,261,"2000-2999","In Service","St-Hyacinthe","Bell Mobility","6574","Grandfathered",
450,261,"3000-3999","In Service","St-Hyacinthe","Bell Mobility","6574","Grandfathered",
450,261,"4000-4999","In Service","St-Hyacinthe","Bell Mobility","6574","Grandfathered",
450,261,"5000-5999","In Service","St-Hyacinthe","Bell Mobility","6574","Grandfathered",
450,261,"6000-6999","In Service","St-Hyacinthe","Bell Mobility","6574","Grandfathered",
450,261,"7000-7999","Available",,,,,
450,261,"8000-8999","Available",,,,,
450,261,"9000-9999","Available",,,,,
450,262,"0000-9999","Available",,,,,
450,263,"0000-9999","Available",,,,,
450,264,"0000-9999","Available",,,,,
450,265,"0000-9999","Available",,,,,
450,266,"0000-9999","Available",,,,,
450,267,"0000-9999","Available",,,,,
450,268,"0000-9999","Available",,,,,
450,269,"0000-9999","Available",,,,,
450,270,"0000-9999","Available",,,,,
450,271,"0000-9999","Available",,,,,
450,272,"0000-9999","Available",,,,,
450,273,"0000-9999","Not Available",,,,,
450,274,"0000-9999","Available",,,,,
450,275,"0000-9999","In Service","St-Jerome","Bell Mobility","6574","Grandfathered",
450,276,"0000-9999","Available",,,,,
450,277,"0000-9999","Available",,,,,
450,278,"0000-9999","Available",,,,,
450,279,"0000-9999","Available",,,,,
450,280,"0000-9999","Available",,,,,
450,281,"0000-9999","Available",,,,,
450,282,"0000-9999","Available",,,,,
450,283,"0000-9999","Available",,,,,
450,284,"0000-9999","Available",,,,,
450,285,"0000-9999","Available",,,,,
450,286,"0000-9999","Available",,,,,
450,287,"0000-9999","Available",,,,,
450,288,"0000-9999","In Service","Valleyfield","Bell Mobility","6574","Grandfathered",
450,289,"0000-9999","Available",,,,,
450,290,"0000-9999","Available",,,,,
450,291,"0000-9999","Available",,,,,
450,292,"0000-9999","Available",,,,,
450,293,"0000-9999","Available",,,,,
450,294,"0000-9999","Available",,,,,
450,295,"0000-9999","Available",,,,,
450,296,"0000-9999","Available",,,,,
450,297,"0000-9999","Available",,,,,
450,298,"0000-9999","Available",,,,,
450,299,"0000-9999","Available",,,,,
450,300,"0000-9999","Available",,,,,
450,301,"0000-9999","Available",,,,,
450,302,"0000-9999","Available",,,,,
450,303,"0000-9999","Available",,,,,
450,304,"0000-9999","Available",,,,,
450,305,"0000-9999","Available",,,,,
450,306,"0000-9999","Available",,,,,
450,307,"0000-9999","Available",,,,,
450,308,"0000-9999","Available",,,,,
450,309,"0000-9999","Available",,,,,
450,310,"0000-9999","Available",,,,,
450,311,"0000-9999","Not Available",,,,,
450,312,"0000-9999","Available",,,,,
450,313,"0000-9999","Available",,,,,
450,314,"0000-9999","Available",,,,,
450,315,"0000-9999","Available",,,,,
450,316,"0000-9999","Available",,,,,
450,317,"0000-9999","Available",,,,,
450,318,"0000-9999","Available",,,,,
450,319,"0000-9999","Available",,,,,
450,320,"0000-9999","Available",,,,,
450,321,"0000-9999","Available",,,,,
450,322,"0000-9999","Available",,,,,
450,323,"0000-9999","Available",,,,,
450,324,"0000-9999","Available",,,,,
450,325,"0000-9999","Available",,,,,
450,326,"0000-9999","Available",,,,,
450,327,"0000-9999","Available",,,,,
450,328,"0000-9999","Available",,,,,
450,329,"0000-9999","Available",,,,,
450,330,"0000-9999","Available",,,,,
450,331,"0000-9999","Available",,,,,
450,332,"0000-9999","Available",,,,,
450,333,"0000-9999","Available",,,,,
450,334,"0000-9999","Available",,,,,
450,335,"0000-9999","Available",,,,,
450,336,"0000-9999","Available",,,,,
450,337,"0000-9999","Available",,,,,
450,338,"0000-9999","Available",,,,,
450,339,"0000-9999","Available",,,,,
450,340,"0000-9999","Available",,,,,
450,341,"0000-9999","Available",,,,,
450,342,"0000-9999","Available",,,,,
450,343,"0000-9999","Available",,,,,
450,344,"0000-9999","Available",,,,,
450,345,"0000-9999","Available",,,,,
450,346,"0000-9999","In Service","St-Jean","Bell Mobility","6574","2006-11-12",
450,347,"0000-9999","In Service","St-Jean","Bell Mobility","6574","2006-11-12",
450,348,"0000-9999","In Service","St-Jean","Bell Mobility","6574","2006-11-12",
450,349,"0000-9999","In Service","St-Jean","Bell Mobility","6574","2006-11-12",
450,350,"0000-9999","Available",,,,,
450,351,"0000-9999","Available",,,,,
450,352,"0000-9999","Available",,,,,
450,353,"0000-9999","Available",,,,,
450,354,"0000-9999","Not Available",,,,,
450,355,"0000-9999","Available",,,,,
450,356,"0000-9999","Available",,,,,
450,357,"0000-0999","In Service","St-Jean","Bell Mobility","6574","Grandfathered",
450,357,"1000-1999","Available",,,,,
450,357,"2000-2999","Available",,,,,
450,357,"3000-3999","In Service","St-Jean","Bell Mobility","6574","Grandfathered",
450,357,"4000-4999","In Service","St-Jean","Bell Mobility","6574","Grandfathered",
450,357,"5000-5999","In Service","St-Jean","Bell Mobility","6574","Grandfathered",
450,357,"6000-6999","In Service","St-Jean","Bell Mobility","6574","Grandfathered",
450,357,"7000-7999","Available",,,,,
450,357,"8000-8999","Available",,,,,
450,357,"9000-9999","Available",,,,,
450,358,"0000-9999","Available",,,,,
450,359,"0000-9999","In Service","St-Jean","Bell Mobility","6574","2006-11-12",
450,360,"0000-0999","Available",,,,,
450,360,"1000-1999","In Service","Granby","Bell Mobility","6574","Grandfathered",
450,360,"2000-2999","In Service","Granby","Bell Mobility","6574","Grandfathered",
450,360,"3000-3999","In Service","Granby","Bell Mobility","6574","Grandfathered",
450,360,"4000-4999","In Service","Granby","Bell Mobility","6574","Grandfathered",
450,360,"5000-5999","In Service","Granby","Bell Mobility","6574","Grandfathered",
450,360,"6000-6999","In Service","Granby","Bell Mobility","6574","Grandfathered",
450,360,"7000-7999","In Service","Granby","Bell Mobility","6574","Grandfathered",
450,360,"8000-8999","In Service","Granby","Bell Mobility","6574","Grandfathered",
450,360,"9000-9999","Available",,,,,
450,361,"0000-9999","Available",,,,,
450,362,"0000-9999","Available",,,,,
450,363,"0000-9999","Available",,,,,
450,364,"0000-9999","Available",,,,,
450,365,"0000-9999","Available",,,,,
450,366,"0000-9999","Available",,,,,
450,367,"0000-9999","Available",,,,,
450,368,"0000-9999","Available",,,,,
450,369,"0000-9999","Available",,,,,
450,370,"0000-0999","Available",,,,,
450,370,"1000-1999","Available",,,,,
450,370,"2000-2999","In Service","Valleyfield","Bell Mobility","6574","Grandfathered",
450,370,"3000-3999","In Service","Valleyfield","Bell Mobility","6574","Grandfathered",
450,370,"4000-4999","In Service","Valleyfield","Bell Mobility","6574","Grandfathered",
450,370,"5000-5999","Available",,,,,
450,370,"6000-6999","In Service","Valleyfield","Bell Mobility","6574","Grandfathered",
450,370,"7000-7999","Available",,,,,
450,370,"8000-8999","Available",,,,,
450,370,"9000-9999","In Service","Valleyfield","Bell Mobility","6574","Grandfathered",
450,371,"0000-9999","In Service","Valleyfield","Bell Mobility","6574","2006-11-12",
450,372,"0000-9999","In Service","Granby","Bell Mobility","6574","2006-11-12",
450,373,"0000-9999","Available",,,,,
450,374,"0000-9999","Available",,,,,
450,375,"0000-9999","Available",,,,,
450,376,"0000-9999","Available",,,,,
450,377,"0000-0999","Available",,,,,
450,377,"1000-1999","Available",,,,,
450,377,"2000-2999","Available",,,,,
450,377,"3000-3999","Available",,,,,
450,377,"4000-4999","Available",,,,,
450,377,"5000-5999","Available",,,,,
450,377,"6000-6999","In Service","Valleyfield","Bell Mobility","6574","Grandfathered",
450,377,"7000-7999","Available",,,,,
450,377,"8000-8999","Available",,,,,
450,377,"9000-9999","Available",,,,,
450,378,"0000-9999","Available",,,,,
450,379,"0000-9999","Available",,,,,
450,380,"0000-9999","Available",,,,,
450,381,"0000-9999","Available",,,,,
450,382,"0000-9999","Available",,,,,
450,383,"0000-9999","Available",,,,,
450,384,"0000-9999","Available",,,,,
450,385,"0000-9999","Available",,,,,
450,386,"0000-9999","Available",,,,,
450,387,"0000-9999","Available",,,,,
450,388,"0000-9999","Available",,,,,
450,389,"0000-9999","Available",,,,,
450,390,"0000-9999","Available",,,,,
450,391,"0000-9999","Available",,,,,
450,392,"0000-9999","Available",,,,,
450,393,"0000-9999","Available",,,,,
450,394,"0000-9999","Available",,,,,
450,395,"0000-9999","Available",,,,,
450,396,"0000-9999","Available",,,,,
450,397,"0000-9999","Available",,,,,
450,398,"0000-9999","Available",,,,,
450,399,"0000-9999","Available",,,,,
450,400,"0000-9999","Available",,,,,
450,401,"0000-9999","Available",,,,,
450,402,"0000-9999","Available",,,,,
450,403,"0000-9999","Available",,,,,
450,404,"0000-9999","Available",,,,,
450,405,"0000-0999","Available",,,,,
450,405,"1000-1999","In Service","Granby","Bell Mobility","6574","Grandfathered",
450,405,"2000-2999","In Service","Granby","Bell Mobility","6574","Grandfathered",
450,405,"3000-3999","In Service","Granby","Bell Mobility","6574","Grandfathered",
450,405,"4000-4999","Available",,,,,
450,405,"5000-5999","In Service","Granby","Bell Mobility","6574","Grandfathered",
450,405,"6000-6999","In Service","Granby","Bell Mobility","6574","Grandfathered",
450,405,"7000-7999","In Service","Granby","Bell Mobility","6574","Grandfathered",
450,405,"8000-8999","In Service","Granby","Bell Mobility","6574","Grandfathered",
450,405,"9000-9999","In Service","Granby","Bell Mobility","6574","Grandfathered",
450,406,"0000-9999","Available",,,,,
450,407,"0000-9999","Available",,,,,
450,408,"0000-9999","Available",,,,,
450,409,"0000-9999","Available",,,,,
450,410,"0000-9999","Available",,,,,
450,411,"0000-9999","Not Available",,,,,
450,412,"0000-9999","Available",,,,,
450,413,"0000-9999","Available",,,,,
450,414,"0000-9999","Available",,,,,
450,415,"0000-9999","Available",,,,,
450,416,"0000-9999","Available",,,,,
450,417,"0000-9999","Available",,,,,
450,418,"0000-9999","Available",,,,,
450,419,"0000-9999","Available",,,,,
450,420,"0000-9999","In Service","Lachute","Bell Mobility","6574","2006-11-12",
450,421,"0000-9999","Available",,,,,
450,422,"0000-9999","Available",,,,,
450,423,"0000-9999","Available",,,,,
450,424,"0000-9999","Available",,,,,
450,425,"0000-9999","Available",,,,,
450,426,"0000-9999","Available",,,,,
450,427,"0000-9999","Available",,,,,
450,428,"0000-9999","Available",,,,,
450,429,"0000-9999","Available",,,,,
450,430,"0000-9999","In Service","Lachute","Bell Mobility","6574","2006-11-12",
450,431,"0000-9999","Available",,,,,
450,432,"0000-9999","In Service","St-Jerome","Bell Mobility","6574","2006-11-12",
450,433,"0000-9999","In Service","Lachute","Bell Mobility","6574","2006-11-12",
450,434,"0000-9999","Available",,,,,
450,435,"0000-9999","Available",,,,,
450,436,"0000-0999","In Service","St-Jerome","Bell Mobility","6574","Grandfathered",
450,436,"1000-1999","Available",,,,,
450,436,"2000-2999","Available",,,,,
450,436,"3000-3999","Available",,,,,
450,436,"4000-4999","Available",,,,,
450,436,"5000-5999","Available",,,,,
450,436,"6000-6999","Available",,,,,
450,436,"7000-7999","Available",,,,,
450,436,"8000-8999","Available",,,,,
450,436,"9000-9999","Available",,,,,
450,437,"0000-9999","Available",,,,,
450,438,"0000-9999","Available",,,,,
450,439,"0000-9999","Available",,,,,
450,440,"0000-9999","Available",,,,,
450,441,"0000-9999","Available",,,,,
450,442,"0000-9999","Available",,,,,
450,443,"0000-9999","In Service","Lachute","Bell Mobility","6574","2006-11-12",
450,444,"0000-9999","Available",,,,,
450,445,"0000-9999","In Service","Lachute","Bell Mobility","6574","2006-11-12",
450,446,"0000-9999","Available",,,,,
450,447,"0000-9999","Available",,,,,
450,448,"0000-9999","Available",,,,,
450,449,"0000-9999","Available",,,,,
450,450,"0000-9999","Not Available",,,,,
450,451,"0000-9999","Available",,,,,
450,452,"0000-9999","Available",,,,,
450,453,"0000-9999","Available",,,,,
450,454,"0000-9999","Available",,,,,
450,455,"0000-9999","Available",,,,,
450,456,"0000-9999","Available",,,,,
450,457,"0000-9999","Available",,,,,
450,458,"0000-9999","Available",,,,,
450,459,"0000-9999","Available",,,,,
450,460,"0000-9999","Available",,,,,
450,461,"0000-9999","Available",,,,,
450,462,"0000-9999","Available",,,,,
450,463,"0000-9999","Available",,,,,
450,464,"0000-9999","Available",,,,,
450,465,"0000-9999","Available",,,,,
450,466,"0000-9999","Available",,,,,
450,467,"0000-9999","Available",,,,,
450,468,"0000-9999","Available",,,,,
450,469,"0000-9999","Available",,,,,
450,470,"0000-9999","Available",,,,,
450,471,"0000-9999","Available",,,,,
450,472,"0000-9999","Available",,,,,
450,473,"0000-9999","Available",,,,,
450,474,"0000-9999","Available",,,,,
450,475,"0000-9999","Available",,,,,
450,476,"0000-9999","Available",,,,,
450,477,"0000-9999","Available",,,,,
450,478,"0000-9999","Available",,,,,
450,479,"0000-9999","Available",,,,,
450,480,"0000-9999","Available",,,,,
450,481,"0000-9999","Available",,,,,
450,482,"0000-9999","Available",,,,,
450,483,"0000-9999","Available",,,,,
450,484,"0000-9999","Available",,,,,
450,485,"0000-9999","Available",,,,,
450,486,"0000-9999","Available",,,,,
450,487,"0000-9999","Not Available",,,,,
450,488,"0000-9999","Available",,,,,
450,489,"0000-9999","Available",,,,,
450,490,"0000-9999","Available",,,,,
450,491,"0000-9999","Available",,,,,
450,492,"0000-9999","Available",,,,,
450,493,"0000-9999","In Service","Ste-Madeleine","Bell Mobility","6574","2007-09-13",
450,494,"0000-9999","In Service","Sorel","Bell Mobility","6574","Grandfathered",
450,495,"0000-9999","In Service","Lachute","Bell Mobility","6574","Grandfathered",
450,496,"0000-9999","Available",,,,,
450,497,"0000-9999","Available",,,,,
450,498,"0000-9999","Available",,,,,
450,499,"0000-9999","Available",,,,,
450,500,"0000-9999","Available",,,,,
450,501,"0000-9999","Available",,,,,
450,502,"0000-9999","Available",,,,,
450,503,"0000-9999","Available",,,,,
450,504,"0000-9999","Available",,,,,
450,505,"0000-9999","Available",,,,,
450,506,"0000-9999","Available",,,,,
450,507,"0000-9999","Available",,,,,
450,508,"0000-9999","Available",,,,,
450,509,"0000-9999","Available",,,,,
450,510,"0000-9999","Available",,,,,
450,511,"0000-9999","Not Available",,,,,
450,512,"0000-9999","Available",,,,,
450,513,"0000-9999","Available",,,,,
450,514,"0000-9999","Available",,,,,
450,515,"0000-9999","Available",,,,,
450,516,"0000-9999","Available",,,,,
450,517,"0000-9999","Available",,,,,
450,518,"0000-9999","Available",,,,,
450,519,"0000-9999","Available",,,,,
450,520,"0000-9999","Available",,,,,
450,521,"0000-9999","In Service","Granby","Bell Mobility","6574","Grandfathered",
450,522,"0000-9999","In Service","Granby","Bell Mobility","6574","Grandfathered",
450,523,"0000-9999","In Service","St-Jean","Bell Mobility","6574","Grandfathered",
450,524,"0000-9999","In Service","St-Jean","Bell Mobility","6574","Grandfathered",
450,525,"0000-9999","In Service","Granby","Bell Mobility","6574","Grandfathered",
450,526,"0000-9999","Available",,,,,
450,527,"0000-9999","Available",,,,,
450,528,"0000-9999","Available",,,,,
450,529,"0000-9999","Available",,,,,
450,530,"0000-0999","In Service","St-Jerome","Bell Mobility","6574","Grandfathered",
450,530,"1000-1999","In Service","St-Jerome","Bell Mobility","6574","Grandfathered",
450,530,"2000-2999","Available",,,,,
450,530,"3000-3999","Available",,,,,
450,530,"4000-4999","In Service","St-Jerome","Bell Mobility","6574","Grandfathered",
450,530,"5000-5999","In Service","St-Jerome","Bell Mobility","6574","Grandfathered",
450,530,"6000-6999","In Service","St-Jerome","Bell Mobility","6574","Grandfathered",
450,530,"7000-7999","Available",,,,,
450,530,"8000-8999","In Service","St-Jerome","Bell Mobility","6574","Grandfathered",
450,530,"9000-9999","Available",,,,,
450,531,"0000-9999","In Service","Granby","Bell Mobility","6574","Grandfathered",
450,532,"0000-9999","Available",,,,,
450,533,"0000-9999","Available",,,,,
450,534,"0000-9999","Available",,,,,
450,535,"0000-9999","Available",,,,,
450,536,"0000-9999","Available",,,,,
450,537,"0000-9999","Available",,,,,
450,538,"0000-9999","Available",,,,,
450,539,"0000-9999","Available",,,,,
450,540,"0000-9999","Available",,,,,
450,541,"0000-9999","Available",,,,,
450,542,"0000-0999","In Service","St-Jean","Bell Mobility","6574","Grandfathered",
450,542,"1000-1999","In Service","St-Jean","Bell Mobility","6574","Grandfathered",
450,542,"2000-2999","In Service","St-Jean","Bell Mobility","6574","Grandfathered",
450,542,"3000-3999","In Service","St-Jean","Bell Mobility","6574","Grandfathered",
450,542,"4000-4999","In Service","St-Jean","Bell Mobility","6574","Grandfathered",
450,542,"5000-5999","Available",,,,,
450,542,"6000-6999","In Service","St-Jean","Bell Mobility","6574","Grandfathered",
450,542,"7000-7999","Available",,,,,
450,542,"8000-8999","In Service","St-Jean","Bell Mobility","6574","Grandfathered",
450,542,"9000-9999","Available",,,,,
450,543,"0000-9999","Available",,,,,
450,544,"0000-0999","In Service","Valleyfield","Bell Mobility","6574","Grandfathered",
450,544,"1000-1999","In Service","Valleyfield","Bell Mobility","6574","Grandfathered",
450,544,"2000-2999","In Service","Valleyfield","Bell Mobility","6574","Grandfathered",
450,544,"3000-3999","In Service","Valleyfield","Bell Mobility","6574","Grandfathered",
450,544,"4000-4999","In Service","Valleyfield","Bell Mobility","6574","Grandfathered",
450,544,"5000-5999","In Service","Valleyfield","Bell Mobility","6574","Grandfathered",
450,544,"6000-6999","In Service","Valleyfield","Bell Mobility","6574","Grandfathered",
450,544,"7000-7999","In Service","Valleyfield","Bell Mobility","6574","Grandfathered",
450,544,"8000-8999","Available",,,,,
450,544,"9000-9999","In Service","Valleyfield","Bell Mobility","6574","Grandfathered",
450,545,"0000-0999","In Service","St-Jean","Bell Mobility","6574","Grandfathered",
450,545,"1000-1999","Available",,,,,
450,545,"2000-2999","Available",,,,,
450,545,"3000-3999","Available",,,,,
450,545,"4000-4999","Available",,,,,
450,545,"5000-5999","Available",,,,,
450,545,"6000-6999","In Service","St-Jean","Bell Mobility","6574","Grandfathered",
450,545,"7000-7999","In Service","St-Jean","Bell Mobility","6574","Grandfathered",
450,545,"8000-8999","In Service","St-Jean","Bell Mobility","6574","Grandfathered",
450,545,"9000-9999","Available",,,,,
450,546,"0000-9999","Available",,,,,
450,547,"0000-9999","Available",,,,,
450,548,"0000-9999","Available",,,,,
450,549,"0000-9999","Available",,,,,
450,550,"0000-9999","Available",,,,,
450,551,"0000-9999","Available",,,,,
450,552,"0000-9999","Available",,,,,
450,553,"0000-9999","Available",,,,,
450,554,"0000-9999","Available",,,,,
450,555,"0000-9999","Not Available",,,,,
450,556,"0000-9999","Available",,,,,
450,557,"0000-9999","Available",,,,,
450,558,"0000-9999","Available",,,,,
450,559,"0000-9999","Available",,,,,
450,560,"0000-0999","In Service","St-Jerome","Bell Mobility","6574","Grandfathered",
450,560,"1000-1999","In Service","St-Jerome","Bell Mobility","6574","Grandfathered",
450,560,"2000-2999","In Service","St-Jerome","Bell Mobility","6574","Grandfathered",
450,560,"3000-3999","In Service","St-Jerome","Bell Mobility","6574","Grandfathered",
450,560,"4000-4999","In Service","St-Jerome","Bell Mobility","6574","Grandfathered",
450,560,"5000-5999","In Service","St-Jerome","Bell Mobility","6574","Grandfathered",
450,560,"6000-6999","In Service","St-Jerome","Bell Mobility","6574","Grandfathered",
450,560,"7000-7999","In Service","St-Jerome","Bell Mobility","6574","Grandfathered",
450,560,"8000-8999","In Service","St-Jerome","Bell Mobility","6574","Grandfathered",
450,560,"9000-9999","Available",,,,,
450,561,"0000-0999","Available",,,,,
450,561,"1000-1999","Available",,,,,
450,561,"2000-2999","In Service","Sorel","Bell Mobility","6574","Grandfathered",
450,561,"3000-3999","In Service","Sorel","Bell Mobility","6574","Grandfathered",
450,561,"4000-4999","In Service","Sorel","Bell Mobility","6574","Grandfathered",
450,561,"5000-5999","In Service","Sorel","Bell Mobility","6574","Grandfathered",
450,561,"6000-6999","In Service","Sorel","Bell Mobility","6574","Grandfathered",
450,561,"7000-7999","In Service","Sorel","Bell Mobility","6574","Grandfathered",
450,561,"8000-8999","In Service","Sorel","Bell Mobility","6574","Grandfathered",
450,561,"9000-9999","In Service","Sorel","Bell Mobility","6574","Grandfathered",
450,562,"0000-9999","Available",,,,,
450,563,"0000-9999","Available",,,,,
450,564,"0000-9999","Available",,,,,
450,565,"0000-0999","Available",,,,,
450,565,"1000-1999","Available",,,,,
450,565,"2000-2999","Available",,,,,
450,565,"3000-3999","Available",,,,,
450,565,"4000-4999","Available",,,,,
450,565,"5000-5999","In Service","St-Jerome","Bell Mobility","6574","Grandfathered",
450,565,"6000-6999","Available",,,,,
450,565,"7000-7999","In Service","St-Jerome","Bell Mobility","6574","Grandfathered",
450,565,"8000-8999","Available",,,,,
450,565,"9000-9999","Available",,,,,
450,566,"0000-0999","Available",,,,,
450,566,"1000-1999","In Service","Lachute","Bell Mobility","6574","Grandfathered",
450,566,"2000-2999","In Service","Lachute","Bell Mobility","6574","Grandfathered",
450,566,"3000-3999","In Service","Lachute","Bell Mobility","6574","Grandfathered",
450,566,"4000-4999","In Service","Lachute","Bell Mobility","6574","Grandfathered",
450,566,"5000-5999","In Service","Lachute","Bell Mobility","6574","Grandfathered",
450,566,"6000-6999","In Service","Lachute","Bell Mobility","6574","Grandfathered",
450,566,"7000-7999","In Service","Lachute","Bell Mobility","6574","Grandfathered",
450,566,"8000-8999","In Service","Lachute","Bell Mobility","6574","Grandfathered",
450,566,"9000-9999","In Service","Lachute","Bell Mobility","6574","Grandfathered",
450,567,"0000-0999","Available",,,,,
450,567,"1000-1999","Available",,,,,
450,567,"2000-2999","In Service","Valleyfield","Bell Mobility","6574","Grandfathered",
450,567,"3000-3999","In Service","Valleyfield","Bell Mobility","6574","Grandfathered",
450,567,"4000-4999","In Service","Valleyfield","Bell Mobility","6574","Grandfathered",
450,567,"5000-5999","In Service","Valleyfield","Bell Mobility","6574","Grandfathered",
450,567,"6000-6999","In Service","Valleyfield","Bell Mobility","6574","Grandfathered",
450,567,"7000-7999","In Service","Valleyfield","Bell Mobility","6574","Grandfathered",
450,567,"8000-8999","In Service","Valleyfield","Bell Mobility","6574","Grandfathered",
450,567,"9000-9999","In Service","Valleyfield","Bell Mobility","6574","Grandfathered",
450,568,"0000-9999","Available",,,,,
450,569,"0000-0999","Available",,,,,
450,569,"1000-1999","In Service","St-Jerome","Bell Mobility","6574","Grandfathered",
450,569,"2000-2999","Available",,,,,
450,569,"3000-3999","Available",,,,,
450,569,"4000-4999","Available",,,,,
450,569,"5000-5999","In Service","St-Jerome","Bell Mobility","6574","Grandfathered",
450,569,"6000-6999","In Service","St-Jerome","Bell Mobility","6574","Grandfathered",
450,569,"7000-7999","In Service","St-Jerome","Bell Mobility","6574","Grandfathered",
450,569,"8000-8999","In Service","St-Jerome","Bell Mobility","6574","Grandfathered",
450,569,"9000-9999","Available",,,,,
450,570,"0000-9999","Available",,,,,
450,571,"0000-9999","Available",,,,,
450,572,"0000-9999","Available",,,,,
450,573,"0000-9999","Available",,,,,
450,574,"0000-9999","Available",,,,,
450,575,"0000-9999","Available",,,,,
450,576,"0000-9999","Available",,,,,
450,577,"0000-9999","Available",,,,,
450,578,"0000-9999","Available",,,,,
450,579,"0000-9999","Not Available",,,,,
450,580,"0000-9999","Available",,,,,
450,581,"0000-9999","Available",,,,,
450,582,"0000-9999","Available",,,,,
450,583,"0000-9999","Available",,,,,
450,584,"0000-9999","Available",,,,,
450,585,"0000-9999","Available",,,,,
450,586,"0000-9999","Available",,,,,
450,587,"0000-9999","Available",,,,,
450,588,"0000-9999","Available",,,,,
450,589,"0000-9999","Available",,,,,
450,590,"0000-9999","Available",,,,,
450,591,"0000-9999","Available",,,,,
450,592,"0000-9999","Available",,,,,
450,593,"0000-9999","Available",,,,,
450,594,"0000-9999","Available",,,,,
450,595,"0000-9999","Available",,,,,
450,596,"0000-9999","Available",,,,,
450,597,"0000-9999","Available",,,,,
450,598,"0000-9999","Available",,,,,
450,599,"0000-9999","Available",,,,,
450,600,"0000-9999","Available",,,,,
450,601,"0000-0999","Available",,,,,
450,601,"1000-1999","In Service","Valleyfield","Bell Mobility","6574","Grandfathered",
450,601,"2000-2999","In Service","Valleyfield","Bell Mobility","6574","Grandfathered",
450,601,"3000-3999","In Service","Valleyfield","Bell Mobility","6574","Grandfathered",
450,601,"4000-4999","In Service","Valleyfield","Bell Mobility","6574","Grandfathered",
450,601,"5000-5999","In Service","Valleyfield","Bell Mobility","6574","Grandfathered",
450,601,"6000-6999","In Service","Valleyfield","Bell Mobility","6574","Grandfathered",
450,601,"7000-7999","In Service","Valleyfield","Bell Mobility","6574","Grandfathered",
