"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
,,,,,,,,2024-05-17
780,200,"0000-9999","In Service","Edmonton","Bell Mobility","6574","2012-12-03",
780,201,"0000-9999","In Service","Valleyview","Bell Mobility","6574","2023-07-28",
780,202,"0000-9999","Available",,,,,
780,203,"0000-9999","Available",,,,,
780,204,"0000-9999","Available",,,,,
780,205,"0000-9999","Available",,,,,
780,206,"0000-9999","Available",,,,,
780,207,"0000-9999","Available",,,,,
780,208,"0000-9999","Available",,,,,
780,209,"0000-9999","Available",,,,,
780,210,"0000-9999","Available",,,,,
780,211,"0000-9999","Not Available",,,,,
780,212,"0000-9999","Available",,,,,
780,213,"0000-0999","In Service","Boyle","Bell Mobility","6574","Grandfathered",
780,213,"1000-1999","Available",,,,,
780,213,"2000-2999","Available",,,,,
780,213,"3000-3999","In Service","Boyle","Bell Mobility","6574","Grandfathered",
780,213,"4000-4999","In Service","Boyle","Bell Mobility","6574","Grandfathered",
780,213,"5000-5999","Available",,,,,
780,213,"6000-6999","Available",,,,,
780,213,"7000-7999","Available",,,,,
780,213,"8000-8999","Available",,,,,
780,213,"9000-9999","Available",,,,,
780,214,"0000-9999","Available",,,,,
780,215,"0000-9999","Available",,,,,
780,216,"0000-9999","Available",,,,,
780,217,"0000-9999","Available",,,,,
780,218,"0000-9999","Available",,,,,
780,219,"0000-9999","Available",,,,,
780,220,"0000-9999","Available",,,,,
780,221,"0000-9999","Available",,,,,
780,222,"0000-9999","Available",,,,,
780,223,"0000-9999","Available",,,,,
780,224,"0000-9999","Available",,,,,
780,225,"0000-9999","Available",,,,,
780,226,"0000-9999","In Service","Camrose","Bell Mobility","6574","2007-09-30",
780,227,"0000-9999","Available",,,,,
780,228,"0000-9999","In Service","Grande Prairie","Bell Mobility","6574","Grandfathered",
780,229,"0000-9999","In Service","Slave Lake","Bell Mobility","6574","2006-11-21",
780,230,"0000-9999","In Service","Edmonton","Bell Mobility","6574","2023-01-23",
780,231,"0000-9999","In Service","Edmonton","Bell Mobility","6574","Grandfathered",
780,232,"0000-9999","In Service","Edmonton","Bell Mobility","6574","Grandfathered",
780,233,"0000-9999","In Service","Edmonton","Bell Mobility","6574","Grandfathered",
780,234,"0000-9999","In Service","Drayton Valley","Bell Mobility","6574","2007-07-10",
780,235,"0000-9999","In Service","Edmonton","Bell Mobility","6574","Grandfathered",
780,236,"0000-9999","In Service","Edmonton","Bell Mobility","6574","2008-10-23",
780,237,"0000-9999","In Service","Edmonton","Bell Mobility","6574","Grandfathered",
780,238,"0000-9999","In Service","Edmonton","Bell Mobility","6574","Grandfathered",
780,239,"0000-9999","In Service","Edmonton","Bell Mobility","6574","Grandfathered",
780,240,"0000-9999","In Service","Edmonton","Bell Mobility","6574","Grandfathered",
780,241,"0000-9999","In Service","Edmonton","Bell Mobility","6574","2020-09-10",
780,242,"0000-9999","In Service","Edmonton","Bell Mobility","6574","Grandfathered",
780,243,"0000-9999","In Service","Edmonton","Bell Mobility","6574","2009-02-20",
780,244,"0000-9999","In Service","Valleyview","Bell Mobility","6574","2018-08-03",
780,245,"0000-9999","In Service","Edmonton","Bell Mobility","6574","2009-04-24",
780,246,"0000-9999","Available",,,,,
780,247,"0000-9999","Available",,,,,
780,248,"0000-9999","Available",,,,,
780,249,"0000-9999","Available",,,,,
780,250,"0000-9999","In Service","Edmonton","Bell Mobility","6574","2017-12-27",
780,251,"0000-9999","In Service","Vermilion","Bell Mobility","6574","2020-02-06",
780,252,"0000-9999","Available",,,,,
780,253,"0000-9999","Available",,,,,
780,254,"0000-9999","Available",,,,,
780,255,"0000-9999","In Service","Valleyview","Bell Mobility","6574","2015-02-27",
780,256,"0000-9999","Available",,,,,
780,257,"0000-9999","In Service","Edmonton","Bell Mobility","6574","2010-08-09",
780,258,"0000-9999","Available",,,,,
780,259,"0000-9999","In Service","Vermilion","Bell Mobility","6574","2015-02-27",
780,260,"0000-9999","In Service","Vegreville","Bell Mobility","6574","2018-08-01",
780,261,"0000-9999","Available",,,,,
780,262,"0000-9999","Available",,,,,
780,263,"0000-9999","In Service","Edmonton","Bell Mobility","6574","2009-12-07",
780,264,"0000-9999","In Service","Edmonton","Bell Mobility","6574","Grandfathered",
780,265,"0000-9999","In Service","Edmonton","Bell Mobility","6574","Grandfathered",
780,266,"0000-9999","In Service","Edmonton","Bell Mobility","6574","Grandfathered",
780,267,"0000-9999","In Service","Edmonton","Bell Mobility","6574","Grandfathered",
780,268,"0000-9999","Available",,,,,
780,269,"0000-9999","Available",,,,,
780,270,"0000-9999","In Service","Edmonton","Bell Mobility","6574","Grandfathered",
780,271,"0000-9999","In Service","Edmonton","Bell Mobility","6574","Grandfathered",
780,272,"0000-9999","Available",,,,,
780,273,"0000-9999","Available",,,,,
780,274,"0000-9999","Available",,,,,
780,275,"0000-9999","Available",,,,,
780,276,"0000-9999","Available",,,,,
780,277,"0000-9999","Available",,,,,
780,278,"0000-9999","In Service","Edmonton","Bell Mobility","6574","Grandfathered",
780,279,"0000-9999","Available",,,,,
780,280,"0000-9999","Available",,,,,
780,281,"0000-9999","Available",,,,,
780,282,"0000-9999","Available",,,,,
780,283,"0000-9999","Available",,,,,
780,284,"0000-9999","Available",,,,,
780,285,"0000-9999","In Service","High Level","Bell Mobility","6574","2006-10-13",
780,286,"0000-9999","In Service","Whitecourt","Bell Mobility","6574","2007-07-25",
780,287,"0000-9999","In Service","Westlock","Bell Mobility","6574","2007-08-27",
780,288,"0000-9999","Available",,,,,
780,289,"0000-9999","Available",,,,,
780,290,"0000-9999","Available",,,,,
780,291,"0000-9999","Available",,,,,
780,292,"0000-9999","Available",,,,,
780,293,"0000-9999","Available",,,,,
780,294,"0000-9999","In Service","Barrhead","Bell Mobility","6574","2007-07-12",
780,295,"0000-9999","In Service","Swan Hills","Bell Mobility","6574","2007-07-12",
780,296,"0000-9999","Available",,,,,
780,297,"0000-9999","In Service","Edmonton","Bell Mobility","6574","2006-10-12",
780,298,"0000-9999","In Service","Edmonton","Bell Mobility","6574","Grandfathered",
780,299,"0000-9999","In Service","Edmonton","Bell Mobility","6574","Grandfathered",
780,300,"0000-9999","Available",,,,,
780,301,"0000-9999","Available",,,,,
780,302,"0000-9999","Available",,,,,
780,303,"0000-9999","Available",,,,,
780,304,"0000-9999","In Service","Hay Lakes","Bell Mobility","6574","2007-09-30",
780,305,"0000-0999","In Service","Barrhead","Bell Mobility","6574","Grandfathered",
780,305,"1000-1999","In Service","Barrhead","Bell Mobility","6574","Grandfathered",
780,305,"2000-2999","Available",,,,,
780,305,"3000-3999","Available",,,,,
780,305,"4000-4999","Available",,,,,
780,305,"5000-5999","Available",,,,,
780,305,"6000-6999","Available",,,,,
780,305,"7000-7999","Available",,,,,
780,305,"8000-8999","Available",,,,,
780,305,"9000-9999","Available",,,,,
780,306,"0000-9999","Available",,,,,
780,307,"0000-0999","Available",,,,,
780,307,"1000-1999","Available",,,,,
780,307,"2000-2999","Available",,,,,
780,307,"3000-3999","Available",,,,,
780,307,"4000-4999","Available",,,,,
780,307,"5000-5999","Available",,,,,
780,307,"6000-6999","Available",,,,,
780,307,"7000-7999","Available",,,,,
780,307,"8000-8999","In Service","Westlock","Bell Mobility","6574","Grandfathered",
780,307,"9000-9999","Available",,,,,
780,308,"0000-9999","In Service","Killam","Bell Mobility","6574","2007-09-30",
780,309,"0000-9999","Available",,,,,
780,310,"0000-9999","Available",,,,,
780,311,"0000-9999","Not Available",,,,,
780,312,"0000-0999","Available",,,,,
780,312,"1000-1999","Available",,,,,
780,312,"2000-2999","Available",,,,,
780,312,"3000-3999","Available",,,,,
780,312,"4000-4999","Available",,,,,
780,312,"5000-5999","Available",,,,,
780,312,"6000-6999","In Service","Wetaskiwin","Bell Mobility","6574","Grandfathered",
780,312,"7000-7999","Available",,,,,
780,312,"8000-8999","Available",,,,,
780,312,"9000-9999","Available",,,,,
780,313,"0000-9999","In Service","Rainbow Lake","Bell Mobility","6574","2007-01-30",
780,314,"0000-9999","In Service","Millet","Bell Mobility","6574","2007-09-30",
780,315,"0000-9999","In Service","Hinton","Bell Mobility","6574","2007-01-29",
780,316,"0000-9999","In Service","High Prairie","Bell Mobility","6574","2007-01-30",
780,317,"0000-9999","In Service","Jasper","Bell Mobility","6574","2007-01-29",
780,318,"0000-9999","In Service","Edmonton","Bell Mobility","6574","2007-08-10",
780,319,"0000-9999","In Service","Wabasca","Bell Mobility","6574","2007-01-30",
780,320,"0000-9999","In Service","Grande Cache","Bell Mobility","6574","2007-01-30",
780,321,"0000-9999","Available",,,,,
780,322,"0000-9999","Available",,,,,
780,323,"0000-9999","Available",,,,,
780,324,"0000-9999","Available",,,,,
780,325,"0000-9999","Available",,,,,
780,326,"0000-9999","In Service","Fox Creek","Bell Mobility","6574","2007-05-29",
780,327,"0000-9999","In Service","Boyle","Bell Mobility","6574","2007-05-29",
780,328,"0000-9999","Available",,,,,
780,329,"0000-9999","In Service","Manning","Bell Mobility","6574","2007-01-30",
780,330,"0000-9999","In Service","Fairview","Bell Mobility","6574","2007-01-30",
780,331,"0000-9999","Available",,,,,
780,332,"0000-9999","Available",,,,,
780,333,"0000-0999","Available",,,,,
780,333,"1000-1999","Available",,,,,
780,333,"2000-2999","Available",,,,,
780,333,"3000-3999","Available",,,,,
780,333,"4000-4999","Available",,,,,
780,333,"5000-5999","Available",,,,,
780,333,"6000-6999","Available",,,,,
780,333,"7000-7999","In Service","Swan Hills","Bell Mobility","6574","Grandfathered",
780,333,"8000-8999","In Service","Swan Hills","Bell Mobility","6574","Grandfathered",
780,333,"9000-9999","In Service","Swan Hills","Bell Mobility","6574","Grandfathered",
780,334,"0000-9999","Available",,,,,
780,335,"0000-9999","Available",,,,,
780,336,"0000-9999","Available",,,,,
780,337,"0000-9999","In Service","Lac La Biche","Bell Mobility","6574","2007-05-29",
780,338,"0000-9999","Available",,,,,
780,339,"0000-9999","Available",,,,,
780,340,"0000-9999","In Service","Edmonton","Bell Mobility","6574","2008-04-14",
780,341,"0000-9999","In Service","Edmonton","Bell Mobility","6574","2008-11-04",
780,342,"0000-9999","Available",,,,,
780,343,"0000-9999","Available",,,,,
780,344,"0000-9999","In Service","Vermilion","Bell Mobility","6574","2018-08-02",
780,345,"0000-9999","Available",,,,,
780,346,"0000-9999","In Service","Hardisty","Bell Mobility","6574","2007-09-30",
780,347,"0000-9999","Available",,,,,
780,348,"0000-9999","In Service","Edmonton","Bell Mobility","6574","2012-06-05",
780,349,"0000-9999","Available",,,,,
780,350,"0000-0999","Available",,,,,
780,350,"1000-1999","In Service","Westlock","Bell Mobility","6574","Grandfathered",
780,350,"2000-2999","Available",,,,,
780,350,"3000-3999","Available",,,,,
780,350,"4000-4999","Available",,,,,
780,350,"5000-5999","Available",,,,,
780,350,"6000-6999","Available",,,,,
780,350,"7000-7999","Available",,,,,
780,350,"8000-8999","In Service","Westlock","Bell Mobility","6574","Grandfathered",
780,350,"9000-9999","In Service","Westlock","Bell Mobility","6574","Grandfathered",
780,351,"0000-9999","In Service","Edmonton","Bell Mobility","6574","2018-08-02",
780,352,"0000-9999","Available",,,,,
780,353,"0000-9999","In Service","Edmonton","Bell Mobility","6574","2018-10-31",
780,354,"0000-9999","In Service","Edmonton","Bell Mobility","6574","2018-10-31",
780,355,"0000-9999","Available",,,,,
780,356,"0000-9999","Available",,,,,
780,357,"0000-9999","Available",,,,,
780,358,"0000-9999","Available",,,,,
780,359,"0000-9999","Available",,,,,
780,360,"0000-0999","Available",,,,,
780,360,"1000-1999","Available",,,,,
780,360,"2000-2999","Available",,,,,
780,360,"3000-3999","Available",,,,,
780,360,"4000-4999","Available",,,,,
780,360,"5000-5999","In Service","Wetaskiwin","Bell Mobility","6574","Grandfathered",
780,360,"6000-6999","In Service","Wetaskiwin","Bell Mobility","6574","Grandfathered",
780,360,"7000-7999","In Service","Wetaskiwin","Bell Mobility","6574","Grandfathered",
780,360,"8000-8999","Available",,,,,
780,360,"9000-9999","Available",,,,,
780,361,"0000-9999","Available",,,,,
780,362,"0000-9999","Available",,,,,
780,363,"0000-9999","Available",,,,,
780,364,"0000-9999","Available",,,,,
780,365,"0000-9999","Available",,,,,
780,366,"0000-9999","Available",,,,,
780,367,"0000-9999","Available",,,,,
780,368,"0000-9999","Available",,,,,
780,369,"0000-9999","Available",,,,,
780,370,"0000-9999","Available",,,,,
780,371,"0000-9999","In Service","Edmonton","Bell Mobility","6574","2008-03-16",
780,372,"0000-9999","Available",,,,,
780,373,"0000-9999","Available",,,,,
780,374,"0000-9999","Available",,,,,
780,375,"0000-9999","Available",,,,,
780,376,"0000-9999","Available",,,,,
780,377,"0000-9999","Available",,,,,
780,378,"0000-9999","Available",,,,,
780,379,"0000-9999","Available",,,,,
780,380,"0000-9999","In Service","Grande Prairie","Bell Mobility","6574","2006-12-20",
780,381,"0000-9999","In Service","Fort McMurray","Bell Mobility","6574","2006-12-21",
780,382,"0000-9999","Available",,,,,
780,383,"0000-9999","Available",,,,,
780,384,"0000-9999","Available",,,,,
780,385,"0000-0999","Available",,,,,
780,385,"1000-1999","Available",,,,,
780,385,"2000-2999","Available",,,,,
780,385,"3000-3999","Available",,,,,
780,385,"4000-4999","Available",,,,,
780,385,"5000-5999","Available",,,,,
780,385,"6000-6999","In Service","Killam","Bell Mobility","6574","Grandfathered",
780,385,"7000-7999","In Service","Killam","Bell Mobility","6574","Grandfathered",
780,385,"8000-8999","Available",,,,,
780,385,"9000-9999","Available",,,,,
780,386,"0000-9999","Available",,,,,
780,387,"0000-0999","In Service","Millet","Bell Mobility","6574","Grandfathered",
780,387,"1000-1999","Available",,,,,
780,387,"2000-2999","In Service","Millet","Bell Mobility","6574","Grandfathered",
780,387,"3000-3999","In Service","Millet","Bell Mobility","6574","Grandfathered",
780,387,"4000-4999","Available",,,,,
780,387,"5000-5999","Available",,,,,
780,387,"6000-6999","Available",,,,,
780,387,"7000-7999","In Service","Millet","Bell Mobility","6574","Grandfathered",
780,387,"8000-8999","Available",,,,,
780,387,"9000-9999","In Service","Millet","Bell Mobility","6574","Grandfathered",
780,388,"0000-9999","Available",,,,,
780,389,"0000-9999","Available",,,,,
780,390,"0000-0999","In Service","Killam","Bell Mobility","6574","Grandfathered",
780,390,"1000-1999","In Service","Killam","Bell Mobility","6574","Grandfathered",
780,390,"2000-2999","In Service","Killam","Bell Mobility","6574","Grandfathered",
780,390,"3000-3999","Available",,,,,
780,390,"4000-4999","Available",,,,,
780,390,"5000-5999","Available",,,,,
780,390,"6000-6999","Available",,,,,
780,390,"7000-7999","Available",,,,,
780,390,"8000-8999","Available",,,,,
780,390,"9000-9999","Available",,,,,
780,391,"0000-9999","In Service","Edmonton","Bell Mobility","6574","2008-05-23",
780,392,"0000-9999","In Service","Edmonton","Bell Mobility","6574","2008-05-16",
780,393,"0000-9999","Available",,,,,
780,394,"0000-9999","Available",,,,,
780,395,"0000-9999","In Service","Edmonton","Bell Mobility","6574","2010-04-07",
780,396,"0000-9999","Available",,,,,
780,397,"0000-9999","Available",,,,,
780,398,"0000-9999","Available",,,,,
780,399,"0000-9999","Available",,,,,
780,400,"0000-9999","Available",,,,,
780,401,"0000-9999","Available",,,,,
780,402,"0000-0999","Available",,,,,
780,402,"1000-1999","Available",,,,,
780,402,"2000-2999","Available",,,,,
780,402,"3000-3999","Available",,,,,
780,402,"4000-4999","In Service","Grande Prairie","Bell Mobility","6574","Grandfathered",
780,402,"5000-5999","Available",,,,,
780,402,"6000-6999","Available",,,,,
780,402,"7000-7999","Available",,,,,
780,402,"8000-8999","Available",,,,,
780,402,"9000-9999","Available",,,,,
780,403,"0000-9999","Not Available",,,,,
780,404,"0000-0999","In Service","Lac La Biche","Bell Mobility","6574","Grandfathered",
780,404,"1000-1999","In Service","Lac La Biche","Bell Mobility","6574","Grandfathered",
780,404,"2000-2999","In Service","Lac La Biche","Bell Mobility","6574","Grandfathered",
780,404,"3000-3999","Available",,,,,
780,404,"4000-4999","Available",,,,,
780,404,"5000-5999","Available",,,,,
780,404,"6000-6999","Available",,,,,
780,404,"7000-7999","Available",,,,,
780,404,"8000-8999","Available",,,,,
780,404,"9000-9999","In Service","Lac La Biche","Bell Mobility","6574","Grandfathered",
780,405,"0000-9999","Available",,,,,
780,406,"0000-9999","Available",,,,,
780,407,"0000-9999","Available",,,,,
780,408,"0000-9999","Available",,,,,
780,409,"0000-9999","In Service","Edmonton","Bell Mobility","6574","2006-11-18",
780,410,"0000-9999","Available",,,,,
780,411,"0000-9999","Not Available",,,,,
780,412,"0000-9999","In Service","Drayton Valley","Bell Mobility","6574","2006-11-18",
780,413,"0000-9999","In Service","Edson","Bell Mobility","6574","2006-11-18",
780,414,"0000-9999","In Service","Fairview","Bell Mobility","6574","2006-11-18",
780,415,"0000-9999","In Service","Falher","Bell Mobility","6574","2006-11-18",
780,416,"0000-9999","Available",,,,,
780,417,"0000-9999","Available",,,,,
780,418,"0000-9999","Available",,,,,
780,419,"0000-9999","Available",,,,,
780,420,"0000-9999","In Service","Fox Creek","Bell Mobility","6574","2006-11-19",
780,421,"0000-9999","In Service","Grande Cache","Bell Mobility","6574","2006-11-19",
780,422,"0000-9999","In Service","Hardisty","Bell Mobility","6574","2006-11-19",
780,423,"0000-9999","In Service","Hay Lakes","Bell Mobility","6574","2006-11-19",
780,424,"0000-9999","In Service","Hay Lakes","Bell Mobility","6574","2006-11-19",
780,425,"0000-9999","In Service","High Level","Bell Mobility","6574","2006-11-19",
780,426,"0000-9999","In Service","High Prairie","Bell Mobility","6574","2006-11-19",
780,427,"0000-9999","In Service","High Prairie","Bell Mobility","6574","2006-11-19",
780,428,"0000-9999","In Service","Hinton","Bell Mobility","6574","2006-11-19",
780,429,"0000-9999","In Service","Jasper","Bell Mobility","6574","2006-11-19",
780,430,"0000-9999","In Service","Killam","Bell Mobility","6574","2006-11-19",
780,431,"0000-9999","In Service","Lac La Biche","Bell Mobility","6574","2006-11-19",
780,432,"0000-9999","Available",,,,,
780,433,"0000-9999","Available",,,,,
780,434,"0000-9999","Available",,,,,
780,435,"0000-9999","In Service","Edmonton","Bell Mobility","6574","2010-06-21",
780,436,"0000-9999","Available",,,,,
780,437,"0000-9999","In Service","Edmonton","Bell Mobility","6574","2010-10-12",
780,438,"0000-9999","In Service","Edmonton","Bell Mobility","6574","2012-03-22",
780,439,"0000-9999","Available",,,,,
780,440,"0000-9999","Available",,,,,
780,441,"0000-9999","In Service","Edmonton","Bell Mobility","6574","2015-02-23",
780,442,"0000-9999","Available",,,,,
780,443,"0000-9999","Available",,,,,
780,444,"0000-9999","Available",,,,,
780,445,"0000-9999","In Service","Edmonton","Bell Mobility","6574","2015-02-23",
780,446,"0000-9999","Available",,,,,
780,447,"0000-9999","Available",,,,,
780,448,"0000-9999","Available",,,,,
780,449,"0000-9999","In Service","Vegreville","Bell Mobility","6574","2006-11-22",
780,450,"0000-9999","Available",,,,,
780,451,"0000-9999","Available",,,,,
780,452,"0000-9999","Available",,,,,
780,453,"0000-9999","Available",,,,,
780,454,"0000-9999","Available",,,,,
780,455,"0000-9999","Available",,,,,
780,456,"0000-9999","Available",,,,,
780,457,"0000-9999","Available",,,,,
780,458,"0000-9999","Available",,,,,
780,459,"0000-9999","In Service","Westlock","Bell Mobility","6574","2006-11-22",
780,460,"0000-9999","In Service","Wetaskiwin","Bell Mobility","6574","2006-11-22",
780,461,"0000-9999","Available",,,,,
780,462,"0000-9999","Available",,,,,
780,463,"0000-9999","Available",,,,,
780,464,"0000-9999","In Service","Vermilion","Bell Mobility","6574","2006-11-22",
780,465,"0000-9999","Available",,,,,
780,466,"0000-9999","Available",,,,,
780,467,"0000-9999","In Service","Wabasca","Bell Mobility","6574","2006-11-22",
780,468,"0000-9999","Available",,,,,
780,469,"0000-9999","Available",,,,,
780,470,"0000-9999","Available",,,,,
780,471,"0000-9999","Available",,,,,
780,472,"0000-9999","Available",,,,,
780,473,"0000-9999","Available",,,,,
780,474,"0000-9999","Available",,,,,
780,475,"0000-9999","Available",,,,,
780,476,"0000-9999","Available",,,,,
780,477,"0000-9999","Available",,,,,
780,478,"0000-9999","Available",,,,,
780,479,"0000-9999","Available",,,,,
780,480,"0000-9999","In Service","Whitecourt","Bell Mobility","6574","2007-08-31",
780,481,"0000-9999","Available",,,,,
780,482,"0000-9999","Available",,,,,
780,483,"0000-9999","Available",,,,,
780,484,"0000-9999","Available",,,,,
780,485,"0000-0999","Available",,,,,
780,485,"1000-1999","Available",,,,,
780,485,"2000-2999","Available",,,,,
780,485,"3000-3999","Available",,,,,
780,485,"4000-4999","Available",,,,,
780,485,"5000-5999","Available",,,,,
780,485,"6000-6999","Available",,,,,
780,485,"7000-7999","In Service","Edmonton","Bell Mobility","6574","Grandfathered",
780,485,"8000-8999","Available",,,,,
780,485,"9000-9999","Available",,,,,
780,486,"0000-9999","Available",,,,,
780,487,"0000-9999","Available",,,,,
780,488,"0000-9999","Available",,,,,
780,489,"0000-9999","Available",,,,,
780,490,"0000-9999","Available",,,,,
780,491,"0000-9999","Available",,,,,
780,492,"0000-9999","Available",,,,,
780,493,"0000-9999","Available",,,,,
780,494,"0000-9999","Available",,,,,
780,495,"0000-9999","Available",,,,,
780,496,"0000-9999","Available",,,,,
780,497,"0000-9999","Available",,,,,
780,498,"0000-9999","Available",,,,,
780,499,"0000-9999","Available",,,,,
780,500,"0000-9999","Available",,,,,
780,501,"0000-9999","Available",,,,,
780,502,"0000-9999","Available",,,,,
780,503,"0000-9999","Available",,,,,
780,504,"0000-9999","In Service","Edmonton","Bell Mobility","6574","Grandfathered",
780,505,"0000-9999","Available",,,,,
780,506,"0000-9999","Available",,,,,
780,507,"0000-9999","Available",,,,,
780,508,"0000-9999","Available",,,,,
780,509,"0000-9999","Available",,,,,
780,510,"0000-9999","Available",,,,,
780,511,"0000-9999","Not Available",,,,,
780,512,"0000-0999","Available",,,,,
780,512,"1000-1999","Available",,,,,
780,512,"2000-2999","Available",,,,,
780,512,"3000-3999","Available",,,,,
780,512,"4000-4999","Available",,,,,
780,512,"5000-5999","Available",,,,,
780,512,"6000-6999","Available",,,,,
780,512,"7000-7999","In Service","Grande Prairie","Bell Mobility","6574","Grandfathered",
780,512,"8000-8999","In Service","Grande Prairie","Bell Mobility","6574","Grandfathered",
780,512,"9000-9999","In Service","Grande Prairie","Bell Mobility","6574","Grandfathered",
780,513,"0000-9999","Available",,,,,
780,514,"0000-0999","Available",,,,,
780,514,"1000-1999","Available",,,,,
780,514,"2000-2999","Available",,,,,
780,514,"3000-3999","Available",,,,,
780,514,"4000-4999","Available",,,,,
780,514,"5000-5999","In Service","Drayton Valley","Bell Mobility","6574","Grandfathered",
780,514,"6000-6999","Available",,,,,
780,514,"7000-7999","Available",,,,,
780,514,"8000-8999","Available",,,,,
780,514,"9000-9999","Available",,,,,
780,515,"0000-0999","In Service","Drayton Valley","Bell Mobility","6574","Grandfathered",
780,515,"1000-1999","In Service","Drayton Valley","Bell Mobility","6574","Grandfathered",
780,515,"2000-2999","In Service","Drayton Valley","Bell Mobility","6574","Grandfathered",
780,515,"3000-3999","Available",,,,,
780,515,"4000-4999","Available",,,,,
780,515,"5000-5999","Available",,,,,
780,515,"6000-6999","Available",,,,,
780,515,"7000-7999","Available",,,,,
780,515,"8000-8999","Available",,,,,
780,515,"9000-9999","Available",,,,,
780,516,"0000-9999","Available",,,,,
780,517,"0000-9999","Available",,,,,
780,518,"0000-9999","Available",,,,,
780,519,"0000-9999","Available",,,,,
780,520,"0000-9999","Available",,,,,
780,521,"0000-9999","Available",,,,,
780,522,"0000-9999","In Service","Lloydminster","Bell Mobility","6574","2006-10-12",
780,523,"0000-9999","Available",,,,,
780,524,"0000-9999","Available",,,,,
780,525,"0000-9999","Available",,,,,
780,526,"0000-9999","In Service","Falher","Bell Mobility","6574","2007-01-30",
780,527,"0000-9999","In Service","Peace River","Bell Mobility","6574","2007-01-30",
780,528,"0000-9999","In Service","Red Earth","Bell Mobility","6574","2007-01-30",
780,529,"0000-9999","In Service","Slave Lake","Bell Mobility","6574","2007-01-30",
780,530,"0000-9999","In Service","Edmonton","Bell Mobility","6574","2008-09-11",
780,531,"0000-9999","In Service","Fort McMurray","Bell Mobility","6574","2008-10-23",
780,532,"0000-9999","Available",,,,,
780,533,"0000-9999","Available",,,,,
780,534,"0000-9999","Available",,,,,
780,535,"0000-9999","Available",,,,,
780,536,"0000-0999","In Service","High Prairie","Bell Mobility","6574","Grandfathered",
780,536,"1000-1999","In Service","High Prairie","Bell Mobility","6574","Grandfathered",
780,536,"2000-2999","In Service","High Prairie","Bell Mobility","6574","Grandfathered",
780,536,"3000-3999","Available",,,,,
780,536,"4000-4999","Available",,,,,
780,536,"5000-5999","Available",,,,,
780,536,"6000-6999","Available",,,,,
780,536,"7000-7999","Available",,,,,
780,536,"8000-8999","Available",,,,,
780,536,"9000-9999","Available",,,,,
780,537,"0000-9999","Available",,,,,
780,538,"0000-9999","Available",,,,,
780,539,"0000-9999","In Service","Grande Prairie","Bell Mobility","6574","2015-02-24",
780,540,"0000-9999","Available",,,,,
780,541,"0000-9999","Available",,,,,
780,542,"0000-9999","Available",,,,,
780,543,"0000-9999","In Service","Vegreville","Bell Mobility","6574","2007-03-16",
780,544,"0000-9999","Available",,,,,
780,545,"0000-9999","In Service","Bonnyville","Bell Mobility","6574","2007-03-16",
780,546,"0000-9999","In Service","Wainwright","Bell Mobility","6574","2007-03-16",
780,547,"0000-9999","In Service","St. Paul","Bell Mobility","6574","2007-03-16",
780,548,"0000-9999","Available",,,,,
780,549,"0000-9999","In Service","Vermilion","Bell Mobility","6574","2007-03-16",
780,550,"0000-9999","In Service","Provost","Bell Mobility","6574","2007-03-16",
780,551,"0000-9999","In Service","Smoky Lake","Bell Mobility","6574","2007-05-30",
780,552,"0000-0999","Available",,,,,
780,552,"1000-1999","Available",,,,,
780,552,"2000-2999","Available",,,,,
780,552,"3000-3999","Available",,,,,
780,552,"4000-4999","In Service","Valleyview","Bell Mobility","6574","Grandfathered",
780,552,"5000-5999","In Service","Valleyview","Bell Mobility","6574","Grandfathered",
780,552,"6000-6999","Available",,,,,
780,552,"7000-7999","Available",,,,,
780,552,"8000-8999","Available",,,,,
780,552,"9000-9999","Available",,,,,
780,553,"0000-9999","Available",,,,,
780,554,"0000-9999","Available",,,,,
780,555,"0000-9999","Not Available",,,,,
780,556,"0000-9999","In Service","Edson","Bell Mobility","6574","2007-11-27",
780,557,"0000-9999","In Service","Spirit River","Bell Mobility","6574","2007-11-27",
780,558,"0000-9999","In Service","Valleyview","Bell Mobility","6574","2007-11-27",
780,559,"0000-9999","Available",,,,,
780,560,"0000-0999","In Service","Rainbow Lake","Bell Mobility","6574","Grandfathered",
780,560,"1000-1999","In Service","Rainbow Lake","Bell Mobility","6574","Grandfathered",
780,560,"2000-2999","Available",,,,,
780,560,"3000-3999","Available",,,,,
780,560,"4000-4999","Available",,,,,
780,560,"5000-5999","Available",,,,,
780,560,"6000-6999","Available",,,,,
780,560,"7000-7999","Available",,,,,
780,560,"8000-8999","Available",,,,,
780,560,"9000-9999","Available",,,,,
780,561,"0000-9999","Available",,,,,
780,562,"0000-9999","Available",,,,,
780,563,"0000-9999","Available",,,,,
780,564,"0000-9999","Available",,,,,
780,565,"0000-9999","Available",,,,,
780,566,"0000-9999","Available",,,,,
780,567,"0000-9999","Available",,,,,
780,568,"0000-9999","Available",,,,,
780,569,"0000-9999","Available",,,,,
780,570,"0000-9999","Available",,,,,
780,571,"0000-9999","Available",,,,,
780,572,"0000-9999","Available",,,,,
780,573,"0000-0999","In Service","Bonnyville","Bell Mobility","6574","Grandfathered",
780,573,"1000-1999","Available",,,,,
780,573,"2000-2999","Available",,,,,
780,573,"3000-3999","Available",,,,,
