"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
,,,,,,,,2024-05-18
807,200,"0000-9999","Available",,,,,
807,201,"0000-9999","Available",,,,,
807,202,"0000-9999","Not Available",,,,,
807,203,"0000-9999","Available",,,,,
807,204,"0000-9999","Not Available",,,,,
807,205,"0000-9999","Available",,,,,
807,206,"0000-9999","Available",,,,,
807,207,"0000-9999","Available",,,,,
807,208,"0000-9999","Available",,,,,
807,209,"0000-9999","Available",,,,,
807,210,"0000-9999","Available",,,,,
807,211,"0000-9999","Not Available",,,,,
807,212,"0000-0999","In Service","Dryden","Bell Mobility","6574","2014-05-22",
807,212,"1000-1999","In Service","Dryden","Bell Mobility","6574","2014-05-22",
807,212,"2000-2999","In Service","Dryden","Bell Mobility","6574","2014-05-22",
807,212,"3000-3999","In Service","Dryden","Bell Mobility","6574","2014-05-22",
807,212,"4000-4999","In Service","Dryden","Bell Mobility","6574","2014-05-22",
807,212,"5000-5999","In Service","Dryden","Bell Mobility","6574","2014-05-22",
807,212,"6000-6999","In Service","Dryden","Bell Mobility","6574","2014-05-22",
807,212,"7000-7999","In Service","Dryden","Bell Mobility","6574","2014-05-22",
807,212,"8000-8999","In Service","Dryden","Bell Mobility","6574","2013-07-08",
807,212,"9000-9999","In Service","Dryden","Bell Mobility","6574","2013-07-08",
807,213,"0000-9999","Available",,,,,
807,214,"0000-9999","Available",,,,,
807,215,"0000-9999","Available",,,,,
807,216,"0000-9999","Available",,,,,
807,217,"0000-9999","Available",,,,,
807,218,"0000-9999","Not Available",,,,,
807,219,"0000-9999","In Service","Red Lake","Bell Mobility","6574","2014-03-17",
807,220,"0000-9999","Available",,,,,
807,221,"0000-9999","Available",,,,,
807,222,"0000-9999","In Service","Kenora","Bell Mobility","6574","2011-03-28",
807,223,"0000-9999","In Service","Kenora","Bell Mobility","6574","2023-11-22",
807,224,"0000-9999","Available",,,,,
807,225,"0000-9999","Available",,,,,
807,226,"0000-9999","Available",,,,,
807,227,"0000-0999","Available",,,,,
807,227,"1000-1999","Available",,,,,
807,227,"2000-2999","Available",,,,,
807,227,"3000-3999","Available",,,,,
807,227,"4000-4999","Available",,,,,
807,227,"5000-5999","Available",,,,,
807,227,"6000-6999","Available",,,,,
807,227,"7000-7999","Available",,,,,
807,227,"8000-8999","In Service","Fort Frances","Bell Mobility","6574","2013-07-11",
807,227,"9000-9999","In Service","Fort Frances","Bell Mobility","6574","2013-07-11",
807,228,"0000-9999","Available",,,,,
807,229,"0000-9999","Available",,,,,
807,230,"0000-9999","Available",,,,,
807,231,"0000-9999","Available",,,,,
807,232,"0000-9999","Available",,,,,
807,233,"0000-9999","Available",,,,,
807,234,"0000-9999","Available",,,,,
807,235,"0000-9999","Available",,,,,
807,236,"0000-9999","Available",,,,,
807,237,"0000-9999","Available",,,,,
807,238,"0000-9999","Available",,,,,
807,239,"0000-9999","Available",,,,,
807,240,"0000-9999","Available",,,,,
807,241,"0000-9999","Not Available",,,,,
807,242,"0000-9999","Available",,,,,
807,243,"0000-9999","Not Available",,,,,
807,244,"0000-9999","Not Available",,,,,
807,245,"0000-9999","Not Available",,,,,
807,246,"0000-9999","Not Available",,,,,
807,247,"0000-9999","Not Available",,,,,
807,248,"0000-9999","Not Available",,,,,
807,249,"0000-9999","Not Available",,,,,
807,250,"0000-9999","Not Available",,,,,
807,251,"0000-9999","Available",,,,,
807,252,"0000-9999","Available",,,,,
807,253,"0000-9999","Not Available",,,,,
807,254,"0000-9999","Not Available",,,,,
807,255,"0000-9999","Available",,,,,
807,256,"0000-9999","Not Available",,,,,
807,257,"0000-9999","Not Available",,,,,
807,258,"0000-9999","Not Available",,,,,
807,259,"0000-9999","Not Available",,,,,
807,260,"0000-9999","Not Available",,,,,
807,261,"0000-9999","Not Available",,,,,
807,262,"0000-9999","Not Available",,,,,
807,263,"0000-9999","Not Available",,,,,
807,264,"0000-9999","Not Available",,,,,
807,265,"0000-9999","Available",,,,,
807,266,"0000-9999","Not Available",,,,,
807,267,"0000-9999","Not Available",,,,,
807,268,"0000-9999","Not Available",,,,,
807,269,"0000-9999","Not Available",,,,,
807,270,"0000-9999","Available",,,,,
807,271,"0000-9999","Available",,,,,
807,272,"0000-9999","Available",,,,,
807,273,"0000-9999","Not Available",,,,,
807,274,"0000-9999","Available",,,,,
807,275,"0000-9999","Available",,,,,
807,276,"0000-9999","Available",,,,,
807,277,"0000-9999","Available",,,,,
807,278,"0000-9999","Not Available",,,,,
807,279,"0000-9999","Not Available",,,,,
807,280,"0000-9999","Not Available",,,,,
807,281,"0000-9999","Not Available",,,,,
807,282,"0000-9999","Not Available",,,,,
807,283,"0000-9999","Not Available",,,,,
807,284,"0000-9999","Not Available",,,,,
807,285,"0000-9999","In Service","Thunder Bay","Bell Mobility","6574","2013-04-02",
807,286,"0000-9999","Available",,,,,
807,287,"0000-9999","Not Available",,,,,
807,288,"0000-9999","Not Available",,,,,
807,289,"0000-9999","Not Available",,,,,
807,290,"0000-9999","Available",,,,,
807,291,"0000-9999","Available",,,,,
807,292,"0000-9999","Available",,,,,
807,293,"0000-9999","Available",,,,,
807,294,"0000-9999","Available",,,,,
807,295,"0000-9999","Available",,,,,
807,296,"0000-9999","Available",,,,,
807,297,"0000-9999","Available",,,,,
807,298,"0000-9999","Not Available",,,,,
807,299,"0000-9999","Not Available",,,,,
807,300,"0000-9999","Available",,,,,
807,301,"0000-9999","Available",,,,,
807,302,"0000-9999","Available",,,,,
807,303,"0000-9999","Not Available",,,,,
807,304,"0000-9999","Not Available",,,,,
807,305,"0000-9999","Not Available",,,,,
807,306,"0000-9999","Not Available",,,,,
807,307,"0000-9999","Not Available",,,,,
807,308,"0000-9999","Not Available",,,,,
807,309,"0000-9999","Not Available",,,,,
807,310,"0000-9999","Available",,,,,
807,311,"0000-9999","Not Available",,,,,
807,312,"0000-9999","Not Available",,,,,
807,313,"0000-9999","Not Available",,,,,
807,314,"0000-9999","Not Available",,,,,
807,315,"0000-9999","Not Available",,,,,
807,316,"0000-9999","Not Available",,,,,
807,317,"0000-9999","Available",,,,,
807,318,"0000-9999","Not Available",,,,,
807,319,"0000-9999","Not Available",,,,,
807,320,"0000-9999","Not Available",,,,,
807,321,"0000-9999","Not Available",,,,,
807,322,"0000-9999","In Service","Dryden","Bell Mobility","6574","2019-11-19",
807,323,"0000-9999","In Service","Dryden","Bell Mobility","6574","2013-04-23",
807,324,"0000-9999","In Service","Atikokan","Bell Mobility","6574","2013-04-23",
807,325,"0000-9999","Not Available",,,,,
807,326,"0000-9999","Not Available",,,,,
807,327,"0000-9999","Not Available",,,,,
807,328,"0000-9999","Not Available",,,,,
807,329,"0000-9999","Available",,,,,
807,330,"0000-9999","Assigned","Kenora","Bell Mobility","6574","2024-01-31",
807,331,"0000-9999","Not Available",,,,,
807,332,"0000-9999","Not Available",,,,,
807,333,"0000-9999","Available",,,,,
807,334,"0000-9999","Not Available",,,,,
807,335,"0000-9999","In Service","Red Lake","Bell Mobility","6574","2014-01-08",
807,336,"0000-9999","Not Available",,,,,
807,337,"0000-9999","Not Available",,,,,
807,338,"0000-9999","Not Available",,,,,
807,339,"0000-9999","Not Available",,,,,
807,340,"0000-9999","Not Available",,,,,
807,341,"0000-9999","Not Available",,,,,
807,342,"0000-9999","Not Available",,,,,
807,343,"0000-9999","Available",,,,,
807,344,"0000-9999","In Service","Marathon","Bell Mobility","6574","2014-08-25",
807,345,"0000-9999","In Service","Nipigon","Bell Mobility","6574","2014-08-25",
807,346,"0000-9999","Available",,,,,
807,347,"0000-9999","In Service","Sioux Lookout","Bell Mobility","6574","2014-08-25",
807,348,"0000-9999","Not Available",,,,,
807,349,"0000-9999","In Service","Terrace Bay","Bell Mobility","6574","2014-08-25",
807,350,"0000-9999","Not Available",,,,,
807,351,"0000-9999","Not Available",,,,,
807,352,"0000-9999","Not Available",,,,,
807,353,"0000-9999","In Service","Hornepayne","Bell Mobility","6574","2021-03-16",
807,354,"0000-9999","Not Available",,,,,
807,355,"0000-9999","In Service","Thunder Bay","Bell Mobility","6574","2010-11-08",
807,356,"0000-9999","In Service","Thunder Bay","Bell Mobility","6574","2013-12-23",
807,357,"0000-9999","In Service","Thunder Bay","Bell Mobility","6574","2015-02-02",
807,358,"0000-9999","In Service","Thunder Bay","Bell Mobility","6574","2018-10-25",
807,359,"0000-9999","Not Available",,,,,
807,360,"0000-9999","Available",,,,,
807,361,"0000-9999","Not Available",,,,,
807,362,"0000-9999","Not Available",,,,,
807,363,"0000-9999","Available",,,,,
807,364,"0000-9999","Not Available",,,,,
807,365,"0000-9999","Not Available",,,,,
807,366,"0000-9999","Not Available",,,,,
807,367,"0000-9999","Not Available",,,,,
807,368,"0000-9999","Not Available",,,,,
807,369,"0000-9999","Not Available",,,,,
807,370,"0000-9999","Not Available",,,,,
807,371,"0000-9999","In Service","Marathon","Bell Mobility","6574","2014-06-25",
807,372,"0000-9999","In Service","Nipigon","Bell Mobility","6574","2014-06-25",
807,373,"0000-9999","In Service","Schreiber","Bell Mobility","6574","2014-06-25",
807,374,"0000-9999","In Service","Sioux Lookout","Bell Mobility","6574","2014-06-25",
807,375,"0000-9999","In Service","Terrace Bay","Bell Mobility","6574","2014-06-25",
807,376,"0000-9999","Not Available",,,,,
807,377,"0000-9999","Not Available",,,,,
807,378,"0000-9999","In Service","Manitouwadge","Bell Mobility","6574","2015-03-25",
807,379,"0000-9999","In Service","Hornepayne","Bell Mobility","6574","2015-03-25",
807,380,"0000-9999","Not Available",,,,,
807,381,"0000-9999","Not Available",,,,,
807,382,"0000-9999","Not Available",,,,,
807,383,"0000-9999","Not Available",,,,,
807,384,"0000-9999","Not Available",,,,,
807,385,"0000-9999","Not Available",,,,,
807,386,"0000-9999","Not Available",,,,,
807,387,"0000-9999","Not Available",,,,,
807,388,"0000-9999","In Service","Kenora","Bell Mobility","6574","2021-05-19",
807,389,"0000-9999","In Service","Kenora","Bell Mobility","6574","2022-03-28",
807,390,"0000-9999","In Service","Kenora","Bell Mobility","6574","2021-07-08",
807,391,"0000-9999","In Service","Kenora","Bell Mobility","6574","2021-07-16",
807,392,"0000-9999","In Service","Kenora","Bell Mobility","6574","2021-07-19",
807,393,"0000-9999","In Service","Kenora","Bell Mobility","6574","2022-04-29",
807,394,"0000-9999","In Service","Kenora","Bell Mobility","6574","2022-05-12",
807,395,"0000-9999","In Service","Kenora","Bell Mobility","6574","2022-09-20",
807,396,"0000-9999","In Service","Kenora","Bell Mobility","6574","2023-01-04",
807,397,"0000-9999","In Service","Kenora","Bell Mobility","6574","2023-07-19",
807,398,"0000-9999","Not Available",,,,,
807,399,"0000-9999","Not Available",,,,,
807,400,"0000-9999","Not Available",,,,,
807,401,"0000-9999","Not Available",,,,,
807,402,"0000-9999","Not Available",,,,,
807,403,"0000-9999","Not Available",,,,,
807,404,"0000-9999","Not Available",,,,,
807,405,"0000-9999","Not Available",,,,,
807,406,"0000-9999","Not Available",,,,,
807,407,"0000-9999","In Service","Kenora","Bell Mobility","6574","2015-05-14",
807,408,"0000-9999","Not Available",,,,,
807,409,"0000-9999","Not Available",,,,,
807,410,"0000-9999","Not Available",,,,,
807,411,"0000-9999","Not Available",,,,,
807,412,"0000-9999","Not Available",,,,,
807,413,"0000-9999","Not Available",,,,,
807,414,"0000-9999","Not Available",,,,,
807,415,"0000-9999","Not Available",,,,,
807,416,"0000-9999","Not Available",,,,,
807,417,"0000-9999","Not Available",,,,,
807,418,"0000-9999","Not Available",,,,,
807,419,"0000-9999","Not Available",,,,,
807,420,"0000-9999","Not Available",,,,,
807,421,"0000-9999","Not Available",,,,,
807,422,"0000-9999","Not Available",,,,,
807,423,"0000-9999","Not Available",,,,,
807,424,"0000-9999","Not Available",,,,,
807,425,"0000-9999","Not Available",,,,,
807,426,"0000-9999","Not Available",,,,,
807,427,"0000-9999","Not Available",,,,,
807,428,"0000-9999","Not Available",,,,,
807,429,"0000-9999","Not Available",,,,,
807,430,"0000-9999","Not Available",,,,,
807,431,"0000-9999","Not Available",,,,,
807,432,"0000-9999","Not Available",,,,,
807,433,"0000-9999","Not Available",,,,,
807,434,"0000-9999","Not Available",,,,,
807,435,"0000-9999","Not Available",,,,,
807,436,"0000-9999","Not Available",,,,,
807,437,"0000-9999","Not Available",,,,,
807,438,"0000-9999","Not Available",,,,,
807,439,"0000-9999","Not Available",,,,,
807,440,"0000-9999","Not Available",,,,,
807,441,"0000-9999","Not Available",,,,,
807,442,"0000-9999","Available",,,,,
807,443,"0000-9999","Not Available",,,,,
807,444,"0000-9999","In Service","Kenora","Bell Mobility","6574","2018-08-14",
807,445,"0000-9999","Not Available",,,,,
807,446,"0000-9999","Not Available",,,,,
807,447,"0000-9999","Not Available",,,,,
807,448,"0000-9999","In Service","Manitouwadge","Bell Mobility","6574","2021-03-16",
807,449,"0000-9999","Not Available",,,,,
807,450,"0000-9999","Not Available",,,,,
807,451,"0000-9999","Not Available",,,,,
807,452,"0000-9999","Not Available",,,,,
807,453,"0000-9999","Not Available",,,,,
807,454,"0000-9999","Not Available",,,,,
807,455,"0000-9999","Not Available",,,,,
807,456,"0000-9999","Available",,,,,
807,457,"0000-9999","Not Available",,,,,
807,458,"0000-9999","Not Available",,,,,
807,459,"0000-9999","Not Available",,,,,
807,460,"0000-9999","Not Available",,,,,
807,461,"0000-9999","Not Available",,,,,
807,462,"0000-9999","Not Available",,,,,
807,463,"0000-9999","Available",,,,,
807,464,"0000-9999","Available",,,,,
807,465,"0000-0999","Available",,,,,
807,465,"1000-1999","Available",,,,,
807,465,"2000-2999","Available",,,,,
807,465,"3000-3999","Available",,,,,
807,465,"4000-4999","Available",,,,,
807,465,"5000-5999","Available",,,,,
807,465,"6000-6999","Available",,,,,
807,465,"7000-7999","Available",,,,,
807,465,"8000-8999","Available",,,,,
807,465,"9000-9999","In Service","Kenora","MTS Inc.","991B","2011-03-28",
807,466,"0000-9999","Available",,,,,
807,467,"0000-9999","Available",,,,,
807,468,"0000-9999","Available",,,,,
807,469,"0000-9999","Available",,,,,
807,470,"0000-9999","Available",,,,,
807,471,"0000-9999","Available",,,,,
807,472,"0000-9999","Available",,,,,
807,473,"0000-9999","Available",,,,,
807,474,"0000-9999","Available",,,,,
807,475,"0000-9999","Available",,,,,
807,476,"0000-9999","Available",,,,,
807,477,"0000-9999","Not Available",,,,,
807,478,"0000-9999","Available",,,,,
807,479,"0000-9999","Available",,,,,
807,480,"0000-9999","Not Available",,,,,
807,481,"0000-9999","Available",,,,,
807,482,"0000-9999","In Service","Atikokan","Bell Mobility","6574","2014-05-22",
807,483,"0000-9999","Available",,,,,
807,484,"0000-9999","Available",,,,,
807,485,"0000-9999","Available",,,,,
807,486,"0000-9999","Available",,,,,
807,487,"0000-9999","Available",,,,,
807,488,"0000-9999","Available",,,,,
807,489,"0000-9999","Not Available",,,,,
807,490,"0000-9999","Not Available",,,,,
807,491,"0000-9999","Not Available",,,,,
807,492,"0000-9999","Not Available",,,,,
807,493,"0000-9999","Not Available",,,,,
807,494,"0000-9999","Not Available",,,,,
807,495,"0000-9999","Not Available",,,,,
807,496,"0000-9999","Not Available",,,,,
807,497,"0000-9999","Not Available",,,,,
807,498,"0000-9999","Not Available",,,,,
807,499,"0000-9999","Not Available",,,,,
807,500,"0000-9999","Available",,,,,
807,501,"0000-9999","Not Available",,,,,
807,502,"0000-9999","Not Available",,,,,
807,503,"0000-9999","Not Available",,,,,
807,504,"0000-9999","Not Available",,,,,
807,505,"0000-9999","Not Available",,,,,
807,506,"0000-9999","Not Available",,,,,
807,507,"0000-9999","Not Available",,,,,
807,508,"0000-9999","Not Available",,,,,
807,509,"0000-9999","Not Available",,,,,
807,510,"0000-9999","Not Available",,,,,
807,511,"0000-9999","Not Available",,,,,
807,512,"0000-9999","In Service","Kenora","Bell Mobility","6574","2021-05-19",
807,513,"0000-9999","In Service","Kenora","Bell Mobility","6574","2023-01-11",
807,514,"0000-9999","In Service","Kenora","Bell Mobility","6574","2023-01-11",
807,515,"0000-9999","Not Available",,,,,
807,516,"0000-9999","Not Available",,,,,
807,517,"0000-9999","Not Available",,,,,
807,518,"0000-9999","Not Available",,,,,
807,519,"0000-9999","Not Available",,,,,
807,520,"0000-9999","Not Available",,,,,
807,521,"0000-9999","Not Available",,,,,
807,522,"0000-9999","Not Available",,,,,
807,523,"0000-9999","Not Available",,,,,
807,524,"0000-9999","Not Available",,,,,
807,525,"0000-9999","Not Available",,,,,
807,526,"0000-9999","Not Available",,,,,
807,527,"0000-9999","Not Available",,,,,
807,528,"0000-9999","Not Available",,,,,
807,529,"0000-9999","Available",,,,,
807,530,"0000-9999","Not Available",,,,,
807,531,"0000-9999","Not Available",,,,,
807,532,"0000-9999","Available",,,,,
807,533,"0000-9999","Not Available",,,,,
807,534,"0000-9999","Not Available",,,,,
807,535,"0000-9999","Available",,,,,
807,536,"0000-9999","Not Available",,,,,
807,537,"0000-9999","Available",,,,,
807,538,"0000-9999","Not Available",,,,,
807,539,"0000-9999","Not Available",,,,,
807,540,"0000-9999","Not Available",,,,,
807,541,"0000-9999","Not Available",,,,,
807,542,"0000-9999","Not Available",,,,,
807,543,"0000-9999","Available",,,,,
807,544,"0000-9999","Not Available",,,,,
807,545,"0000-9999","Not Available",,,,,
807,546,"0000-9999","Available",,,,,
807,547,"0000-9999","Available",,,,,
807,548,"0000-9999","Available",,,,,
807,549,"0000-9999","Available",,,,,
807,550,"0000-9999","Not Available",,,,,
807,551,"0000-9999","Not Available",,,,,
807,552,"0000-9999","Not Available",,,,,
807,553,"0000-9999","Not Available",,,,,
807,554,"0000-9999","Not Available",,,,,
807,555,"0000-9999","Not Available",,,,,
807,556,"0000-9999","Not Available",,,,,
807,557,"0000-9999","Not Available",,,,,
807,558,"0000-9999","Not Available",,,,,
807,559,"0000-9999","Not Available",,,,,
807,560,"0000-9999","Not Available",,,,,
807,561,"0000-9999","Not Available",,,,,
807,562,"0000-9999","Not Available",,,,,
807,563,"0000-9999","Not Available",,,,,
807,564,"0000-9999","Not Available",,,,,
807,565,"0000-9999","Not Available",,,,,
807,566,"0000-9999","Not Available",,,,,
807,567,"0000-9999","Not Available",,,,,
807,568,"0000-9999","Not Available",,,,,
807,569,"0000-9999","Not Available",,,,,
807,570,"0000-9999","Not Available",,,,,
807,571,"0000-9999","Not Available",,,,,
807,572,"0000-9999","Not Available",,,,,
807,573,"0000-9999","Not Available",,,,,
807,574,"0000-9999","Not Available",,,,,
807,575,"0000-9999","Not Available",,,,,
807,576,"0000-9999","Not Available",,,,,
807,577,"0000-9999","Available",,,,,
807,578,"0000-9999","Not Available",,,,,
807,579,"0000-9999","Not Available",,,,,
807,580,"0000-9999","Not Available",,,,,
807,581,"0000-9999","Not Available",,,,,
807,582,"0000-9999","Available",,,,,
807,583,"0000-9999","Available",,,,,
807,584,"0000-9999","Available",,,,,
807,585,"0000-9999","Not Available",,,,,
807,586,"0000-9999","Not Available",,,,,
807,587,"0000-9999","Not Available",,,,,
807,588,"0000-9999","Not Available",,,,,
807,589,"0000-9999","Not Available",,,,,
807,590,"0000-9999","Available",,,,,
807,591,"0000-9999","Not Available",,,,,
807,592,"0000-9999","Not Available",,,,,
807,593,"0000-9999","Available",,,,,
807,594,"0000-9999","Available",,,,,
807,595,"0000-9999","Available",,,,,
807,596,"0000-9999","Not Available",,,,,
807,597,"0000-9999","Available",,,,,
807,598,"0000-9999","Available",,,,,
807,599,"0000-9999","Available",,,,,
807,600,"0000-9999","Not Available",,,,,
807,601,"0000-9999","Not Available",,,,,
807,602,"0000-9999","Not Available",,,,,
807,603,"0000-9999","Not Available",,,,,
807,604,"0000-9999","Not Available",,,,,
807,605,"0000-9999","Not Available",,,,,
807,606,"0000-9999","Not Available",,,,,
807,607,"0000-9999","Not Available",,,,,
807,608,"0000-9999","Not Available",,,,,
807,609,"0000-9999","Not Available",,,,,
807,610,"0000-9999","Not Available",,,,,
807,611,"0000-9999","Not Available",,,,,
807,612,"0000-9999","Not Available",,,,,
807,613,"0000-9999","Not Available",,,,,
807,614,"0000-9999","Not Available",,,,,
807,615,"0000-9999","Not Available",,,,,
807,616,"0000-9999","Not Available",,,,,
807,617,"0000-9999","Not Available",,,,,
807,618,"0000-9999","Not Available",,,,,
807,619,"0000-9999","Available",,,,,
807,620,"0000-9999","Available",,,,,
807,621,"0000-9999","Available",,,,,
807,622,"0000-9999","Available",,,,,
807,623,"0000-9999","Available",,,,,
807,624,"0000-9999","Available",,,,,
807,625,"0000-9999","Available",,,,,
807,626,"0000-9999","Available",,,,,
807,627,"0000-9999","Available",,,,,
807,628,"0000-9999","Available",,,,,
807,629,"0000-9999","Available",,,,,
807,630,"0000-9999","Available",,,,,
807,631,"0000-9999","Available",,,,,
807,632,"0000-9999","Available",,,,,
807,633,"0000-9999","Available",,,,,
807,634,"0000-9999","Not Available",,,,,
807,635,"0000-9999","Not Available",,,,,
807,636,"0000-9999","Not Available",,,,,
807,637,"0000-9999","Not Available",,,,,
807,638,"0000-9999","Not Available",,,,,
807,639,"0000-9999","Not Available",,,,,
807,640,"0000-9999","Not Available",,,,,
807,641,"0000-9999","Not Available",,,,,
807,642,"0000-9999","Not Available",,,,,
807,643,"0000-9999","Not Available",,,,,
807,644,"0000-9999","Not Available",,,,,
807,645,"0000-9999","Not Available",,,,,
807,646,"0000-9999","Not Available",,,,,
807,647,"0000-9999","Not Available",,,,,
807,648,"0000-9999","Not Available",,,,,
807,649,"0000-9999","Not Available",,,,,
807,650,"0000-9999","Not Available",,,,,
807,651,"0000-9999","Not Available",,,,,
807,652,"0000-9999","Not Available",,,,,
807,653,"0000-9999","Not Available",,,,,
807,654,"0000-9999","Not Available",,,,,
807,655,"0000-9999","Not Available",,,,,
807,656,"0000-9999","Not Available",,,,,
807,657,"0000-9999","Not Available",,,,,
807,658,"0000-9999","Not Available",,,,,
807,659,"0000-9999","Not Available",,,,,
807,660,"0000-9999","Not Available",,,,,
807,661,"0000-9999","Not Available",,,,,
807,662,"0000-9999","Available",,,,,
807,663,"0000-9999","Not Available",,,,,
807,664,"0000-9999","Not Available",,,,,
807,665,"0000-9999","Not Available",,,,,
807,666,"0000-9999","Not Available",,,,,
807,667,"0000-9999","Not Available",,,,,
807,668,"0000-9999","Not Available",,,,,
807,669,"0000-9999","Not Available",,,,,
807,670,"0000-9999","Not Available",,,,,
807,671,"0000-9999","Not Available",,,,,
807,672,"0000-9999","Not Available",,,,,
807,673,"0000-9999","Not Available",,,,,
807,674,"0000-9999","Not Available",,,,,
807,675,"0000-9999","Not Available",,,,,
807,676,"0000-9999","Not Available",,,,,
807,677,"0000-9999","Not Available",,,,,
807,678,"0000-9999","Not Available",,,,,
807,679,"0000-9999","Not Available",,,,,
807,680,"0000-9999","Not Available",,,,,
807,681,"0000-9999","Not Available",,,,,
807,682,"0000-9999","Not Available",,,,,
807,683,"0000-9999","Available",,,,,
807,684,"0000-9999","Available",,,,,
807,685,"0000-9999","Not Available",,,,,
807,686,"0000-9999","Not Available",,,,,
807,687,"0000-9999","Not Available",,,,,
807,688,"0000-9999","Not Available",,,,,
807,689,"0000-9999","Not Available",,,,,
807,690,"0000-9999","Not Available",,,,,
807,691,"0000-9999","Not Available",,,,,
807,692,"0000-9999","Not Available",,,,,
807,693,"0000-9999","Not Available",,,,,
807,694,"0000-9999","Not Available",,,,,
807,695,"0000-9999","Available",,,,,
807,696,"0000-9999","Available",,,,,
807,697,"0000-9999","Available",,,,,
807,698,"0000-9999","Available",,,,,
807,699,"0000-9999","Available",,,,,
807,700,"0000-9999","Available",,,,,
807,701,"0000-9999","Available",,,,,
807,702,"0000-9999","Available",,,,,
807,703,"0000-9999","Available",,,,,
807,704,"0000-9999","Available",,,,,
807,705,"0000-9999","Not Available",,,,,
807,706,"0000-9999","Available",,,,,
807,707,"0000-9999","Available",,,,,
807,708,"0000-9999","Available",,,,,
807,709,"0000-9999","Available",,,,,
807,710,"0000-9999","Not Available",,,,,
807,711,"0000-9999","Not Available",,,,,
807,712,"0000-9999","In Service","Nipigon","Bell Mobility","6574","2023-01-19",
807,713,"0000-9999","In Service","Nipigon","Bell Mobility","6574","2023-07-19",
807,714,"0000-9999","Assigned","Nipigon","Bell Mobility","6574","2023-11-14",
807,715,"0000-9999","Not Available",,,,,
807,716,"0000-9999","Not Available",,,,,
807,717,"0000-9999","Not Available",,,,,
807,718,"0000-9999","Not Available",,,,,
807,719,"0000-9999","Not Available",,,,,
807,720,"0000-9999","Not Available",,,,,
807,721,"0000-9999","Not Available",,,,,
807,722,"0000-9999","Not Available",,,,,
807,723,"0000-9999","Not Available",,,,,
807,724,"0000-9999","Not Available",,,,,
807,725,"0000-9999","Not Available",,,,,
807,726,"0000-9999","Available",,,,,
807,727,"0000-9999","Available",,,,,
807,728,"0000-9999","Available",,,,,
807,729,"0000-9999","Available",,,,,
807,730,"0000-9999","Not Available",,,,,
807,731,"0000-9999","Not Available",,,,,
807,732,"0000-9999","Not Available",,,,,
807,733,"0000-9999","Available",,,,,
807,734,"0000-9999","Not Available",,,,,
807,735,"0000-9999","Available",,,,,
807,736,"0000-9999","Not Available",,,,,
807,737,"0000-9999","Available",,,,,
807,738,"0000-9999","Available",,,,,
807,739,"0000-9999","Not Available",,,,,
807,740,"0000-9999","Not Available",,,,,
807,741,"0000-9999","Not Available",,,,,
807,742,"0000-9999","Not Available",,,,,
807,743,"0000-9999","Not Available",,,,,
807,744,"0000-9999","Not Available",,,,,
807,745,"0000-9999","Not Available",,,,,
807,746,"0000-9999","Not Available",,,,,
807,747,"0000-9999","In Service","Ignace","Bell Mobility","6574","2014-09-25",
807,748,"0000-9999","Not Available",,,,,
807,749,"0000-9999","Available",,,,,
807,750,"0000-9999","Not Available",,,,,
807,751,"0000-9999","Not Available",,,,,
807,752,"0000-9999","Not Available",,,,,
807,753,"0000-9999","Not Available",,,,,
807,754,"0000-9999","Not Available",,,,,
807,755,"0000-9999","Available",,,,,
807,756,"0000-9999","Not Available",,,,,
807,757,"0000-9999","Not Available",,,,,
807,758,"0000-9999","Not Available",,,,,
807,759,"0000-9999","Not Available",,,,,
807,760,"0000-9999","Not Available",,,,,
807,761,"0000-9999","Not Available",,,,,
807,762,"0000-9999","Not Available",,,,,
807,763,"0000-9999","Not Available",,,,,
807,764,"0000-9999","Not Available",,,,,
807,765,"0000-9999","Not Available",,,,,
807,766,"0000-9999","Available",,,,,
807,767,"0000-9999","Available",,,,,
807,768,"0000-9999","Available",,,,,
807,769,"0000-9999","Not Available",,,,,
807,770,"0000-9999","Available",,,,,
807,771,"0000-9999","Available",,,,,
807,772,"0000-9999","Available",,,,,
807,773,"0000-9999","Available",,,,,
807,774,"0000-9999","Available",,,,,
807,775,"0000-9999","Available",,,,,
807,776,"0000-9999","Available",,,,,
807,777,"0000-9999","Available",,,,,
807,778,"0000-9999","Not Available",,,,,
807,779,"0000-9999","Not Available",,,,,
807,780,"0000-9999","Available",,,,,
807,781,"0000-9999","Available",,,,,
807,782,"0000-9999","Not Available",,,,,
807,783,"0000-9999","Not Available",,,,,
807,784,"0000-9999","Not Available",,,,,
807,785,"0000-9999","Not Available",,,,,
807,786,"0000-9999","Not Available",,,,,
807,787,"0000-9999","Available",,,,,
807,788,"0000-9999","Available",,,,,
807,789,"0000-9999","Available",,,,,
807,790,"0000-9999","Available",,,,,
807,791,"0000-9999","Not Available",,,,,
807,792,"0000-9999","Not Available",,,,,
807,793,"0000-9999","Not Available",,,,,
807,794,"0000-9999","Not Available",,,,,
807,795,"0000-9999","Not Available",,,,,
807,796,"0000-9999","Not Available",,,,,
807,797,"0000-9999","Available",,,,,
807,798,"0000-9999","Available",,,,,
807,799,"0000-9999","Not Available",,,,,
807,800,"0000-9999","Not Available",,,,,
