"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
,,,,,,,,2024-05-18
257,200,"0000-9999","Not Available",,,,,
257,201,"0000-9999","Not Available",,,,,
257,202,"0000-9999","Not Available",,,,,
257,203,"0000-9999","Not Available",,,,,
257,204,"0000-9999","Not Available",,,,,
257,205,"0000-9999","Not Available",,,,,
257,206,"0000-9999","Not Available",,,,,
257,207,"0000-9999","Not Available",,,,,
257,208,"0000-9999","Not Available",,,,,
257,209,"0000-9999","Not Available",,,,,
257,210,"0000-9999","Not Available",,,,,
257,211,"0000-9999","Not Available",,,,,
257,212,"0000-9999","Not Available",,,,,
257,213,"0000-9999","Not Available",,,,,
257,214,"0000-9999","Not Available",,,,,
257,215,"0000-9999","Not Available",,,,,
257,216,"0000-9999","Not Available",,,,,
257,217,"0000-9999","Not Available",,,,,
257,218,"0000-9999","Not Available",,,,,
257,219,"0000-9999","Not Available",,,,,
257,220,"0000-9999","Not Available",,,,,
257,221,"0000-9999","Not Available",,,,,
257,222,"0000-9999","Not Available",,,,,
257,223,"0000-9999","Not Available",,,,,
257,224,"0000-9999","Not Available",,,,,
257,225,"0000-9999","Not Available",,,,,
257,226,"0000-9999","Not Available",,,,,
257,227,"0000-9999","Not Available",,,,,
257,228,"0000-9999","Not Available",,,,,
257,229,"0000-9999","Not Available",,,,,
257,230,"0000-9999","Not Available",,,,,
257,231,"0000-9999","Not Available",,,,,
257,232,"0000-9999","Not Available",,,,,
257,233,"0000-9999","Not Available",,,,,
257,234,"0000-9999","Not Available",,,,,
257,235,"0000-9999","Not Available",,,,,
257,236,"0000-9999","Not Available",,,,,
257,237,"0000-9999","Not Available",,,,,
257,238,"0000-9999","Not Available",,,,,
257,239,"0000-9999","Not Available",,,,,
257,240,"0000-9999","Not Available",,,,,
257,241,"0000-9999","Not Available",,,,,
257,242,"0000-9999","Not Available",,,,,
257,243,"0000-9999","Not Available",,,,,
257,244,"0000-9999","Not Available",,,,,
257,245,"0000-9999","Not Available",,,,,
257,246,"0000-9999","Not Available",,,,,
257,247,"0000-9999","Not Available",,,,,
257,248,"0000-9999","Not Available",,,,,
257,249,"0000-9999","Not Available",,,,,
257,250,"0000-9999","Not Available",,,,,
257,251,"0000-9999","Not Available",,,,,
257,252,"0000-9999","Not Available",,,,,
257,253,"0000-9999","Not Available",,,,,
257,254,"0000-9999","Not Available",,,,,
257,255,"0000-9999","Not Available",,,,,
257,256,"0000-9999","Not Available",,,,,
257,257,"0000-9999","Not Available",,,,,
257,258,"0000-9999","Not Available",,,,,
257,259,"0000-9999","Not Available",,,,,
257,260,"0000-9999","Not Available",,,,,
257,261,"0000-9999","Not Available",,,,,
257,262,"0000-9999","Not Available",,,,,
257,263,"0000-9999","Not Available",,,,,
257,264,"0000-9999","Not Available",,,,,
257,265,"0000-9999","Not Available",,,,,
257,266,"0000-9999","Not Available",,,,,
257,267,"0000-9999","Not Available",,,,,
257,268,"0000-9999","Not Available",,,,,
257,269,"0000-9999","Not Available",,,,,
257,270,"0000-9999","Not Available",,,,,
257,271,"0000-9999","Not Available",,,,,
257,272,"0000-9999","Not Available",,,,,
257,273,"0000-9999","Not Available",,,,,
257,274,"0000-9999","Not Available",,,,,
257,275,"0000-9999","Not Available",,,,,
257,276,"0000-9999","Not Available",,,,,
257,277,"0000-9999","Not Available",,,,,
257,278,"0000-9999","Not Available",,,,,
257,279,"0000-9999","Not Available",,,,,
257,280,"0000-9999","Not Available",,,,,
257,281,"0000-9999","Not Available",,,,,
257,282,"0000-9999","Not Available",,,,,
257,283,"0000-9999","Not Available",,,,,
257,284,"0000-9999","Not Available",,,,,
257,285,"0000-9999","Not Available",,,,,
257,286,"0000-9999","Not Available",,,,,
257,287,"0000-9999","Not Available",,,,,
257,288,"0000-9999","Not Available",,,,,
257,289,"0000-9999","Not Available",,,,,
257,290,"0000-9999","Not Available",,,,,
257,291,"0000-9999","Not Available",,,,,
257,292,"0000-9999","Not Available",,,,,
257,293,"0000-9999","Not Available",,,,,
257,294,"0000-9999","Not Available",,,,,
257,295,"0000-9999","Not Available",,,,,
257,296,"0000-9999","Not Available",,,,,
257,297,"0000-9999","Not Available",,,,,
257,298,"0000-9999","Not Available",,,,,
257,299,"0000-9999","Not Available",,,,,
257,300,"0000-9999","Not Available",,,,,
257,301,"0000-9999","Not Available",,,,,
257,302,"0000-9999","Not Available",,,,,
257,303,"0000-9999","Not Available",,,,,
257,304,"0000-9999","Not Available",,,,,
257,305,"0000-9999","Not Available",,,,,
257,306,"0000-9999","Not Available",,,,,
257,307,"0000-9999","Not Available",,,,,
257,308,"0000-9999","Not Available",,,,,
257,309,"0000-9999","Not Available",,,,,
257,310,"0000-9999","Not Available",,,,,
257,311,"0000-9999","Not Available",,,,,
257,312,"0000-9999","Not Available",,,,,
257,313,"0000-9999","Not Available",,,,,
257,314,"0000-9999","Not Available",,,,,
257,315,"0000-9999","Not Available",,,,,
257,316,"0000-9999","Not Available",,,,,
257,317,"0000-9999","Not Available",,,,,
257,318,"0000-9999","Not Available",,,,,
257,319,"0000-9999","Not Available",,,,,
257,320,"0000-9999","Not Available",,,,,
257,321,"0000-9999","Not Available",,,,,
257,322,"0000-9999","Not Available",,,,,
257,323,"0000-9999","Not Available",,,,,
257,324,"0000-9999","Not Available",,,,,
257,325,"0000-9999","Not Available",,,,,
257,326,"0000-9999","Not Available",,,,,
257,327,"0000-9999","Not Available",,,,,
257,328,"0000-9999","Not Available",,,,,
257,329,"0000-9999","Not Available",,,,,
257,330,"0000-9999","Not Available",,,,,
257,331,"0000-9999","Not Available",,,,,
257,332,"0000-9999","Not Available",,,,,
257,333,"0000-9999","Not Available",,,,,
257,334,"0000-9999","Not Available",,,,,
257,335,"0000-9999","Not Available",,,,,
257,336,"0000-9999","Not Available",,,,,
257,337,"0000-9999","Not Available",,,,,
257,338,"0000-9999","Not Available",,,,,
257,339,"0000-9999","Not Available",,,,,
257,340,"0000-9999","Not Available",,,,,
257,341,"0000-9999","Not Available",,,,,
257,342,"0000-9999","Not Available",,,,,
257,343,"0000-9999","Not Available",,,,,
257,344,"0000-9999","Not Available",,,,,
257,345,"0000-9999","Not Available",,,,,
257,346,"0000-9999","Not Available",,,,,
257,347,"0000-9999","Not Available",,,,,
257,348,"0000-9999","Not Available",,,,,
257,349,"0000-9999","Not Available",,,,,
257,350,"0000-9999","Not Available",,,,,
257,351,"0000-9999","Not Available",,,,,
257,352,"0000-9999","Not Available",,,,,
257,353,"0000-9999","Not Available",,,,,
257,354,"0000-9999","Not Available",,,,,
257,355,"0000-9999","Not Available",,,,,
257,356,"0000-9999","Not Available",,,,,
257,357,"0000-9999","Not Available",,,,,
257,358,"0000-9999","Not Available",,,,,
257,359,"0000-9999","Not Available",,,,,
257,360,"0000-9999","Not Available",,,,,
257,361,"0000-9999","Not Available",,,,,
257,362,"0000-9999","Not Available",,,,,
257,363,"0000-9999","Not Available",,,,,
257,364,"0000-9999","Not Available",,,,,
257,365,"0000-9999","Not Available",,,,,
257,366,"0000-9999","Not Available",,,,,
257,367,"0000-9999","Not Available",,,,,
257,368,"0000-9999","Not Available",,,,,
257,369,"0000-9999","Not Available",,,,,
257,370,"0000-9999","Not Available",,,,,
257,371,"0000-9999","Not Available",,,,,
257,372,"0000-9999","Not Available",,,,,
257,373,"0000-9999","Not Available",,,,,
257,374,"0000-9999","Not Available",,,,,
257,375,"0000-9999","Not Available",,,,,
257,376,"0000-9999","Not Available",,,,,
257,377,"0000-9999","Not Available",,,,,
257,378,"0000-9999","Not Available",,,,,
257,379,"0000-9999","Not Available",,,,,
257,380,"0000-9999","Not Available",,,,,
257,381,"0000-9999","Not Available",,,,,
257,382,"0000-9999","Not Available",,,,,
257,383,"0000-9999","Not Available",,,,,
257,384,"0000-9999","Not Available",,,,,
257,385,"0000-9999","Not Available",,,,,
257,386,"0000-9999","Not Available",,,,,
257,387,"0000-9999","Not Available",,,,,
257,388,"0000-9999","Not Available",,,,,
257,389,"0000-9999","Not Available",,,,,
257,390,"0000-9999","Not Available",,,,,
257,391,"0000-9999","Not Available",,,,,
257,392,"0000-9999","Not Available",,,,,
257,393,"0000-9999","Not Available",,,,,
257,394,"0000-9999","Not Available",,,,,
257,395,"0000-9999","Not Available",,,,,
257,396,"0000-9999","Not Available",,,,,
257,397,"0000-9999","Not Available",,,,,
257,398,"0000-9999","Not Available",,,,,
257,399,"0000-9999","Not Available",,,,,
257,400,"0000-9999","Not Available",,,,,
257,401,"0000-9999","Not Available",,,,,
257,402,"0000-9999","Not Available",,,,,
257,403,"0000-9999","Not Available",,,,,
257,404,"0000-9999","Not Available",,,,,
257,405,"0000-9999","Not Available",,,,,
257,406,"0000-9999","Not Available",,,,,
257,407,"0000-9999","Not Available",,,,,
257,408,"0000-9999","Not Available",,,,,
257,409,"0000-9999","Not Available",,,,,
257,410,"0000-9999","Not Available",,,,,
257,411,"0000-9999","Not Available",,,,,
257,412,"0000-9999","Not Available",,,,,
257,413,"0000-9999","Not Available",,,,,
257,414,"0000-9999","Not Available",,,,,
257,415,"0000-9999","Not Available",,,,,
257,416,"0000-9999","Not Available",,,,,
257,417,"0000-9999","Not Available",,,,,
257,418,"0000-9999","Not Available",,,,,
257,419,"0000-9999","Not Available",,,,,
257,420,"0000-9999","Not Available",,,,,
257,421,"0000-9999","Not Available",,,,,
257,422,"0000-9999","Not Available",,,,,
257,423,"0000-9999","Not Available",,,,,
257,424,"0000-9999","Not Available",,,,,
257,425,"0000-9999","Not Available",,,,,
257,426,"0000-9999","Not Available",,,,,
257,427,"0000-9999","Not Available",,,,,
257,428,"0000-9999","Not Available",,,,,
257,429,"0000-9999","Not Available",,,,,
257,430,"0000-9999","Not Available",,,,,
257,431,"0000-9999","Not Available",,,,,
257,432,"0000-9999","Not Available",,,,,
257,433,"0000-9999","Not Available",,,,,
257,434,"0000-9999","Not Available",,,,,
257,435,"0000-9999","Not Available",,,,,
257,436,"0000-9999","Not Available",,,,,
257,437,"0000-9999","Not Available",,,,,
257,438,"0000-9999","Not Available",,,,,
257,439,"0000-9999","Not Available",,,,,
257,440,"0000-9999","Not Available",,,,,
257,441,"0000-9999","Not Available",,,,,
257,442,"0000-9999","Not Available",,,,,
257,443,"0000-9999","Not Available",,,,,
257,444,"0000-9999","Not Available",,,,,
257,445,"0000-9999","Not Available",,,,,
257,446,"0000-9999","Not Available",,,,,
257,447,"0000-9999","Not Available",,,,,
257,448,"0000-9999","Not Available",,,,,
257,449,"0000-9999","Not Available",,,,,
257,450,"0000-9999","Not Available",,,,,
257,451,"0000-9999","Not Available",,,,,
257,452,"0000-9999","Not Available",,,,,
257,453,"0000-9999","Not Available",,,,,
257,454,"0000-9999","Not Available",,,,,
257,455,"0000-9999","Not Available",,,,,
257,456,"0000-9999","Not Available",,,,,
257,457,"0000-9999","Not Available",,,,,
257,458,"0000-9999","Not Available",,,,,
257,459,"0000-9999","Not Available",,,,,
257,460,"0000-9999","Not Available",,,,,
257,461,"0000-9999","Not Available",,,,,
257,462,"0000-9999","Not Available",,,,,
257,463,"0000-9999","Not Available",,,,,
257,464,"0000-9999","Not Available",,,,,
257,465,"0000-9999","Not Available",,,,,
257,466,"0000-9999","Not Available",,,,,
257,467,"0000-9999","Not Available",,,,,
257,468,"0000-9999","Not Available",,,,,
257,469,"0000-9999","Not Available",,,,,
257,470,"0000-9999","Not Available",,,,,
257,471,"0000-9999","Not Available",,,,,
257,472,"0000-9999","Not Available",,,,,
257,473,"0000-9999","Not Available",,,,,
257,474,"0000-9999","Not Available",,,,,
257,475,"0000-9999","Not Available",,,,,
257,476,"0000-9999","Not Available",,,,,
257,477,"0000-9999","Not Available",,,,,
257,478,"0000-9999","Not Available",,,,,
257,479,"0000-9999","Not Available",,,,,
257,480,"0000-9999","Not Available",,,,,
257,481,"0000-9999","Not Available",,,,,
257,482,"0000-9999","Not Available",,,,,
257,483,"0000-9999","Not Available",,,,,
257,484,"0000-9999","Not Available",,,,,
257,485,"0000-9999","Not Available",,,,,
257,486,"0000-9999","Not Available",,,,,
257,487,"0000-9999","Not Available",,,,,
257,488,"0000-9999","Not Available",,,,,
257,489,"0000-9999","Not Available",,,,,
257,490,"0000-9999","Not Available",,,,,
257,491,"0000-9999","Not Available",,,,,
257,492,"0000-9999","Not Available",,,,,
257,493,"0000-9999","Not Available",,,,,
257,494,"0000-9999","Not Available",,,,,
257,495,"0000-9999","Not Available",,,,,
257,496,"0000-9999","Not Available",,,,,
257,497,"0000-9999","Not Available",,,,,
257,498,"0000-9999","Not Available",,,,,
257,499,"0000-9999","Not Available",,,,,
257,500,"0000-9999","Not Available",,,,,
257,501,"0000-9999","Not Available",,,,,
257,502,"0000-9999","Not Available",,,,,
257,503,"0000-9999","Not Available",,,,,
257,504,"0000-9999","Not Available",,,,,
257,505,"0000-9999","Not Available",,,,,
257,506,"0000-9999","Not Available",,,,,
257,507,"0000-9999","Not Available",,,,,
257,508,"0000-9999","Not Available",,,,,
257,509,"0000-9999","Not Available",,,,,
257,510,"0000-9999","Not Available",,,,,
257,511,"0000-9999","Not Available",,,,,
257,512,"0000-9999","Not Available",,,,,
257,513,"0000-9999","Not Available",,,,,
257,514,"0000-9999","Not Available",,,,,
257,515,"0000-9999","Not Available",,,,,
257,516,"0000-9999","Not Available",,,,,
257,517,"0000-9999","Not Available",,,,,
257,518,"0000-9999","Not Available",,,,,
257,519,"0000-9999","Not Available",,,,,
257,520,"0000-9999","Not Available",,,,,
257,521,"0000-9999","Not Available",,,,,
257,522,"0000-9999","Not Available",,,,,
257,523,"0000-9999","Not Available",,,,,
257,524,"0000-9999","Not Available",,,,,
257,525,"0000-9999","Not Available",,,,,
257,526,"0000-9999","Not Available",,,,,
257,527,"0000-9999","Not Available",,,,,
257,528,"0000-9999","Not Available",,,,,
257,529,"0000-9999","Not Available",,,,,
257,530,"0000-9999","Not Available",,,,,
257,531,"0000-9999","Not Available",,,,,
257,532,"0000-9999","Not Available",,,,,
257,533,"0000-9999","Not Available",,,,,
257,534,"0000-9999","Not Available",,,,,
257,535,"0000-9999","Not Available",,,,,
257,536,"0000-9999","Not Available",,,,,
257,537,"0000-9999","Not Available",,,,,
257,538,"0000-9999","Not Available",,,,,
257,539,"0000-9999","Not Available",,,,,
257,540,"0000-9999","Not Available",,,,,
257,541,"0000-9999","Not Available",,,,,
257,542,"0000-9999","Not Available",,,,,
257,543,"0000-9999","Not Available",,,,,
257,544,"0000-9999","Not Available",,,,,
257,545,"0000-9999","Not Available",,,,,
257,546,"0000-9999","Not Available",,,,,
257,547,"0000-9999","Not Available",,,,,
257,548,"0000-9999","Not Available",,,,,
257,549,"0000-9999","Not Available",,,,,
257,550,"0000-9999","Not Available",,,,,
257,551,"0000-9999","Not Available",,,,,
257,552,"0000-9999","Not Available",,,,,
257,553,"0000-9999","Not Available",,,,,
257,554,"0000-9999","Not Available",,,,,
257,555,"0000-9999","Not Available",,,,,
257,556,"0000-9999","Not Available",,,,,
257,557,"0000-9999","Not Available",,,,,
257,558,"0000-9999","Not Available",,,,,
257,559,"0000-9999","Not Available",,,,,
257,560,"0000-9999","Not Available",,,,,
257,561,"0000-9999","Not Available",,,,,
257,562,"0000-9999","Not Available",,,,,
257,563,"0000-9999","Not Available",,,,,
257,564,"0000-9999","Not Available",,,,,
257,565,"0000-9999","Not Available",,,,,
257,566,"0000-9999","Not Available",,,,,
257,567,"0000-9999","Not Available",,,,,
257,568,"0000-9999","Not Available",,,,,
257,569,"0000-9999","Not Available",,,,,
257,570,"0000-9999","Not Available",,,,,
257,571,"0000-9999","Not Available",,,,,
257,572,"0000-9999","Not Available",,,,,
257,573,"0000-9999","Not Available",,,,,
257,574,"0000-9999","Not Available",,,,,
257,575,"0000-9999","Not Available",,,,,
257,576,"0000-9999","Not Available",,,,,
257,577,"0000-9999","Not Available",,,,,
257,578,"0000-9999","Not Available",,,,,
257,579,"0000-9999","Not Available",,,,,
257,580,"0000-9999","Not Available",,,,,
257,581,"0000-9999","Not Available",,,,,
257,582,"0000-9999","Not Available",,,,,
257,583,"0000-9999","Not Available",,,,,
257,584,"0000-9999","Not Available",,,,,
257,585,"0000-9999","Not Available",,,,,
257,586,"0000-9999","Not Available",,,,,
257,587,"0000-9999","Not Available",,,,,
257,588,"0000-9999","Not Available",,,,,
257,589,"0000-9999","Not Available",,,,,
257,590,"0000-9999","Not Available",,,,,
257,591,"0000-9999","Not Available",,,,,
257,592,"0000-9999","Not Available",,,,,
257,593,"0000-9999","Not Available",,,,,
257,594,"0000-9999","Not Available",,,,,
257,595,"0000-9999","Not Available",,,,,
257,596,"0000-9999","Not Available",,,,,
257,597,"0000-9999","Not Available",,,,,
257,598,"0000-9999","Not Available",,,,,
257,599,"0000-9999","Not Available",,,,,
257,600,"0000-9999","Not Available",,,,,
257,601,"0000-9999","Not Available",,,,,
257,602,"0000-9999","Not Available",,,,,
257,603,"0000-9999","Not Available",,,,,
257,604,"0000-9999","Not Available",,,,,
257,605,"0000-9999","Not Available",,,,,
257,606,"0000-9999","Not Available",,,,,
257,607,"0000-9999","Not Available",,,,,
257,608,"0000-9999","Not Available",,,,,
257,609,"0000-9999","Not Available",,,,,
257,610,"0000-9999","Not Available",,,,,
257,611,"0000-9999","Not Available",,,,,
257,612,"0000-9999","Not Available",,,,,
257,613,"0000-9999","Not Available",,,,,
257,614,"0000-9999","Not Available",,,,,
257,615,"0000-9999","Not Available",,,,,
257,616,"0000-9999","Not Available",,,,,
257,617,"0000-9999","Not Available",,,,,
257,618,"0000-9999","Not Available",,,,,
257,619,"0000-9999","Not Available",,,,,
257,620,"0000-9999","Not Available",,,,,
257,621,"0000-9999","Not Available",,,,,
257,622,"0000-9999","Not Available",,,,,
257,623,"0000-9999","Not Available",,,,,
257,624,"0000-9999","Not Available",,,,,
257,625,"0000-9999","Not Available",,,,,
257,626,"0000-9999","Not Available",,,,,
257,627,"0000-9999","Not Available",,,,,
257,628,"0000-9999","Not Available",,,,,
257,629,"0000-9999","Not Available",,,,,
257,630,"0000-9999","Not Available",,,,,
257,631,"0000-9999","Not Available",,,,,
257,632,"0000-9999","Not Available",,,,,
257,633,"0000-9999","Not Available",,,,,
257,634,"0000-9999","Not Available",,,,,
257,635,"0000-9999","Not Available",,,,,
257,636,"0000-9999","Not Available",,,,,
257,637,"0000-9999","Not Available",,,,,
257,638,"0000-9999","Not Available",,,,,
257,639,"0000-9999","Not Available",,,,,
257,640,"0000-9999","Not Available",,,,,
257,641,"0000-9999","Not Available",,,,,
257,642,"0000-9999","Not Available",,,,,
257,643,"0000-9999","Not Available",,,,,
257,644,"0000-9999","Not Available",,,,,
257,645,"0000-9999","Not Available",,,,,
257,646,"0000-9999","Not Available",,,,,
257,647,"0000-9999","Not Available",,,,,
257,648,"0000-9999","Not Available",,,,,
257,649,"0000-9999","Not Available",,,,,
257,650,"0000-9999","Not Available",,,,,
257,651,"0000-9999","Not Available",,,,,
257,652,"0000-9999","Not Available",,,,,
257,653,"0000-9999","Not Available",,,,,
257,654,"0000-9999","Not Available",,,,,
257,655,"0000-9999","Not Available",,,,,
257,656,"0000-9999","Not Available",,,,,
257,657,"0000-9999","Not Available",,,,,
257,658,"0000-9999","Not Available",,,,,
257,659,"0000-9999","Not Available",,,,,
257,660,"0000-9999","Not Available",,,,,
257,661,"0000-9999","Not Available",,,,,
257,662,"0000-9999","Not Available",,,,,
257,663,"0000-9999","Not Available",,,,,
257,664,"0000-9999","Not Available",,,,,
257,665,"0000-9999","Not Available",,,,,
257,666,"0000-9999","Not Available",,,,,
257,667,"0000-9999","Not Available",,,,,
257,668,"0000-9999","Not Available",,,,,
257,669,"0000-9999","Not Available",,,,,
257,670,"0000-9999","Not Available",,,,,
257,671,"0000-9999","Not Available",,,,,
257,672,"0000-9999","Not Available",,,,,
257,673,"0000-9999","Not Available",,,,,
257,674,"0000-9999","Not Available",,,,,
257,675,"0000-9999","Not Available",,,,,
257,676,"0000-9999","Not Available",,,,,
257,677,"0000-9999","Not Available",,,,,
257,678,"0000-9999","Not Available",,,,,
257,679,"0000-9999","Not Available",,,,,
257,680,"0000-9999","Not Available",,,,,
257,681,"0000-9999","Not Available",,,,,
257,682,"0000-9999","Not Available",,,,,
257,683,"0000-9999","Not Available",,,,,
257,684,"0000-9999","Not Available",,,,,
257,685,"0000-9999","Not Available",,,,,
257,686,"0000-9999","Not Available",,,,,
257,687,"0000-9999","Not Available",,,,,
257,688,"0000-9999","Not Available",,,,,
257,689,"0000-9999","Not Available",,,,,
257,690,"0000-9999","Not Available",,,,,
257,691,"0000-9999","Not Available",,,,,
257,692,"0000-9999","Not Available",,,,,
257,693,"0000-9999","Not Available",,,,,
257,694,"0000-9999","Not Available",,,,,
257,695,"0000-9999","Not Available",,,,,
257,696,"0000-9999","Not Available",,,,,
257,697,"0000-9999","Not Available",,,,,
257,698,"0000-9999","Not Available",,,,,
257,699,"0000-9999","Not Available",,,,,
257,700,"0000-9999","Not Available",,,,,
257,701,"0000-9999","Not Available",,,,,
257,702,"0000-9999","Not Available",,,,,
257,703,"0000-9999","Not Available",,,,,
257,704,"0000-9999","Not Available",,,,,
257,705,"0000-9999","Not Available",,,,,
257,706,"0000-9999","Not Available",,,,,
257,707,"0000-9999","Not Available",,,,,
257,708,"0000-9999","Not Available",,,,,
257,709,"0000-9999","Not Available",,,,,
257,710,"0000-9999","Not Available",,,,,
257,711,"0000-9999","Not Available",,,,,
257,712,"0000-9999","Not Available",,,,,
257,713,"0000-9999","Not Available",,,,,
257,714,"0000-9999","Not Available",,,,,
257,715,"0000-9999","Not Available",,,,,
257,716,"0000-9999","Not Available",,,,,
257,717,"0000-9999","Not Available",,,,,
257,718,"0000-9999","Not Available",,,,,
257,719,"0000-9999","Not Available",,,,,
257,720,"0000-9999","Not Available",,,,,
257,721,"0000-9999","Not Available",,,,,
257,722,"0000-9999","Not Available",,,,,
257,723,"0000-9999","Not Available",,,,,
257,724,"0000-9999","Not Available",,,,,
257,725,"0000-9999","Not Available",,,,,
257,726,"0000-9999","Not Available",,,,,
257,727,"0000-9999","Not Available",,,,,
257,728,"0000-9999","Not Available",,,,,
257,729,"0000-9999","Not Available",,,,,
257,730,"0000-9999","Not Available",,,,,
257,731,"0000-9999","Not Available",,,,,
257,732,"0000-9999","Not Available",,,,,
257,733,"0000-9999","Not Available",,,,,
257,734,"0000-9999","Not Available",,,,,
257,735,"0000-9999","Not Available",,,,,
257,736,"0000-9999","Not Available",,,,,
257,737,"0000-9999","Not Available",,,,,
257,738,"0000-9999","Not Available",,,,,
257,739,"0000-9999","Not Available",,,,,
257,740,"0000-9999","Not Available",,,,,
257,741,"0000-9999","Not Available",,,,,
257,742,"0000-9999","Not Available",,,,,
257,743,"0000-9999","Not Available",,,,,
257,744,"0000-9999","Not Available",,,,,
257,745,"0000-9999","Not Available",,,,,
257,746,"0000-9999","Not Available",,,,,
257,747,"0000-9999","Not Available",,,,,
257,748,"0000-9999","Not Available",,,,,
257,749,"0000-9999","Not Available",,,,,
257,750,"0000-9999","Not Available",,,,,
257,751,"0000-9999","Not Available",,,,,
257,752,"0000-9999","Not Available",,,,,
257,753,"0000-9999","Not Available",,,,,
257,754,"0000-9999","Not Available",,,,,
257,755,"0000-9999","Not Available",,,,,
257,756,"0000-9999","Not Available",,,,,
257,757,"0000-9999","Not Available",,,,,
257,758,"0000-9999","Not Available",,,,,
257,759,"0000-9999","Not Available",,,,,
257,760,"0000-9999","Not Available",,,,,
257,761,"0000-9999","Not Available",,,,,
257,762,"0000-9999","Not Available",,,,,
257,763,"0000-9999","Not Available",,,,,
257,764,"0000-9999","Not Available",,,,,
257,765,"0000-9999","Not Available",,,,,
257,766,"0000-9999","Not Available",,,,,
257,767,"0000-9999","Not Available",,,,,
257,768,"0000-9999","Not Available",,,,,
257,769,"0000-9999","Not Available",,,,,
257,770,"0000-9999","Not Available",,,,,
257,771,"0000-9999","Not Available",,,,,
257,772,"0000-9999","Not Available",,,,,
257,773,"0000-9999","Not Available",,,,,
257,774,"0000-9999","Not Available",,,,,
257,775,"0000-9999","Not Available",,,,,
257,776,"0000-9999","Not Available",,,,,
257,777,"0000-9999","Not Available",,,,,
257,778,"0000-9999","Not Available",,,,,
257,779,"0000-9999","Not Available",,,,,
257,780,"0000-9999","Not Available",,,,,
257,781,"0000-9999","Not Available",,,,,
257,782,"0000-9999","Not Available",,,,,
257,783,"0000-9999","Not Available",,,,,
257,784,"0000-9999","Not Available",,,,,
257,785,"0000-9999","Not Available",,,,,
257,786,"0000-9999","Not Available",,,,,
257,787,"0000-9999","Not Available",,,,,
257,788,"0000-9999","Not Available",,,,,
257,789,"0000-9999","Not Available",,,,,
257,790,"0000-9999","Not Available",,,,,
257,791,"0000-9999","Not Available",,,,,
257,792,"0000-9999","Not Available",,,,,
257,793,"0000-9999","Not Available",,,,,
257,794,"0000-9999","Not Available",,,,,
257,795,"0000-9999","Not Available",,,,,
257,796,"0000-9999","Not Available",,,,,
257,797,"0000-9999","Not Available",,,,,
257,798,"0000-9999","Not Available",,,,,
257,799,"0000-9999","Not Available",,,,,
257,800,"0000-9999","Not Available",,,,,
257,801,"0000-9999","Not Available",,,,,
257,802,"0000-9999","Not Available",,,,,
257,803,"0000-9999","Not Available",,,,,
257,804,"0000-9999","Not Available",,,,,
257,805,"0000-9999","Not Available",,,,,
257,806,"0000-9999","Not Available",,,,,
257,807,"0000-9999","Not Available",,,,,
257,808,"0000-9999","Not Available",,,,,
257,809,"0000-9999","Not Available",,,,,
257,810,"0000-9999","Not Available",,,,,
257,811,"0000-9999","Not Available",,,,,
257,812,"0000-9999","Not Available",,,,,
257,813,"0000-9999","Not Available",,,,,
257,814,"0000-9999","Not Available",,,,,
257,815,"0000-9999","Not Available",,,,,
257,816,"0000-9999","Not Available",,,,,
257,817,"0000-9999","Not Available",,,,,
257,818,"0000-9999","Not Available",,,,,
257,819,"0000-9999","Not Available",,,,,
257,820,"0000-9999","Not Available",,,,,
257,821,"0000-9999","Not Available",,,,,
257,822,"0000-9999","Not Available",,,,,
257,823,"0000-9999","Not Available",,,,,
257,824,"0000-9999","Not Available",,,,,
257,825,"0000-9999","Not Available",,,,,
257,826,"0000-9999","Not Available",,,,,
257,827,"0000-9999","Not Available",,,,,
257,828,"0000-9999","Not Available",,,,,
257,829,"0000-9999","Not Available",,,,,
257,830,"0000-9999","Not Available",,,,,
257,831,"0000-9999","Not Available",,,,,
257,832,"0000-9999","Not Available",,,,,
257,833,"0000-9999","Not Available",,,,,
257,834,"0000-9999","Not Available",,,,,
257,835,"0000-9999","Not Available",,,,,
257,836,"0000-9999","Not Available",,,,,
257,837,"0000-9999","Not Available",,,,,
257,838,"0000-9999","Not Available",,,,,
257,839,"0000-9999","Not Available",,,,,
257,840,"0000-9999","Not Available",,,,,
257,841,"0000-9999","Not Available",,,,,
257,842,"0000-9999","Not Available",,,,,
257,843,"0000-9999","Not Available",,,,,
257,844,"0000-9999","Not Available",,,,,
257,845,"0000-9999","Not Available",,,,,
257,846,"0000-9999","Not Available",,,,,
257,847,"0000-9999","Not Available",,,,,
257,848,"0000-9999","Not Available",,,,,
257,849,"0000-9999","Not Available",,,,,
257,850,"0000-9999","Not Available",,,,,
257,851,"0000-9999","Not Available",,,,,
257,852,"0000-9999","Not Available",,,,,
257,853,"0000-9999","Not Available",,,,,
257,854,"0000-9999","Not Available",,,,,
257,855,"0000-9999","Not Available",,,,,
257,856,"0000-9999","Not Available",,,,,
257,857,"0000-9999","Not Available",,,,,
257,858,"0000-9999","Not Available",,,,,
257,859,"0000-9999","Not Available",,,,,
257,860,"0000-9999","Not Available",,,,,
257,861,"0000-9999","Not Available",,,,,
257,862,"0000-9999","Not Available",,,,,
