"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
,,,,,,,,2024-05-17
368,200,"0000-9999","Available",,,,,
368,201,"0000-9999","In Service","Calgary","Bell Mobility","6574","2022-12-30",
368,202,"0000-9999","In Service","Calgary","Bell Mobility","6574","2023-02-07",
368,203,"0000-9999","In Service","Calgary","Bell Mobility","6574","2023-04-25",
368,204,"0000-9999","Available",,,,,
368,205,"0000-9999","Available",,,,,
368,206,"0000-9999","Available",,,,,
368,207,"0000-9999","Available",,,,,
368,208,"0000-9999","Available",,,,,
368,209,"0000-9999","Available",,,,,
368,210,"0000-9999","Not Available",,,,,
368,211,"0000-9999","Not Available",,,,,
368,212,"0000-9999","Assigned","Calgary","Bell Mobility","6574","2023-11-14",
368,213,"0000-9999","Assigned","Calgary","Bell Mobility","6574","2023-11-14",
368,214,"0000-9999","Not Available",,,,,
368,215,"0000-9999","Not Available",,,,,
368,216,"0000-9999","Not Available",,,,,
368,217,"0000-9999","Not Available",,,,,
368,218,"0000-9999","Not Available",,,,,
368,219,"0000-9999","Not Available",,,,,
368,220,"0000-9999","Not Available",,,,,
368,221,"0000-9999","Not Available",,,,,
368,222,"0000-9999","Available",,,,,
368,223,"0000-9999","Not Available",,,,,
368,224,"0000-9999","Not Available",,,,,
368,225,"0000-9999","Not Available",,,,,
368,226,"0000-9999","Not Available",,,,,
368,227,"0000-9999","Not Available",,,,,
368,228,"0000-9999","Available",,,,,
368,229,"0000-9999","Not Available",,,,,
368,230,"0000-9999","Not Available",,,,,
368,231,"0000-9999","Not Available",,,,,
368,232,"0000-9999","Not Available",,,,,
368,233,"0000-9999","Not Available",,,,,
368,234,"0000-9999","Not Available",,,,,
368,235,"0000-9999","Not Available",,,,,
368,236,"0000-9999","Not Available",,,,,
368,237,"0000-9999","Not Available",,,,,
368,238,"0000-9999","Not Available",,,,,
368,239,"0000-9999","Not Available",,,,,
368,240,"0000-9999","Not Available",,,,,
368,241,"0000-9999","Not Available",,,,,
368,242,"0000-9999","Not Available",,,,,
368,243,"0000-9999","Not Available",,,,,
368,244,"0000-9999","Not Available",,,,,
368,245,"0000-9999","Not Available",,,,,
368,246,"0000-9999","Not Available",,,,,
368,247,"0000-9999","Not Available",,,,,
368,248,"0000-9999","Not Available",,,,,
368,249,"0000-9999","Not Available",,,,,
368,250,"0000-9999","Not Available",,,,,
368,251,"0000-9999","Not Available",,,,,
368,252,"0000-9999","Not Available",,,,,
368,253,"0000-9999","Not Available",,,,,
368,254,"0000-9999","Not Available",,,,,
368,255,"0000-9999","Not Available",,,,,
368,256,"0000-9999","Not Available",,,,,
368,257,"0000-9999","Not Available",,,,,
368,258,"0000-9999","Not Available",,,,,
368,259,"0000-9999","Not Available",,,,,
368,260,"0000-9999","Not Available",,,,,
368,261,"0000-9999","Not Available",,,,,
368,262,"0000-9999","Not Available",,,,,
368,263,"0000-9999","Not Available",,,,,
368,264,"0000-9999","Not Available",,,,,
368,265,"0000-9999","Not Available",,,,,
368,266,"0000-9999","Not Available",,,,,
368,267,"0000-9999","Not Available",,,,,
368,268,"0000-9999","Not Available",,,,,
368,269,"0000-9999","Not Available",,,,,
368,270,"0000-9999","Not Available",,,,,
368,271,"0000-9999","Not Available",,,,,
368,272,"0000-9999","Not Available",,,,,
368,273,"0000-9999","Not Available",,,,,
368,274,"0000-9999","Not Available",,,,,
368,275,"0000-9999","Not Available",,,,,
368,276,"0000-9999","Not Available",,,,,
368,277,"0000-9999","Not Available",,,,,
368,278,"0000-9999","Not Available",,,,,
368,279,"0000-9999","Not Available",,,,,
368,280,"0000-9999","Not Available",,,,,
368,281,"0000-9999","Not Available",,,,,
368,282,"0000-9999","Not Available",,,,,
368,283,"0000-9999","Not Available",,,,,
368,284,"0000-9999","Not Available",,,,,
368,285,"0000-9999","Not Available",,,,,
368,286,"0000-9999","Not Available",,,,,
368,287,"0000-9999","Not Available",,,,,
368,288,"0000-9999","Available",,,,,
368,289,"0000-9999","Not Available",,,,,
368,290,"0000-9999","Not Available",,,,,
368,291,"0000-9999","Not Available",,,,,
368,292,"0000-9999","Not Available",,,,,
368,293,"0000-9999","Not Available",,,,,
368,294,"0000-9999","Not Available",,,,,
368,295,"0000-9999","Not Available",,,,,
368,296,"0000-9999","Not Available",,,,,
368,297,"0000-9999","Not Available",,,,,
368,298,"0000-9999","Not Available",,,,,
368,299,"0000-9999","Available",,,,,
368,300,"0000-9999","Available",,,,,
368,301,"0000-9999","Not Available",,,,,
368,302,"0000-9999","Not Available",,,,,
368,303,"0000-9999","Not Available",,,,,
368,304,"0000-9999","Not Available",,,,,
368,305,"0000-9999","Not Available",,,,,
368,306,"0000-9999","Not Available",,,,,
368,307,"0000-9999","Not Available",,,,,
368,308,"0000-9999","Not Available",,,,,
368,309,"0000-9999","Not Available",,,,,
368,310,"0000-9999","Not Available",,,,,
368,311,"0000-9999","Not Available",,,,,
368,312,"0000-9999","Not Available",,,,,
368,313,"0000-9999","Not Available",,,,,
368,314,"0000-9999","Not Available",,,,,
368,315,"0000-9999","Not Available",,,,,
368,316,"0000-9999","Not Available",,,,,
368,317,"0000-9999","Not Available",,,,,
368,318,"0000-9999","Not Available",,,,,
368,319,"0000-9999","Not Available",,,,,
368,320,"0000-9999","Not Available",,,,,
368,321,"0000-9999","Not Available",,,,,
368,322,"0000-9999","Not Available",,,,,
368,323,"0000-9999","Not Available",,,,,
368,324,"0000-9999","Not Available",,,,,
368,325,"0000-9999","Not Available",,,,,
368,326,"0000-9999","Not Available",,,,,
368,327,"0000-9999","Not Available",,,,,
368,328,"0000-9999","Not Available",,,,,
368,329,"0000-9999","Not Available",,,,,
368,330,"0000-9999","Not Available",,,,,
368,331,"0000-9999","Not Available",,,,,
368,332,"0000-9999","Not Available",,,,,
368,333,"0000-9999","Available",,,,,
368,334,"0000-9999","Not Available",,,,,
368,335,"0000-9999","Not Available",,,,,
368,336,"0000-9999","Not Available",,,,,
368,337,"0000-9999","Not Available",,,,,
368,338,"0000-9999","Not Available",,,,,
368,339,"0000-9999","Not Available",,,,,
368,340,"0000-9999","Not Available",,,,,
368,341,"0000-9999","Not Available",,,,,
368,342,"0000-9999","Not Available",,,,,
368,343,"0000-9999","Not Available",,,,,
368,344,"0000-9999","Not Available",,,,,
368,345,"0000-9999","Not Available",,,,,
368,346,"0000-9999","Not Available",,,,,
368,347,"0000-9999","Not Available",,,,,
368,348,"0000-9999","Not Available",,,,,
368,349,"0000-9999","Not Available",,,,,
368,350,"0000-9999","Not Available",,,,,
368,351,"0000-9999","Not Available",,,,,
368,352,"0000-9999","Not Available",,,,,
368,353,"0000-9999","Not Available",,,,,
368,354,"0000-9999","Not Available",,,,,
368,355,"0000-9999","Not Available",,,,,
368,356,"0000-9999","Not Available",,,,,
368,357,"0000-9999","Not Available",,,,,
368,358,"0000-9999","Not Available",,,,,
368,359,"0000-9999","Not Available",,,,,
368,360,"0000-9999","Not Available",,,,,
368,361,"0000-9999","Not Available",,,,,
368,362,"0000-9999","Not Available",,,,,
368,363,"0000-9999","Not Available",,,,,
368,364,"0000-9999","Not Available",,,,,
368,365,"0000-9999","Not Available",,,,,
368,366,"0000-9999","Not Available",,,,,
368,367,"0000-9999","Not Available",,,,,
368,368,"0000-9999","Not Available",,,,,
368,369,"0000-9999","Not Available",,,,,
368,370,"0000-9999","Not Available",,,,,
368,371,"0000-9999","Not Available",,,,,
368,372,"0000-9999","Not Available",,,,,
368,373,"0000-9999","Not Available",,,,,
368,374,"0000-9999","Not Available",,,,,
368,375,"0000-9999","Not Available",,,,,
368,376,"0000-9999","Not Available",,,,,
368,377,"0000-9999","Not Available",,,,,
368,378,"0000-9999","Not Available",,,,,
368,379,"0000-9999","Not Available",,,,,
368,380,"0000-9999","Available",,,,,
368,381,"0000-9999","Not Available",,,,,
368,382,"0000-9999","Not Available",,,,,
368,383,"0000-9999","Not Available",,,,,
368,384,"0000-9999","Not Available",,,,,
368,385,"0000-9999","Not Available",,,,,
368,386,"0000-9999","Not Available",,,,,
368,387,"0000-9999","Not Available",,,,,
368,388,"0000-9999","Available",,,,,
368,389,"0000-9999","Not Available",,,,,
368,390,"0000-9999","Not Available",,,,,
368,391,"0000-9999","Not Available",,,,,
368,392,"0000-9999","Not Available",,,,,
368,393,"0000-9999","Not Available",,,,,
368,394,"0000-9999","Not Available",,,,,
368,395,"0000-9999","Not Available",,,,,
368,396,"0000-9999","Not Available",,,,,
368,397,"0000-9999","Not Available",,,,,
368,398,"0000-9999","Not Available",,,,,
368,399,"0000-9999","Available",,,,,
368,400,"0000-9999","Available",,,,,
368,401,"0000-9999","Not Available",,,,,
368,402,"0000-9999","Not Available",,,,,
368,403,"0000-9999","Not Available",,,,,
368,404,"0000-9999","Not Available",,,,,
368,405,"0000-9999","Not Available",,,,,
368,406,"0000-9999","Not Available",,,,,
368,407,"0000-9999","Not Available",,,,,
368,408,"0000-9999","Not Available",,,,,
368,409,"0000-9999","Not Available",,,,,
368,410,"0000-9999","Not Available",,,,,
368,411,"0000-9999","Not Available",,,,,
368,412,"0000-9999","Not Available",,,,,
368,413,"0000-9999","Not Available",,,,,
368,414,"0000-9999","Not Available",,,,,
368,415,"0000-9999","Not Available",,,,,
368,416,"0000-9999","Not Available",,,,,
368,417,"0000-9999","Not Available",,,,,
368,418,"0000-9999","Not Available",,,,,
368,419,"0000-9999","Not Available",,,,,
368,420,"0000-9999","Not Available",,,,,
368,421,"0000-9999","Not Available",,,,,
368,422,"0000-9999","Not Available",,,,,
368,423,"0000-9999","Not Available",,,,,
368,424,"0000-9999","Not Available",,,,,
368,425,"0000-9999","Not Available",,,,,
368,426,"0000-9999","Not Available",,,,,
368,427,"0000-9999","Not Available",,,,,
368,428,"0000-9999","Not Available",,,,,
368,429,"0000-9999","Not Available",,,,,
368,430,"0000-9999","Not Available",,,,,
368,431,"0000-9999","Not Available",,,,,
368,432,"0000-9999","Not Available",,,,,
368,433,"0000-9999","Not Available",,,,,
368,434,"0000-9999","Not Available",,,,,
368,435,"0000-9999","Not Available",,,,,
368,436,"0000-9999","Not Available",,,,,
368,437,"0000-9999","Not Available",,,,,
368,438,"0000-9999","Not Available",,,,,
368,439,"0000-9999","Not Available",,,,,
368,440,"0000-9999","Not Available",,,,,
368,441,"0000-9999","Not Available",,,,,
368,442,"0000-9999","Not Available",,,,,
368,443,"0000-9999","Not Available",,,,,
368,444,"0000-9999","Available",,,,,
368,445,"0000-9999","Not Available",,,,,
368,446,"0000-9999","Not Available",,,,,
368,447,"0000-9999","Not Available",,,,,
368,448,"0000-9999","Not Available",,,,,
368,449,"0000-9999","Not Available",,,,,
368,450,"0000-9999","Not Available",,,,,
368,451,"0000-9999","Not Available",,,,,
368,452,"0000-9999","Not Available",,,,,
368,453,"0000-9999","Not Available",,,,,
368,454,"0000-9999","Not Available",,,,,
368,455,"0000-9999","Not Available",,,,,
368,456,"0000-9999","Not Available",,,,,
368,457,"0000-9999","Not Available",,,,,
368,458,"0000-9999","Not Available",,,,,
368,459,"0000-9999","Not Available",,,,,
368,460,"0000-9999","Not Available",,,,,
368,461,"0000-9999","Not Available",,,,,
368,462,"0000-9999","Not Available",,,,,
368,463,"0000-9999","Not Available",,,,,
368,464,"0000-9999","Not Available",,,,,
368,465,"0000-9999","Not Available",,,,,
368,466,"0000-9999","Not Available",,,,,
368,467,"0000-9999","Not Available",,,,,
368,468,"0000-9999","Not Available",,,,,
368,469,"0000-9999","Not Available",,,,,
368,470,"0000-9999","Not Available",,,,,
368,471,"0000-9999","Not Available",,,,,
368,472,"0000-9999","Not Available",,,,,
368,473,"0000-9999","Not Available",,,,,
368,474,"0000-9999","Not Available",,,,,
368,475,"0000-9999","Not Available",,,,,
368,476,"0000-9999","Not Available",,,,,
368,477,"0000-9999","Not Available",,,,,
368,478,"0000-9999","Not Available",,,,,
368,479,"0000-9999","Not Available",,,,,
368,480,"0000-9999","Not Available",,,,,
368,481,"0000-9999","Not Available",,,,,
368,482,"0000-9999","Not Available",,,,,
368,483,"0000-9999","Not Available",,,,,
368,484,"0000-9999","Not Available",,,,,
368,485,"0000-9999","Not Available",,,,,
368,486,"0000-9999","Not Available",,,,,
368,487,"0000-9999","Not Available",,,,,
368,488,"0000-9999","Not Available",,,,,
368,489,"0000-9999","Not Available",,,,,
368,490,"0000-9999","Not Available",,,,,
368,491,"0000-9999","Not Available",,,,,
368,492,"0000-9999","Not Available",,,,,
368,493,"0000-9999","Not Available",,,,,
368,494,"0000-9999","Not Available",,,,,
368,495,"0000-9999","Not Available",,,,,
368,496,"0000-9999","Not Available",,,,,
368,497,"0000-9999","Not Available",,,,,
368,498,"0000-9999","Not Available",,,,,
368,499,"0000-9999","Not Available",,,,,
368,500,"0000-9999","Available",,,,,
368,501,"0000-9999","Not Available",,,,,
368,502,"0000-9999","Not Available",,,,,
368,503,"0000-9999","Not Available",,,,,
368,504,"0000-9999","Not Available",,,,,
368,505,"0000-9999","Not Available",,,,,
368,506,"0000-9999","Not Available",,,,,
368,507,"0000-9999","Not Available",,,,,
368,508,"0000-9999","Not Available",,,,,
368,509,"0000-9999","Not Available",,,,,
368,510,"0000-9999","Not Available",,,,,
368,511,"0000-9999","Not Available",,,,,
368,512,"0000-9999","Not Available",,,,,
368,513,"0000-9999","Not Available",,,,,
368,514,"0000-9999","Not Available",,,,,
368,515,"0000-9999","Not Available",,,,,
368,516,"0000-9999","Not Available",,,,,
368,517,"0000-9999","Not Available",,,,,
368,518,"0000-9999","Not Available",,,,,
368,519,"0000-9999","Not Available",,,,,
368,520,"0000-9999","Not Available",,,,,
368,521,"0000-9999","Not Available",,,,,
368,522,"0000-9999","Not Available",,,,,
368,523,"0000-9999","Not Available",,,,,
368,524,"0000-9999","Not Available",,,,,
368,525,"0000-9999","Not Available",,,,,
368,526,"0000-9999","Not Available",,,,,
368,527,"0000-9999","Not Available",,,,,
368,528,"0000-9999","Not Available",,,,,
368,529,"0000-9999","Not Available",,,,,
368,530,"0000-9999","Not Available",,,,,
368,531,"0000-9999","Not Available",,,,,
368,532,"0000-9999","Not Available",,,,,
368,533,"0000-9999","Not Available",,,,,
368,534,"0000-9999","Not Available",,,,,
368,535,"0000-9999","Not Available",,,,,
368,536,"0000-9999","Not Available",,,,,
368,537,"0000-9999","Not Available",,,,,
368,538,"0000-9999","Not Available",,,,,
368,539,"0000-9999","Not Available",,,,,
368,540,"0000-9999","Not Available",,,,,
368,541,"0000-9999","Not Available",,,,,
368,542,"0000-9999","Not Available",,,,,
368,543,"0000-9999","Not Available",,,,,
368,544,"0000-9999","Not Available",,,,,
368,545,"0000-9999","Not Available",,,,,
368,546,"0000-9999","Not Available",,,,,
368,547,"0000-9999","Not Available",,,,,
368,548,"0000-9999","Not Available",,,,,
368,549,"0000-9999","Not Available",,,,,
368,550,"0000-9999","Not Available",,,,,
368,551,"0000-9999","Not Available",,,,,
368,552,"0000-9999","Not Available",,,,,
368,553,"0000-9999","Not Available",,,,,
368,554,"0000-9999","Not Available",,,,,
368,555,"0000-9999","Not Available",,,,,
368,556,"0000-9999","Not Available",,,,,
368,557,"0000-9999","Not Available",,,,,
368,558,"0000-9999","Assigned","High Level","Bell Mobility","6574","2024-01-18",
368,559,"0000-9999","Not Available",,,,,
368,560,"0000-9999","Not Available",,,,,
368,561,"0000-9999","Not Available",,,,,
368,562,"0000-9999","Not Available",,,,,
368,563,"0000-9999","Not Available",,,,,
368,564,"0000-9999","Not Available",,,,,
368,565,"0000-9999","Not Available",,,,,
368,566,"0000-9999","Not Available",,,,,
368,567,"0000-9999","Not Available",,,,,
368,568,"0000-9999","Not Available",,,,,
368,569,"0000-9999","Not Available",,,,,
368,570,"0000-9999","Not Available",,,,,
368,571,"0000-9999","Not Available",,,,,
368,572,"0000-9999","Not Available",,,,,
368,573,"0000-9999","Not Available",,,,,
368,574,"0000-9999","Not Available",,,,,
368,575,"0000-9999","Not Available",,,,,
368,576,"0000-9999","Not Available",,,,,
368,577,"0000-9999","Not Available",,,,,
368,578,"0000-9999","Not Available",,,,,
368,579,"0000-9999","Not Available",,,,,
368,580,"0000-9999","Not Available",,,,,
368,581,"0000-9999","Not Available",,,,,
368,582,"0000-9999","Not Available",,,,,
368,583,"0000-9999","Not Available",,,,,
368,584,"0000-9999","Not Available",,,,,
368,585,"0000-9999","Not Available",,,,,
368,586,"0000-9999","Not Available",,,,,
368,587,"0000-9999","Not Available",,,,,
368,588,"0000-9999","Available",,,,,
368,589,"0000-9999","Not Available",,,,,
368,590,"0000-9999","Not Available",,,,,
368,591,"0000-9999","Not Available",,,,,
368,592,"0000-9999","Not Available",,,,,
368,593,"0000-9999","Not Available",,,,,
368,594,"0000-9999","Not Available",,,,,
368,595,"0000-9999","Not Available",,,,,
368,596,"0000-9999","Not Available",,,,,
368,597,"0000-9999","Not Available",,,,,
368,598,"0000-9999","Not Available",,,,,
368,599,"0000-9999","Available",,,,,
368,600,"0000-9999","Not Available",,,,,
368,601,"0000-9999","Not Available",,,,,
368,602,"0000-9999","Not Available",,,,,
368,603,"0000-9999","Not Available",,,,,
368,604,"0000-9999","Not Available",,,,,
368,605,"0000-9999","Not Available",,,,,
368,606,"0000-9999","Not Available",,,,,
368,607,"0000-9999","Not Available",,,,,
368,608,"0000-9999","Not Available",,,,,
368,609,"0000-9999","Not Available",,,,,
368,610,"0000-9999","Not Available",,,,,
368,611,"0000-9999","Not Available",,,,,
368,612,"0000-9999","Not Available",,,,,
368,613,"0000-9999","Not Available",,,,,
368,614,"0000-9999","Not Available",,,,,
368,615,"0000-9999","Not Available",,,,,
368,616,"0000-9999","Not Available",,,,,
368,617,"0000-9999","Not Available",,,,,
368,618,"0000-9999","Not Available",,,,,
368,619,"0000-9999","Not Available",,,,,
368,620,"0000-9999","Not Available",,,,,
368,621,"0000-9999","Not Available",,,,,
368,622,"0000-9999","Not Available",,,,,
368,623,"0000-9999","Not Available",,,,,
368,624,"0000-9999","Not Available",,,,,
368,625,"0000-9999","Not Available",,,,,
368,626,"0000-9999","Not Available",,,,,
368,627,"0000-9999","Not Available",,,,,
368,628,"0000-9999","Not Available",,,,,
368,629,"0000-9999","Not Available",,,,,
368,630,"0000-9999","Not Available",,,,,
368,631,"0000-9999","Not Available",,,,,
368,632,"0000-9999","Not Available",,,,,
368,633,"0000-9999","Not Available",,,,,
368,634,"0000-9999","Not Available",,,,,
368,635,"0000-9999","Not Available",,,,,
368,636,"0000-9999","Not Available",,,,,
368,637,"0000-9999","Not Available",,,,,
368,638,"0000-9999","Not Available",,,,,
368,639,"0000-9999","Not Available",,,,,
368,640,"0000-9999","Not Available",,,,,
368,641,"0000-9999","Not Available",,,,,
368,642,"0000-9999","Not Available",,,,,
368,643,"0000-9999","Not Available",,,,,
368,644,"0000-9999","Not Available",,,,,
368,645,"0000-9999","Available",,,,,
368,646,"0000-9999","Not Available",,,,,
368,647,"0000-9999","Not Available",,,,,
368,648,"0000-9999","Not Available",,,,,
368,649,"0000-9999","Not Available",,,,,
368,650,"0000-9999","Not Available",,,,,
368,651,"0000-9999","Not Available",,,,,
368,652,"0000-9999","Not Available",,,,,
368,653,"0000-9999","Not Available",,,,,
368,654,"0000-9999","Not Available",,,,,
368,655,"0000-9999","Not Available",,,,,
368,656,"0000-9999","Not Available",,,,,
368,657,"0000-9999","Not Available",,,,,
368,658,"0000-9999","Not Available",,,,,
368,659,"0000-9999","Not Available",,,,,
368,660,"0000-9999","Not Available",,,,,
368,661,"0000-9999","Not Available",,,,,
368,662,"0000-9999","Not Available",,,,,
368,663,"0000-9999","Not Available",,,,,
368,664,"0000-9999","Not Available",,,,,
368,665,"0000-9999","Not Available",,,,,
368,666,"0000-9999","Available",,,,,
368,667,"0000-9999","Not Available",,,,,
368,668,"0000-9999","Not Available",,,,,
368,669,"0000-9999","Not Available",,,,,
368,670,"0000-9999","Not Available",,,,,
368,671,"0000-9999","Not Available",,,,,
368,672,"0000-9999","Not Available",,,,,
368,673,"0000-9999","Not Available",,,,,
368,674,"0000-9999","Not Available",,,,,
368,675,"0000-9999","Not Available",,,,,
368,676,"0000-9999","Not Available",,,,,
368,677,"0000-9999","Not Available",,,,,
368,678,"0000-9999","Not Available",,,,,
368,679,"0000-9999","Not Available",,,,,
368,680,"0000-9999","Not Available",,,,,
368,681,"0000-9999","Not Available",,,,,
368,682,"0000-9999","Not Available",,,,,
368,683,"0000-9999","Not Available",,,,,
368,684,"0000-9999","Not Available",,,,,
368,685,"0000-9999","Not Available",,,,,
368,686,"0000-9999","Not Available",,,,,
368,687,"0000-9999","Not Available",,,,,
368,688,"0000-9999","Available",,,,,
368,689,"0000-9999","Not Available",,,,,
368,690,"0000-9999","Not Available",,,,,
368,691,"0000-9999","Not Available",,,,,
368,692,"0000-9999","Not Available",,,,,
368,693,"0000-9999","Not Available",,,,,
368,694,"0000-9999","Not Available",,,,,
368,695,"0000-9999","Not Available",,,,,
368,696,"0000-9999","Not Available",,,,,
368,697,"0000-9999","Not Available",,,,,
368,698,"0000-9999","Not Available",,,,,
368,699,"0000-9999","Not Available",,,,,
368,700,"0000-9999","Available",,,,,
368,701,"0000-9999","Not Available",,,,,
368,702,"0000-9999","Not Available",,,,,
368,703,"0000-9999","Not Available",,,,,
368,704,"0000-9999","Not Available",,,,,
368,705,"0000-9999","Not Available",,,,,
368,706,"0000-9999","Not Available",,,,,
368,707,"0000-9999","Not Available",,,,,
368,708,"0000-9999","Not Available",,,,,
368,709,"0000-9999","Not Available",,,,,
368,710,"0000-9999","Not Available",,,,,
368,711,"0000-9999","Not Available",,,,,
368,712,"0000-9999","Not Available",,,,,
368,713,"0000-9999","Not Available",,,,,
368,714,"0000-9999","Not Available",,,,,
368,715,"0000-9999","Not Available",,,,,
368,716,"0000-9999","Not Available",,,,,
368,717,"0000-9999","Not Available",,,,,
368,718,"0000-9999","Not Available",,,,,
368,719,"0000-9999","Not Available",,,,,
368,720,"0000-9999","Not Available",,,,,
368,721,"0000-9999","Not Available",,,,,
368,722,"0000-9999","Available",,,,,
368,723,"0000-9999","Not Available",,,,,
368,724,"0000-9999","Not Available",,,,,
368,725,"0000-9999","Not Available",,,,,
368,726,"0000-9999","Not Available",,,,,
368,727,"0000-9999","Not Available",,,,,
368,728,"0000-9999","Not Available",,,,,
368,729,"0000-9999","Not Available",,,,,
368,730,"0000-9999","Not Available",,,,,
368,731,"0000-9999","Not Available",,,,,
368,732,"0000-9999","Not Available",,,,,
368,733,"0000-9999","Not Available",,,,,
368,734,"0000-9999","Not Available",,,,,
368,735,"0000-9999","Not Available",,,,,
368,736,"0000-9999","Not Available",,,,,
368,737,"0000-9999","Not Available",,,,,
368,738,"0000-9999","Not Available",,,,,
368,739,"0000-9999","Not Available",,,,,
368,740,"0000-9999","Not Available",,,,,
368,741,"0000-9999","Not Available",,,,,
368,742,"0000-9999","Not Available",,,,,
368,743,"0000-9999","Not Available",,,,,
368,744,"0000-9999","Not Available",,,,,
368,745,"0000-9999","Not Available",,,,,
368,746,"0000-9999","Not Available",,,,,
368,747,"0000-9999","Not Available",,,,,
368,748,"0000-9999","Not Available",,,,,
368,749,"0000-9999","Not Available",,,,,
368,750,"0000-9999","Not Available",,,,,
368,751,"0000-9999","Not Available",,,,,
368,752,"0000-9999","Not Available",,,,,
368,753,"0000-9999","Not Available",,,,,
368,754,"0000-9999","Not Available",,,,,
368,755,"0000-9999","Not Available",,,,,
368,756,"0000-9999","Not Available",,,,,
368,757,"0000-9999","Not Available",,,,,
368,758,"0000-9999","Not Available",,,,,
368,759,"0000-9999","Not Available",,,,,
368,760,"0000-9999","Not Available",,,,,
368,761,"0000-9999","Not Available",,,,,
368,762,"0000-9999","Not Available",,,,,
368,763,"0000-9999","Not Available",,,,,
368,764,"0000-9999","Not Available",,,,,
368,765,"0000-9999","Not Available",,,,,
368,766,"0000-9999","Not Available",,,,,
368,767,"0000-9999","Not Available",,,,,
368,768,"0000-9999","Not Available",,,,,
368,769,"0000-9999","Not Available",,,,,
368,770,"0000-9999","Not Available",,,,,
368,771,"0000-9999","Not Available",,,,,
368,772,"0000-9999","Not Available",,,,,
368,773,"0000-9999","Not Available",,,,,
368,774,"0000-9999","Not Available",,,,,
368,775,"0000-9999","Not Available",,,,,
368,776,"0000-9999","Not Available",,,,,
368,777,"0000-9999","Available",,,,,
368,778,"0000-9999","Not Available",,,,,
368,779,"0000-9999","Not Available",,,,,
368,780,"0000-9999","Not Available",,,,,
368,781,"0000-9999","Not Available",,,,,
368,782,"0000-9999","Not Available",,,,,
368,783,"0000-9999","Not Available",,,,,
368,784,"0000-9999","Not Available",,,,,
368,785,"0000-9999","Not Available",,,,,
368,786,"0000-9999","Not Available",,,,,
368,787,"0000-9999","Not Available",,,,,
368,788,"0000-9999","Available",,,,,
368,789,"0000-9999","Not Available",,,,,
368,790,"0000-9999","Not Available",,,,,
368,791,"0000-9999","Not Available",,,,,
368,792,"0000-9999","Not Available",,,,,
368,793,"0000-9999","Not Available",,,,,
368,794,"0000-9999","Not Available",,,,,
368,795,"0000-9999","Not Available",,,,,
368,796,"0000-9999","Not Available",,,,,
368,797,"0000-9999","Not Available",,,,,
368,798,"0000-9999","Not Available",,,,,
368,799,"0000-9999","Not Available",,,,,
368,800,"0000-9999","Available",,,,,
368,801,"0000-9999","Not Available",,,,,
368,802,"0000-9999","Not Available",,,,,
368,803,"0000-9999","Not Available",,,,,
368,804,"0000-9999","Not Available",,,,,
368,805,"0000-9999","Not Available",,,,,
368,806,"0000-9999","Not Available",,,,,
368,807,"0000-9999","Not Available",,,,,
368,808,"0000-9999","Not Available",,,,,
368,809,"0000-9999","Not Available",,,,,
368,810,"0000-9999","Not Available",,,,,
368,811,"0000-9999","Not Available",,,,,
368,812,"0000-9999","Not Available",,,,,
368,813,"0000-9999","Not Available",,,,,
368,814,"0000-9999","Not Available",,,,,
368,815,"0000-9999","Not Available",,,,,
368,816,"0000-9999","Not Available",,,,,
368,817,"0000-9999","Not Available",,,,,
368,818,"0000-9999","Not Available",,,,,
368,819,"0000-9999","Not Available",,,,,
368,820,"0000-9999","Not Available",,,,,
368,821,"0000-9999","Not Available",,,,,
368,822,"0000-9999","Available",,,,,
368,823,"0000-9999","Not Available",,,,,
368,824,"0000-9999","Not Available",,,,,
368,825,"0000-9999","Not Available",,,,,
368,826,"0000-9999","Not Available",,,,,
368,827,"0000-9999","Not Available",,,,,
368,828,"0000-9999","Not Available",,,,,
368,829,"0000-9999","Not Available",,,,,
368,830,"0000-9999","Not Available",,,,,
368,831,"0000-9999","Not Available",,,,,
368,832,"0000-9999","Not Available",,,,,
368,833,"0000-9999","Not Available",,,,,
368,834,"0000-9999","Not Available",,,,,
368,835,"0000-9999","Not Available",,,,,
368,836,"0000-9999","Not Available",,,,,
368,837,"0000-9999","Not Available",,,,,
368,838,"0000-9999","Not Available",,,,,
368,839,"0000-9999","Not Available",,,,,
368,840,"0000-9999","Not Available",,,,,
368,841,"0000-9999","Not Available",,,,,
368,842,"0000-9999","Not Available",,,,,
368,843,"0000-9999","Not Available",,,,,
368,844,"0000-9999","Not Available",,,,,
368,845,"0000-9999","Not Available",,,,,
368,846,"0000-9999","Not Available",,,,,
368,847,"0000-9999","Not Available",,,,,
368,848,"0000-9999","Not Available",,,,,
368,849,"0000-9999","Not Available",,,,,
368,850,"0000-9999","Not Available",,,,,
368,851,"0000-9999","Not Available",,,,,
368,852,"0000-9999","Not Available",,,,,
368,853,"0000-9999","Not Available",,,,,
368,854,"0000-9999","Not Available",,,,,
368,855,"0000-9999","Not Available",,,,,
368,856,"0000-9999","Not Available",,,,,
368,857,"0000-9999","Not Available",,,,,
368,858,"0000-9999","Not Available",,,,,
368,859,"0000-9999","Not Available",,,,,
368,860,"0000-9999","Not Available",,,,,
