"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
,,,,,,,,2024-05-17
753,200,"0000-9999","Available",,,,,
753,201,"0000-9999","Not Available",,,,,
753,202,"0000-9999","Not Available",,,,,
753,203,"0000-9999","Not Available",,,,,
753,204,"0000-9999","Not Available",,,,,
753,205,"0000-9999","Not Available",,,,,
753,206,"0000-9999","Available",,,,,
753,207,"0000-9999","Available",,,,,
753,208,"0000-9999","Not Available",,,,,
753,209,"0000-9999","Not Available",,,,,
753,210,"0000-9999","Not Available",,,,,
753,211,"0000-9999","Not Available",,,,,
753,212,"0000-9999","Not Available",,,,,
753,213,"0000-9999","Not Available",,,,,
753,214,"0000-9999","Not Available",,,,,
753,215,"0000-9999","Not Available",,,,,
753,216,"0000-9999","Not Available",,,,,
753,217,"0000-9999","Not Available",,,,,
753,218,"0000-9999","Not Available",,,,,
753,219,"0000-9999","Available",,,,,
753,220,"0000-9999","Not Available",,,,,
753,221,"0000-9999","Not Available",,,,,
753,222,"0000-9999","Available",,,,,
753,223,"0000-9999","Not Available",,,,,
753,224,"0000-9999","Not Available",,,,,
753,225,"0000-9999","Not Available",,,,,
753,226,"0000-9999","Available",,,,,
753,227,"0000-9999","Not Available",,,,,
753,228,"0000-9999","Not Available",,,,,
753,229,"0000-9999","Not Available",,,,,
753,230,"0000-9999","Not Available",,,,,
753,231,"0000-9999","Not Available",,,,,
753,232,"0000-9999","Not Available",,,,,
753,233,"0000-9999","Not Available",,,,,
753,234,"0000-9999","Not Available",,,,,
753,235,"0000-9999","Not Available",,,,,
753,236,"0000-9999","Not Available",,,,,
753,237,"0000-9999","Not Available",,,,,
753,238,"0000-9999","Not Available",,,,,
753,239,"0000-9999","Not Available",,,,,
753,240,"0000-9999","Not Available",,,,,
753,241,"0000-9999","Not Available",,,,,
753,242,"0000-9999","Not Available",,,,,
753,243,"0000-9999","Not Available",,,,,
753,244,"0000-9999","Not Available",,,,,
753,245,"0000-9999","Not Available",,,,,
753,246,"0000-9999","Not Available",,,,,
753,247,"0000-9999","Not Available",,,,,
753,248,"0000-9999","Not Available",,,,,
753,249,"0000-9999","Not Available",,,,,
753,250,"0000-9999","Not Available",,,,,
753,251,"0000-9999","Not Available",,,,,
753,252,"0000-9999","Not Available",,,,,
753,253,"0000-9999","Not Available",,,,,
753,254,"0000-9999","Not Available",,,,,
753,255,"0000-9999","Not Available",,,,,
753,256,"0000-9999","Not Available",,,,,
753,257,"0000-9999","Not Available",,,,,
753,258,"0000-9999","Not Available",,,,,
753,259,"0000-9999","Not Available",,,,,
753,260,"0000-9999","Not Available",,,,,
753,261,"0000-9999","Not Available",,,,,
753,262,"0000-9999","Not Available",,,,,
753,263,"0000-9999","Not Available",,,,,
753,264,"0000-9999","Not Available",,,,,
753,265,"0000-9999","Not Available",,,,,
753,266,"0000-9999","Not Available",,,,,
753,267,"0000-9999","Not Available",,,,,
753,268,"0000-9999","Not Available",,,,,
753,269,"0000-9999","Not Available",,,,,
753,270,"0000-9999","Not Available",,,,,
753,271,"0000-9999","Not Available",,,,,
753,272,"0000-9999","Not Available",,,,,
753,273,"0000-9999","Not Available",,,,,
753,274,"0000-9999","Not Available",,,,,
753,275,"0000-9999","Not Available",,,,,
753,276,"0000-9999","Not Available",,,,,
753,277,"0000-9999","Not Available",,,,,
753,278,"0000-9999","Not Available",,,,,
753,279,"0000-9999","Not Available",,,,,
753,280,"0000-9999","Not Available",,,,,
753,281,"0000-9999","Not Available",,,,,
753,282,"0000-9999","Not Available",,,,,
753,283,"0000-9999","Not Available",,,,,
753,284,"0000-9999","Not Available",,,,,
753,285,"0000-9999","Not Available",,,,,
753,286,"0000-9999","Not Available",,,,,
753,287,"0000-9999","Not Available",,,,,
753,288,"0000-9999","Not Available",,,,,
753,289,"0000-9999","Not Available",,,,,
753,290,"0000-9999","Not Available",,,,,
753,291,"0000-9999","Not Available",,,,,
753,292,"0000-9999","Not Available",,,,,
753,293,"0000-9999","Not Available",,,,,
753,294,"0000-9999","Not Available",,,,,
753,295,"0000-9999","Not Available",,,,,
753,296,"0000-9999","Not Available",,,,,
753,297,"0000-9999","Not Available",,,,,
753,298,"0000-9999","Not Available",,,,,
753,299,"0000-9999","Not Available",,,,,
753,300,"0000-9999","Available",,,,,
753,301,"0000-9999","Not Available",,,,,
753,302,"0000-9999","Not Available",,,,,
753,303,"0000-9999","Not Available",,,,,
753,304,"0000-9999","Not Available",,,,,
753,305,"0000-9999","Not Available",,,,,
753,306,"0000-9999","Not Available",,,,,
753,307,"0000-9999","Not Available",,,,,
753,308,"0000-9999","Not Available",,,,,
753,309,"0000-9999","Not Available",,,,,
753,310,"0000-9999","Not Available",,,,,
753,311,"0000-9999","Not Available",,,,,
753,312,"0000-9999","Available",,,,,
753,313,"0000-9999","Not Available",,,,,
753,314,"0000-9999","Not Available",,,,,
753,315,"0000-9999","Not Available",,,,,
753,316,"0000-9999","Not Available",,,,,
753,317,"0000-9999","Not Available",,,,,
753,318,"0000-9999","Not Available",,,,,
753,319,"0000-9999","Not Available",,,,,
753,320,"0000-9999","Not Available",,,,,
753,321,"0000-9999","Not Available",,,,,
753,322,"0000-9999","Not Available",,,,,
753,323,"0000-9999","Not Available",,,,,
753,324,"0000-9999","Not Available",,,,,
753,325,"0000-9999","Not Available",,,,,
753,326,"0000-9999","Not Available",,,,,
753,327,"0000-9999","Not Available",,,,,
753,328,"0000-9999","Not Available",,,,,
753,329,"0000-9999","Not Available",,,,,
753,330,"0000-9999","Not Available",,,,,
753,331,"0000-9999","Not Available",,,,,
753,332,"0000-9999","Not Available",,,,,
753,333,"0000-9999","Available",,,,,
753,334,"0000-9999","Not Available",,,,,
753,335,"0000-9999","Not Available",,,,,
753,336,"0000-9999","Not Available",,,,,
753,337,"0000-9999","Not Available",,,,,
753,338,"0000-9999","Not Available",,,,,
753,339,"0000-9999","Available",,,,,
753,340,"0000-9999","Not Available",,,,,
753,341,"0000-9999","Not Available",,,,,
753,342,"0000-9999","Not Available",,,,,
753,343,"0000-9999","Not Available",,,,,
753,344,"0000-9999","Not Available",,,,,
753,345,"0000-9999","Not Available",,,,,
753,346,"0000-9999","Not Available",,,,,
753,347,"0000-9999","Not Available",,,,,
753,348,"0000-9999","Not Available",,,,,
753,349,"0000-9999","Not Available",,,,,
753,350,"0000-9999","Not Available",,,,,
753,351,"0000-9999","Not Available",,,,,
753,352,"0000-9999","Not Available",,,,,
753,353,"0000-9999","Not Available",,,,,
753,354,"0000-9999","Not Available",,,,,
753,355,"0000-9999","Not Available",,,,,
753,356,"0000-9999","Not Available",,,,,
753,357,"0000-9999","Not Available",,,,,
753,358,"0000-9999","Not Available",,,,,
753,359,"0000-9999","Not Available",,,,,
753,360,"0000-9999","Not Available",,,,,
753,361,"0000-9999","Not Available",,,,,
753,362,"0000-9999","Not Available",,,,,
753,363,"0000-9999","Not Available",,,,,
753,364,"0000-9999","Not Available",,,,,
753,365,"0000-9999","Not Available",,,,,
753,366,"0000-9999","Not Available",,,,,
753,367,"0000-9999","Not Available",,,,,
753,368,"0000-9999","Not Available",,,,,
753,369,"0000-9999","Not Available",,,,,
753,370,"0000-9999","Not Available",,,,,
753,371,"0000-9999","Not Available",,,,,
753,372,"0000-9999","Not Available",,,,,
753,373,"0000-9999","Not Available",,,,,
753,374,"0000-9999","Not Available",,,,,
753,375,"0000-9999","Not Available",,,,,
753,376,"0000-9999","Not Available",,,,,
753,377,"0000-9999","Not Available",,,,,
753,378,"0000-9999","Not Available",,,,,
753,379,"0000-9999","Not Available",,,,,
753,380,"0000-9999","Available",,,,,
753,381,"0000-9999","Available",,,,,
753,382,"0000-9999","Available",,,,,
753,383,"0000-9999","Available",,,,,
753,384,"0000-9999","Not Available",,,,,
753,385,"0000-9999","Not Available",,,,,
753,386,"0000-9999","Not Available",,,,,
753,387,"0000-9999","Not Available",,,,,
753,388,"0000-9999","Not Available",,,,,
753,389,"0000-9999","Not Available",,,,,
753,390,"0000-9999","Not Available",,,,,
753,391,"0000-9999","Not Available",,,,,
753,392,"0000-9999","Not Available",,,,,
753,393,"0000-9999","Not Available",,,,,
753,394,"0000-9999","Not Available",,,,,
753,395,"0000-9999","Not Available",,,,,
753,396,"0000-9999","Not Available",,,,,
753,397,"0000-9999","Not Available",,,,,
753,398,"0000-9999","Not Available",,,,,
753,399,"0000-9999","Not Available",,,,,
753,400,"0000-9999","Available",,,,,
753,401,"0000-9999","Not Available",,,,,
753,402,"0000-9999","Not Available",,,,,
753,403,"0000-9999","Not Available",,,,,
753,404,"0000-9999","Not Available",,,,,
753,405,"0000-9999","Not Available",,,,,
753,406,"0000-9999","Not Available",,,,,
753,407,"0000-9999","Not Available",,,,,
753,408,"0000-9999","Not Available",,,,,
753,409,"0000-9999","Not Available",,,,,
753,410,"0000-9999","Not Available",,,,,
753,411,"0000-9999","Not Available",,,,,
753,412,"0000-9999","Not Available",,,,,
753,413,"0000-9999","Not Available",,,,,
753,414,"0000-9999","Not Available",,,,,
753,415,"0000-9999","Not Available",,,,,
753,416,"0000-9999","Not Available",,,,,
753,417,"0000-9999","Not Available",,,,,
753,418,"0000-9999","Not Available",,,,,
753,419,"0000-9999","Not Available",,,,,
753,420,"0000-9999","Not Available",,,,,
753,421,"0000-9999","Not Available",,,,,
753,422,"0000-9999","Not Available",,,,,
753,423,"0000-9999","Not Available",,,,,
753,424,"0000-9999","Not Available",,,,,
753,425,"0000-9999","Not Available",,,,,
753,426,"0000-9999","Not Available",,,,,
753,427,"0000-9999","Not Available",,,,,
753,428,"0000-9999","Not Available",,,,,
753,429,"0000-9999","Not Available",,,,,
753,430,"0000-9999","Not Available",,,,,
753,431,"0000-9999","Not Available",,,,,
753,432,"0000-9999","Not Available",,,,,
753,433,"0000-9999","Not Available",,,,,
753,434,"0000-9999","Not Available",,,,,
753,435,"0000-9999","Not Available",,,,,
753,436,"0000-9999","Not Available",,,,,
753,437,"0000-9999","Not Available",,,,,
753,438,"0000-9999","Available",,,,,
753,439,"0000-9999","Not Available",,,,,
753,440,"0000-9999","Not Available",,,,,
753,441,"0000-9999","Not Available",,,,,
753,442,"0000-9999","Not Available",,,,,
753,443,"0000-9999","Not Available",,,,,
753,444,"0000-9999","Available",,,,,
753,445,"0000-9999","Not Available",,,,,
753,446,"0000-9999","Not Available",,,,,
753,447,"0000-9999","Not Available",,,,,
753,448,"0000-9999","Not Available",,,,,
753,449,"0000-9999","Not Available",,,,,
753,450,"0000-9999","Not Available",,,,,
753,451,"0000-9999","Not Available",,,,,
753,452,"0000-9999","Not Available",,,,,
753,453,"0000-9999","Not Available",,,,,
753,454,"0000-9999","Not Available",,,,,
753,455,"0000-9999","Not Available",,,,,
753,456,"0000-9999","Not Available",,,,,
753,457,"0000-9999","Not Available",,,,,
753,458,"0000-9999","Not Available",,,,,
753,459,"0000-9999","Not Available",,,,,
753,460,"0000-9999","Not Available",,,,,
753,461,"0000-9999","Not Available",,,,,
753,462,"0000-9999","Not Available",,,,,
753,463,"0000-9999","Not Available",,,,,
753,464,"0000-9999","Not Available",,,,,
753,465,"0000-9999","Not Available",,,,,
753,466,"0000-9999","Not Available",,,,,
753,467,"0000-9999","Not Available",,,,,
753,468,"0000-9999","Not Available",,,,,
753,469,"0000-9999","Not Available",,,,,
753,470,"0000-9999","Not Available",,,,,
753,471,"0000-9999","Not Available",,,,,
753,472,"0000-9999","Not Available",,,,,
753,473,"0000-9999","Not Available",,,,,
753,474,"0000-9999","Not Available",,,,,
753,475,"0000-9999","Not Available",,,,,
753,476,"0000-9999","Not Available",,,,,
753,477,"0000-9999","Available",,,,,
753,478,"0000-9999","Available",,,,,
753,479,"0000-9999","Not Available",,,,,
753,480,"0000-9999","Not Available",,,,,
753,481,"0000-9999","Not Available",,,,,
753,482,"0000-9999","Not Available",,,,,
753,483,"0000-9999","Not Available",,,,,
753,484,"0000-9999","Not Available",,,,,
753,485,"0000-9999","Not Available",,,,,
753,486,"0000-9999","Not Available",,,,,
753,487,"0000-9999","Not Available",,,,,
753,488,"0000-9999","Not Available",,,,,
753,489,"0000-9999","Not Available",,,,,
753,490,"0000-9999","Not Available",,,,,
753,491,"0000-9999","Not Available",,,,,
753,492,"0000-9999","Not Available",,,,,
753,493,"0000-9999","Not Available",,,,,
753,494,"0000-9999","Not Available",,,,,
753,495,"0000-9999","Not Available",,,,,
753,496,"0000-9999","Not Available",,,,,
753,497,"0000-9999","Not Available",,,,,
753,498,"0000-9999","Not Available",,,,,
753,499,"0000-9999","Not Available",,,,,
753,500,"0000-9999","Available",,,,,
753,501,"0000-9999","Not Available",,,,,
753,502,"0000-9999","Not Available",,,,,
753,503,"0000-9999","Not Available",,,,,
753,504,"0000-9999","Not Available",,,,,
753,505,"0000-9999","Available",,,,,
753,506,"0000-9999","Available",,,,,
753,507,"0000-9999","Available",,,,,
753,508,"0000-9999","Available",,,,,
753,509,"0000-9999","Available",,,,,
753,510,"0000-9999","Not Available",,,,,
753,511,"0000-9999","Not Available",,,,,
753,512,"0000-9999","Not Available",,,,,
753,513,"0000-9999","Not Available",,,,,
753,514,"0000-9999","Not Available",,,,,
753,515,"0000-9999","Not Available",,,,,
753,516,"0000-9999","Not Available",,,,,
753,517,"0000-9999","Not Available",,,,,
753,518,"0000-9999","Not Available",,,,,
753,519,"0000-9999","Not Available",,,,,
753,520,"0000-9999","Not Available",,,,,
753,521,"0000-9999","Not Available",,,,,
753,522,"0000-9999","Not Available",,,,,
753,523,"0000-9999","Not Available",,,,,
753,524,"0000-9999","Not Available",,,,,
753,525,"0000-9999","Not Available",,,,,
753,526,"0000-9999","Not Available",,,,,
753,527,"0000-9999","Not Available",,,,,
753,528,"0000-9999","Available",,,,,
753,529,"0000-9999","Not Available",,,,,
753,530,"0000-9999","Not Available",,,,,
753,531,"0000-9999","Not Available",,,,,
753,532,"0000-9999","Not Available",,,,,
753,533,"0000-9999","Not Available",,,,,
753,534,"0000-9999","Not Available",,,,,
753,535,"0000-9999","Not Available",,,,,
753,536,"0000-9999","Not Available",,,,,
753,537,"0000-9999","Not Available",,,,,
753,538,"0000-9999","Not Available",,,,,
753,539,"0000-9999","Not Available",,,,,
753,540,"0000-9999","Not Available",,,,,
753,541,"0000-9999","Not Available",,,,,
753,542,"0000-9999","Not Available",,,,,
753,543,"0000-9999","Not Available",,,,,
753,544,"0000-9999","Not Available",,,,,
753,545,"0000-9999","Not Available",,,,,
753,546,"0000-9999","Not Available",,,,,
753,547,"0000-9999","Not Available",,,,,
753,548,"0000-9999","Not Available",,,,,
753,549,"0000-9999","Not Available",,,,,
753,550,"0000-9999","Not Available",,,,,
753,551,"0000-9999","Not Available",,,,,
753,552,"0000-9999","Not Available",,,,,
753,553,"0000-9999","Not Available",,,,,
753,554,"0000-9999","Not Available",,,,,
753,555,"0000-9999","Not Available",,,,,
753,556,"0000-9999","Not Available",,,,,
753,557,"0000-9999","Not Available",,,,,
753,558,"0000-9999","Not Available",,,,,
753,559,"0000-9999","Not Available",,,,,
753,560,"0000-9999","Not Available",,,,,
753,561,"0000-9999","Not Available",,,,,
753,562,"0000-9999","Not Available",,,,,
753,563,"0000-9999","Available",,,,,
753,564,"0000-9999","Not Available",,,,,
753,565,"0000-9999","Not Available",,,,,
753,566,"0000-9999","Not Available",,,,,
753,567,"0000-9999","Not Available",,,,,
753,568,"0000-9999","Not Available",,,,,
753,569,"0000-9999","Not Available",,,,,
753,570,"0000-9999","Not Available",,,,,
753,571,"0000-9999","Available",,,,,
753,572,"0000-9999","Not Available",,,,,
753,573,"0000-9999","Not Available",,,,,
753,574,"0000-9999","Not Available",,,,,
753,575,"0000-9999","Not Available",,,,,
753,576,"0000-9999","Not Available",,,,,
753,577,"0000-9999","Not Available",,,,,
753,578,"0000-9999","Not Available",,,,,
753,579,"0000-9999","Not Available",,,,,
753,580,"0000-9999","Not Available",,,,,
753,581,"0000-9999","Not Available",,,,,
753,582,"0000-9999","Not Available",,,,,
753,583,"0000-9999","Not Available",,,,,
753,584,"0000-9999","Not Available",,,,,
753,585,"0000-9999","Not Available",,,,,
753,586,"0000-9999","Not Available",,,,,
753,587,"0000-9999","Not Available",,,,,
753,588,"0000-9999","Not Available",,,,,
753,589,"0000-9999","Not Available",,,,,
753,590,"0000-9999","Not Available",,,,,
753,591,"0000-9999","Not Available",,,,,
753,592,"0000-9999","Not Available",,,,,
753,593,"0000-9999","Not Available",,,,,
753,594,"0000-9999","Not Available",,,,,
753,595,"0000-9999","Not Available",,,,,
753,596,"0000-9999","Not Available",,,,,
753,597,"0000-9999","Not Available",,,,,
753,598,"0000-9999","Not Available",,,,,
753,599,"0000-9999","Not Available",,,,,
753,600,"0000-9999","Available",,,,,
753,601,"0000-9999","Not Available",,,,,
753,602,"0000-9999","Not Available",,,,,
753,603,"0000-9999","Not Available",,,,,
753,604,"0000-9999","Not Available",,,,,
753,605,"0000-9999","Not Available",,,,,
753,606,"0000-9999","Not Available",,,,,
753,607,"0000-9999","Not Available",,,,,
753,608,"0000-9999","Not Available",,,,,
753,609,"0000-9999","Not Available",,,,,
753,610,"0000-9999","Not Available",,,,,
753,611,"0000-9999","Not Available",,,,,
753,612,"0000-9999","Not Available",,,,,
753,613,"0000-9999","Not Available",,,,,
753,614,"0000-9999","Not Available",,,,,
753,615,"0000-9999","Not Available",,,,,
753,616,"0000-9999","Not Available",,,,,
753,617,"0000-9999","Not Available",,,,,
753,618,"0000-9999","Not Available",,,,,
753,619,"0000-9999","Not Available",,,,,
753,620,"0000-9999","Not Available",,,,,
753,621,"0000-9999","Not Available",,,,,
753,622,"0000-9999","Not Available",,,,,
753,623,"0000-9999","Not Available",,,,,
753,624,"0000-9999","Not Available",,,,,
753,625,"0000-9999","Not Available",,,,,
753,626,"0000-9999","Not Available",,,,,
753,627,"0000-9999","Not Available",,,,,
753,628,"0000-9999","Not Available",,,,,
753,629,"0000-9999","Not Available",,,,,
753,630,"0000-9999","Not Available",,,,,
753,631,"0000-9999","Not Available",,,,,
753,632,"0000-9999","Not Available",,,,,
753,633,"0000-9999","Not Available",,,,,
753,634,"0000-9999","Not Available",,,,,
753,635,"0000-9999","Not Available",,,,,
753,636,"0000-9999","Not Available",,,,,
753,637,"0000-9999","Not Available",,,,,
753,638,"0000-9999","Not Available",,,,,
753,639,"0000-9999","Not Available",,,,,
753,640,"0000-9999","Not Available",,,,,
753,641,"0000-9999","Not Available",,,,,
753,642,"0000-9999","Not Available",,,,,
753,643,"0000-9999","Not Available",,,,,
753,644,"0000-9999","Not Available",,,,,
753,645,"0000-9999","Not Available",,,,,
753,646,"0000-9999","Not Available",,,,,
753,647,"0000-9999","Not Available",,,,,
753,648,"0000-9999","Not Available",,,,,
753,649,"0000-9999","Not Available",,,,,
753,650,"0000-9999","Not Available",,,,,
753,651,"0000-9999","Not Available",,,,,
753,652,"0000-9999","Not Available",,,,,
753,653,"0000-9999","Not Available",,,,,
753,654,"0000-9999","Not Available",,,,,
753,655,"0000-9999","Available",,,,,
753,656,"0000-9999","Available",,,,,
753,657,"0000-9999","Available",,,,,
753,658,"0000-9999","Available",,,,,
753,659,"0000-9999","Available",,,,,
753,660,"0000-9999","Available",,,,,
753,661,"0000-9999","Available",,,,,
753,662,"0000-9999","Available",,,,,
753,663,"0000-9999","Not Available",,,,,
753,664,"0000-9999","Not Available",,,,,
753,665,"0000-9999","Not Available",,,,,
753,666,"0000-9999","Available",,,,,
753,667,"0000-9999","Not Available",,,,,
753,668,"0000-9999","Not Available",,,,,
753,669,"0000-9999","Available",,,,,
753,670,"0000-9999","Not Available",,,,,
753,671,"0000-9999","Not Available",,,,,
753,672,"0000-9999","Not Available",,,,,
753,673,"0000-9999","Not Available",,,,,
753,674,"0000-9999","Not Available",,,,,
753,675,"0000-9999","Not Available",,,,,
753,676,"0000-9999","Not Available",,,,,
753,677,"0000-9999","Not Available",,,,,
753,678,"0000-9999","Not Available",,,,,
753,679,"0000-9999","Not Available",,,,,
753,680,"0000-9999","Available",,,,,
753,681,"0000-9999","Not Available",,,,,
753,682,"0000-9999","Not Available",,,,,
753,683,"0000-9999","Not Available",,,,,
753,684,"0000-9999","Not Available",,,,,
753,685,"0000-9999","Not Available",,,,,
753,686,"0000-9999","Not Available",,,,,
753,687,"0000-9999","Not Available",,,,,
753,688,"0000-9999","Not Available",,,,,
753,689,"0000-9999","Available",,,,,
753,690,"0000-9999","Not Available",,,,,
753,691,"0000-9999","Not Available",,,,,
753,692,"0000-9999","Not Available",,,,,
753,693,"0000-9999","Not Available",,,,,
753,694,"0000-9999","Not Available",,,,,
753,695,"0000-9999","Not Available",,,,,
753,696,"0000-9999","Not Available",,,,,
753,697,"0000-9999","Not Available",,,,,
753,698,"0000-9999","Not Available",,,,,
753,699,"0000-9999","Not Available",,,,,
753,700,"0000-9999","Available",,,,,
753,701,"0000-9999","Not Available",,,,,
753,702,"0000-9999","Not Available",,,,,
753,703,"0000-9999","Not Available",,,,,
753,704,"0000-9999","Not Available",,,,,
753,705,"0000-9999","Not Available",,,,,
753,706,"0000-9999","Not Available",,,,,
753,707,"0000-9999","Not Available",,,,,
753,708,"0000-9999","Not Available",,,,,
753,709,"0000-9999","Not Available",,,,,
753,710,"0000-9999","Not Available",,,,,
753,711,"0000-9999","Not Available",,,,,
753,712,"0000-9999","Not Available",,,,,
753,713,"0000-9999","Not Available",,,,,
753,714,"0000-9999","Not Available",,,,,
753,715,"0000-9999","Not Available",,,,,
753,716,"0000-9999","Not Available",,,,,
753,717,"0000-9999","Not Available",,,,,
753,718,"0000-9999","Not Available",,,,,
753,719,"0000-9999","Not Available",,,,,
753,720,"0000-9999","Not Available",,,,,
753,721,"0000-9999","Available",,,,,
753,722,"0000-9999","Available",,,,,
753,723,"0000-9999","Available",,,,,
753,724,"0000-9999","Available",,,,,
753,725,"0000-9999","Available",,,,,
753,726,"0000-9999","Available",,,,,
753,727,"0000-9999","Available",,,,,
753,728,"0000-9999","Not Available",,,,,
753,729,"0000-9999","Not Available",,,,,
753,730,"0000-9999","Not Available",,,,,
753,731,"0000-9999","Not Available",,,,,
753,732,"0000-9999","Not Available",,,,,
753,733,"0000-9999","Not Available",,,,,
753,734,"0000-9999","Not Available",,,,,
753,735,"0000-9999","Not Available",,,,,
753,736,"0000-9999","Not Available",,,,,
753,737,"0000-9999","Not Available",,,,,
753,738,"0000-9999","Not Available",,,,,
753,739,"0000-9999","Not Available",,,,,
753,740,"0000-9999","Not Available",,,,,
753,741,"0000-9999","Not Available",,,,,
753,742,"0000-9999","Not Available",,,,,
753,743,"0000-9999","Not Available",,,,,
753,744,"0000-9999","Not Available",,,,,
753,745,"0000-9999","Not Available",,,,,
753,746,"0000-9999","Not Available",,,,,
753,747,"0000-9999","Not Available",,,,,
753,748,"0000-9999","Not Available",,,,,
753,749,"0000-9999","Not Available",,,,,
753,750,"0000-9999","Not Available",,,,,
753,751,"0000-9999","Not Available",,,,,
753,752,"0000-9999","Not Available",,,,,
753,753,"0000-9999","Not Available",,,,,
753,754,"0000-9999","Available",,,,,
753,755,"0000-9999","Available",,,,,
753,756,"0000-9999","Available",,,,,
753,757,"0000-9999","Available",,,,,
753,758,"0000-9999","Available",,,,,
753,759,"0000-9999","Available",,,,,
753,760,"0000-9999","Available",,,,,
753,761,"0000-9999","Available",,,,,
753,762,"0000-9999","Available",,,,,
753,763,"0000-9999","Not Available",,,,,
753,764,"0000-9999","Not Available",,,,,
753,765,"0000-9999","Not Available",,,,,
753,766,"0000-9999","Not Available",,,,,
753,767,"0000-9999","Not Available",,,,,
753,768,"0000-9999","Not Available",,,,,
753,769,"0000-9999","Not Available",,,,,
753,770,"0000-9999","Not Available",,,,,
753,771,"0000-9999","Not Available",,,,,
753,772,"0000-9999","Not Available",,,,,
753,773,"0000-9999","Not Available",,,,,
753,774,"0000-9999","Not Available",,,,,
753,775,"0000-9999","Not Available",,,,,
753,776,"0000-9999","Not Available",,,,,
753,777,"0000-9999","Available",,,,,
753,778,"0000-9999","Not Available",,,,,
753,779,"0000-9999","Available",,,,,
753,780,"0000-9999","Not Available",,,,,
753,781,"0000-9999","Not Available",,,,,
753,782,"0000-9999","Not Available",,,,,
753,783,"0000-9999","Not Available",,,,,
753,784,"0000-9999","Not Available",,,,,
753,785,"0000-9999","Not Available",,,,,
753,786,"0000-9999","Not Available",,,,,
753,787,"0000-9999","Not Available",,,,,
753,788,"0000-9999","Available",,,,,
753,789,"0000-9999","Not Available",,,,,
753,790,"0000-9999","Not Available",,,,,
753,791,"0000-9999","Not Available",,,,,
753,792,"0000-9999","Not Available",,,,,
753,793,"0000-9999","Not Available",,,,,
753,794,"0000-9999","Not Available",,,,,
753,795,"0000-9999","Not Available",,,,,
753,796,"0000-9999","Not Available",,,,,
753,797,"0000-9999","Not Available",,,,,
753,798,"0000-9999","Not Available",,,,,
753,799,"0000-9999","Not Available",,,,,
753,800,"0000-9999","Available",,,,,
753,801,"0000-9999","Available",,,,,
753,802,"0000-9999","Not Available",,,,,
753,803,"0000-9999","Not Available",,,,,
753,804,"0000-9999","Not Available",,,,,
753,805,"0000-9999","Not Available",,,,,
753,806,"0000-9999","Not Available",,,,,
753,807,"0000-9999","Not Available",,,,,
753,808,"0000-9999","Not Available",,,,,
753,809,"0000-9999","Not Available",,,,,
753,810,"0000-9999","Not Available",,,,,
753,811,"0000-9999","Not Available",,,,,
753,812,"0000-9999","Not Available",,,,,
753,813,"0000-9999","Not Available",,,,,
753,814,"0000-9999","Not Available",,,,,
753,815,"0000-9999","Not Available",,,,,
753,816,"0000-9999","Not Available",,,,,
753,817,"0000-9999","Not Available",,,,,
753,818,"0000-9999","Not Available",,,,,
753,819,"0000-9999","Not Available",,,,,
753,820,"0000-9999","Not Available",,,,,
753,821,"0000-9999","Not Available",,,,,
753,822,"0000-9999","Not Available",,,,,
753,823,"0000-9999","Not Available",,,,,
753,824,"0000-9999","Not Available",,,,,
753,825,"0000-9999","Not Available",,,,,
753,826,"0000-9999","Not Available",,,,,
753,827,"0000-9999","Not Available",,,,,
753,828,"0000-9999","Not Available",,,,,
753,829,"0000-9999","Not Available",,,,,
753,830,"0000-9999","Not Available",,,,,
753,831,"0000-9999","Not Available",,,,,
753,832,"0000-9999","Available",,,,,
753,833,"0000-9999","Not Available",,,,,
753,834,"0000-9999","Not Available",,,,,
753,835,"0000-9999","Not Available",,,,,
753,836,"0000-9999","Not Available",,,,,
753,837,"0000-9999","Not Available",,,,,
753,838,"0000-9999","Not Available",,,,,
753,839,"0000-9999","Not Available",,,,,
753,840,"0000-9999","Not Available",,,,,
753,841,"0000-9999","Not Available",,,,,
753,842,"0000-9999","Not Available",,,,,
753,843,"0000-9999","Not Available",,,,,
753,844,"0000-9999","Not Available",,,,,
753,845,"0000-9999","Not Available",,,,,
753,846,"0000-9999","Not Available",,,,,
753,847,"0000-9999","Not Available",,,,,
753,848,"0000-9999","Not Available",,,,,
753,849,"0000-9999","Not Available",,,,,
753,850,"0000-9999","Not Available",,,,,
753,851,"0000-9999","Not Available",,,,,
753,852,"0000-9999","Not Available",,,,,
753,853,"0000-9999","Not Available",,,,,
753,854,"0000-9999","Not Available",,,,,
753,855,"0000-9999","Available",,,,,
753,856,"0000-9999","Not Available",,,,,
753,857,"0000-9999","Not Available",,,,,
753,858,"0000-9999","Not Available",,,,,
753,859,"0000-9999","Not Available",,,,,
753,860,"0000-9999","Not Available",,,,,
753,861,"0000-9999","Not Available",,,,,
753,862,"0000-9999","Not Available",,,,,
753,863,"0000-9999","Not Available",,,,,
753,864,"0000-9999","Not Available",,,,,
753,865,"0000-9999","Not Available",,,,,
753,866,"0000-9999","Not Available",,,,,
753,867,"0000-9999","Not Available",,,,,
753,868,"0000-9999","Not Available",,,,,
753,869,"0000-9999","Not Available",,,,,
