"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
,,,,,,,,2024-05-18
942,200,"0000-9999","Not Available",,,,,
942,201,"0000-9999","Not Available",,,,,
942,202,"0000-9999","Not Available",,,,,
942,203,"0000-9999","Not Available",,,,,
942,204,"0000-9999","Not Available",,,,,
942,205,"0000-9999","Not Available",,,,,
942,206,"0000-9999","Not Available",,,,,
942,207,"0000-9999","Not Available",,,,,
942,208,"0000-9999","Not Available",,,,,
942,209,"0000-9999","Not Available",,,,,
942,210,"0000-9999","Not Available",,,,,
942,211,"0000-9999","Not Available",,,,,
942,212,"0000-9999","Not Available",,,,,
942,213,"0000-9999","Not Available",,,,,
942,214,"0000-9999","Not Available",,,,,
942,215,"0000-9999","Not Available",,,,,
942,216,"0000-9999","Not Available",,,,,
942,217,"0000-9999","Not Available",,,,,
942,218,"0000-9999","Not Available",,,,,
942,219,"0000-9999","Not Available",,,,,
942,220,"0000-9999","Not Available",,,,,
942,221,"0000-9999","Not Available",,,,,
942,222,"0000-9999","Not Available",,,,,
942,223,"0000-9999","Not Available",,,,,
942,224,"0000-9999","Not Available",,,,,
942,225,"0000-9999","Not Available",,,,,
942,226,"0000-9999","Not Available",,,,,
942,227,"0000-9999","Not Available",,,,,
942,228,"0000-9999","Not Available",,,,,
942,229,"0000-9999","Not Available",,,,,
942,230,"0000-9999","Not Available",,,,,
942,231,"0000-9999","Not Available",,,,,
942,232,"0000-9999","Not Available",,,,,
942,233,"0000-9999","Not Available",,,,,
942,234,"0000-9999","Not Available",,,,,
942,235,"0000-9999","Not Available",,,,,
942,236,"0000-9999","Not Available",,,,,
942,237,"0000-9999","Not Available",,,,,
942,238,"0000-9999","Not Available",,,,,
942,239,"0000-9999","Not Available",,,,,
942,240,"0000-9999","Not Available",,,,,
942,241,"0000-9999","Not Available",,,,,
942,242,"0000-9999","Not Available",,,,,
942,243,"0000-9999","Not Available",,,,,
942,244,"0000-9999","Not Available",,,,,
942,245,"0000-9999","Not Available",,,,,
942,246,"0000-9999","Not Available",,,,,
942,247,"0000-9999","Not Available",,,,,
942,248,"0000-9999","Not Available",,,,,
942,249,"0000-9999","Not Available",,,,,
942,250,"0000-9999","Not Available",,,,,
942,251,"0000-9999","Not Available",,,,,
942,252,"0000-9999","Not Available",,,,,
942,253,"0000-9999","Not Available",,,,,
942,254,"0000-9999","Not Available",,,,,
942,255,"0000-9999","Not Available",,,,,
942,256,"0000-9999","Not Available",,,,,
942,257,"0000-9999","Not Available",,,,,
942,258,"0000-9999","Not Available",,,,,
942,259,"0000-9999","Not Available",,,,,
942,260,"0000-9999","Not Available",,,,,
942,261,"0000-9999","Not Available",,,,,
942,262,"0000-9999","Not Available",,,,,
942,263,"0000-9999","Not Available",,,,,
942,264,"0000-9999","Not Available",,,,,
942,265,"0000-9999","Not Available",,,,,
942,266,"0000-9999","Not Available",,,,,
942,267,"0000-9999","Not Available",,,,,
942,268,"0000-9999","Not Available",,,,,
942,269,"0000-9999","Not Available",,,,,
942,270,"0000-9999","Not Available",,,,,
942,271,"0000-9999","Not Available",,,,,
942,272,"0000-9999","Not Available",,,,,
942,273,"0000-9999","Not Available",,,,,
942,274,"0000-9999","Not Available",,,,,
942,275,"0000-9999","Not Available",,,,,
942,276,"0000-9999","Not Available",,,,,
942,277,"0000-9999","Not Available",,,,,
942,278,"0000-9999","Not Available",,,,,
942,279,"0000-9999","Not Available",,,,,
942,280,"0000-9999","Not Available",,,,,
942,281,"0000-9999","Not Available",,,,,
942,282,"0000-9999","Not Available",,,,,
942,283,"0000-9999","Not Available",,,,,
942,284,"0000-9999","Not Available",,,,,
942,285,"0000-9999","Not Available",,,,,
942,286,"0000-9999","Not Available",,,,,
942,287,"0000-9999","Not Available",,,,,
942,288,"0000-9999","Not Available",,,,,
942,289,"0000-9999","Not Available",,,,,
942,290,"0000-9999","Not Available",,,,,
942,291,"0000-9999","Not Available",,,,,
942,292,"0000-9999","Not Available",,,,,
942,293,"0000-9999","Not Available",,,,,
942,294,"0000-9999","Not Available",,,,,
942,295,"0000-9999","Not Available",,,,,
942,296,"0000-9999","Not Available",,,,,
942,297,"0000-9999","Not Available",,,,,
942,298,"0000-9999","Not Available",,,,,
942,299,"0000-9999","Not Available",,,,,
942,300,"0000-9999","Not Available",,,,,
942,301,"0000-9999","Not Available",,,,,
942,302,"0000-9999","Not Available",,,,,
942,303,"0000-9999","Not Available",,,,,
942,304,"0000-9999","Not Available",,,,,
942,305,"0000-9999","Not Available",,,,,
942,306,"0000-9999","Not Available",,,,,
942,307,"0000-9999","Not Available",,,,,
942,308,"0000-9999","Not Available",,,,,
942,309,"0000-9999","Not Available",,,,,
942,310,"0000-9999","Not Available",,,,,
942,311,"0000-9999","Not Available",,,,,
942,312,"0000-9999","Not Available",,,,,
942,313,"0000-9999","Not Available",,,,,
942,314,"0000-9999","Not Available",,,,,
942,315,"0000-9999","Not Available",,,,,
942,316,"0000-9999","Not Available",,,,,
942,317,"0000-9999","Not Available",,,,,
942,318,"0000-9999","Not Available",,,,,
942,319,"0000-9999","Not Available",,,,,
942,320,"0000-9999","Not Available",,,,,
942,321,"0000-9999","Not Available",,,,,
942,322,"0000-9999","Not Available",,,,,
942,323,"0000-9999","Not Available",,,,,
942,324,"0000-9999","Not Available",,,,,
942,325,"0000-9999","Not Available",,,,,
942,326,"0000-9999","Not Available",,,,,
942,327,"0000-9999","Not Available",,,,,
942,328,"0000-9999","Not Available",,,,,
942,329,"0000-9999","Not Available",,,,,
942,330,"0000-9999","Not Available",,,,,
942,331,"0000-9999","Not Available",,,,,
942,332,"0000-9999","Not Available",,,,,
942,333,"0000-9999","Not Available",,,,,
942,334,"0000-9999","Not Available",,,,,
942,335,"0000-9999","Not Available",,,,,
942,336,"0000-9999","Not Available",,,,,
942,337,"0000-9999","Not Available",,,,,
942,338,"0000-9999","Not Available",,,,,
942,339,"0000-9999","Not Available",,,,,
942,340,"0000-9999","Not Available",,,,,
942,341,"0000-9999","Not Available",,,,,
942,342,"0000-9999","Not Available",,,,,
942,343,"0000-9999","Not Available",,,,,
942,344,"0000-9999","Not Available",,,,,
942,345,"0000-9999","Not Available",,,,,
942,346,"0000-9999","Not Available",,,,,
942,347,"0000-9999","Not Available",,,,,
942,348,"0000-9999","Not Available",,,,,
942,349,"0000-9999","Not Available",,,,,
942,350,"0000-9999","Not Available",,,,,
942,351,"0000-9999","Not Available",,,,,
942,352,"0000-9999","Not Available",,,,,
942,353,"0000-9999","Not Available",,,,,
942,354,"0000-9999","Not Available",,,,,
942,355,"0000-9999","Not Available",,,,,
942,356,"0000-9999","Not Available",,,,,
942,357,"0000-9999","Not Available",,,,,
942,358,"0000-9999","Not Available",,,,,
942,359,"0000-9999","Not Available",,,,,
942,360,"0000-9999","Not Available",,,,,
942,361,"0000-9999","Not Available",,,,,
942,362,"0000-9999","Not Available",,,,,
942,363,"0000-9999","Not Available",,,,,
942,364,"0000-9999","Not Available",,,,,
942,365,"0000-9999","Not Available",,,,,
942,366,"0000-9999","Not Available",,,,,
942,367,"0000-9999","Not Available",,,,,
942,368,"0000-9999","Not Available",,,,,
942,369,"0000-9999","Not Available",,,,,
942,370,"0000-9999","Not Available",,,,,
942,371,"0000-9999","Not Available",,,,,
942,372,"0000-9999","Not Available",,,,,
942,373,"0000-9999","Not Available",,,,,
942,374,"0000-9999","Not Available",,,,,
942,375,"0000-9999","Not Available",,,,,
942,376,"0000-9999","Not Available",,,,,
942,377,"0000-9999","Not Available",,,,,
942,378,"0000-9999","Not Available",,,,,
942,379,"0000-9999","Not Available",,,,,
942,380,"0000-9999","Not Available",,,,,
942,381,"0000-9999","Not Available",,,,,
942,382,"0000-9999","Not Available",,,,,
942,383,"0000-9999","Not Available",,,,,
942,384,"0000-9999","Not Available",,,,,
942,385,"0000-9999","Not Available",,,,,
942,386,"0000-9999","Not Available",,,,,
942,387,"0000-9999","Not Available",,,,,
942,388,"0000-9999","Not Available",,,,,
942,389,"0000-9999","Not Available",,,,,
942,390,"0000-9999","Not Available",,,,,
942,391,"0000-9999","Not Available",,,,,
942,392,"0000-9999","Not Available",,,,,
942,393,"0000-9999","Not Available",,,,,
942,394,"0000-9999","Not Available",,,,,
942,395,"0000-9999","Not Available",,,,,
942,396,"0000-9999","Not Available",,,,,
942,397,"0000-9999","Not Available",,,,,
942,398,"0000-9999","Not Available",,,,,
942,399,"0000-9999","Not Available",,,,,
942,400,"0000-9999","Not Available",,,,,
942,401,"0000-9999","Not Available",,,,,
942,402,"0000-9999","Not Available",,,,,
942,403,"0000-9999","Not Available",,,,,
942,404,"0000-9999","Not Available",,,,,
942,405,"0000-9999","Not Available",,,,,
942,406,"0000-9999","Not Available",,,,,
942,407,"0000-9999","Not Available",,,,,
942,408,"0000-9999","Not Available",,,,,
942,409,"0000-9999","Not Available",,,,,
942,410,"0000-9999","Not Available",,,,,
942,411,"0000-9999","Not Available",,,,,
942,412,"0000-9999","Not Available",,,,,
942,413,"0000-9999","Not Available",,,,,
942,414,"0000-9999","Not Available",,,,,
942,415,"0000-9999","Not Available",,,,,
942,416,"0000-9999","Not Available",,,,,
942,417,"0000-9999","Not Available",,,,,
942,418,"0000-9999","Not Available",,,,,
942,419,"0000-9999","Not Available",,,,,
942,420,"0000-9999","Not Available",,,,,
942,421,"0000-9999","Not Available",,,,,
942,422,"0000-9999","Not Available",,,,,
942,423,"0000-9999","Not Available",,,,,
942,424,"0000-9999","Not Available",,,,,
942,425,"0000-9999","Not Available",,,,,
942,426,"0000-9999","Not Available",,,,,
942,427,"0000-9999","Not Available",,,,,
942,428,"0000-9999","Not Available",,,,,
942,429,"0000-9999","Not Available",,,,,
942,430,"0000-9999","Not Available",,,,,
942,431,"0000-9999","Not Available",,,,,
942,432,"0000-9999","Not Available",,,,,
942,433,"0000-9999","Not Available",,,,,
942,434,"0000-9999","Not Available",,,,,
942,435,"0000-9999","Not Available",,,,,
942,436,"0000-9999","Not Available",,,,,
942,437,"0000-9999","Not Available",,,,,
942,438,"0000-9999","Not Available",,,,,
942,439,"0000-9999","Not Available",,,,,
942,440,"0000-9999","Not Available",,,,,
942,441,"0000-9999","Not Available",,,,,
942,442,"0000-9999","Not Available",,,,,
942,443,"0000-9999","Not Available",,,,,
942,444,"0000-9999","Not Available",,,,,
942,445,"0000-9999","Not Available",,,,,
942,446,"0000-9999","Not Available",,,,,
942,447,"0000-9999","Not Available",,,,,
942,448,"0000-9999","Not Available",,,,,
942,449,"0000-9999","Not Available",,,,,
942,450,"0000-9999","Not Available",,,,,
942,451,"0000-9999","Not Available",,,,,
942,452,"0000-9999","Not Available",,,,,
942,453,"0000-9999","Not Available",,,,,
942,454,"0000-9999","Not Available",,,,,
942,455,"0000-9999","Not Available",,,,,
942,456,"0000-9999","Not Available",,,,,
942,457,"0000-9999","Not Available",,,,,
942,458,"0000-9999","Not Available",,,,,
942,459,"0000-9999","Not Available",,,,,
942,460,"0000-9999","Not Available",,,,,
942,461,"0000-9999","Not Available",,,,,
942,462,"0000-9999","Not Available",,,,,
942,463,"0000-9999","Not Available",,,,,
942,464,"0000-9999","Not Available",,,,,
942,465,"0000-9999","Not Available",,,,,
942,466,"0000-9999","Not Available",,,,,
942,467,"0000-9999","Not Available",,,,,
942,468,"0000-9999","Not Available",,,,,
942,469,"0000-9999","Not Available",,,,,
942,470,"0000-9999","Not Available",,,,,
942,471,"0000-9999","Not Available",,,,,
942,472,"0000-9999","Not Available",,,,,
942,473,"0000-9999","Not Available",,,,,
942,474,"0000-9999","Not Available",,,,,
942,475,"0000-9999","Not Available",,,,,
942,476,"0000-9999","Not Available",,,,,
942,477,"0000-9999","Not Available",,,,,
942,478,"0000-9999","Not Available",,,,,
942,479,"0000-9999","Not Available",,,,,
942,480,"0000-9999","Not Available",,,,,
942,481,"0000-9999","Not Available",,,,,
942,482,"0000-9999","Not Available",,,,,
942,483,"0000-9999","Not Available",,,,,
942,484,"0000-9999","Not Available",,,,,
942,485,"0000-9999","Not Available",,,,,
942,486,"0000-9999","Not Available",,,,,
942,487,"0000-9999","Not Available",,,,,
942,488,"0000-9999","Not Available",,,,,
942,489,"0000-9999","Not Available",,,,,
942,490,"0000-9999","Not Available",,,,,
942,491,"0000-9999","Not Available",,,,,
942,492,"0000-9999","Not Available",,,,,
942,493,"0000-9999","Not Available",,,,,
942,494,"0000-9999","Not Available",,,,,
942,495,"0000-9999","Not Available",,,,,
942,496,"0000-9999","Not Available",,,,,
942,497,"0000-9999","Not Available",,,,,
942,498,"0000-9999","Not Available",,,,,
942,499,"0000-9999","Not Available",,,,,
942,500,"0000-9999","Not Available",,,,,
942,501,"0000-9999","Not Available",,,,,
942,502,"0000-9999","Not Available",,,,,
942,503,"0000-9999","Not Available",,,,,
942,504,"0000-9999","Not Available",,,,,
942,505,"0000-9999","Not Available",,,,,
942,506,"0000-9999","Not Available",,,,,
942,507,"0000-9999","Not Available",,,,,
942,508,"0000-9999","Not Available",,,,,
942,509,"0000-9999","Not Available",,,,,
942,510,"0000-9999","Not Available",,,,,
942,511,"0000-9999","Not Available",,,,,
942,512,"0000-9999","Not Available",,,,,
942,513,"0000-9999","Not Available",,,,,
942,514,"0000-9999","Not Available",,,,,
942,515,"0000-9999","Not Available",,,,,
942,516,"0000-9999","Not Available",,,,,
942,517,"0000-9999","Not Available",,,,,
942,518,"0000-9999","Not Available",,,,,
942,519,"0000-9999","Not Available",,,,,
942,520,"0000-9999","Not Available",,,,,
942,521,"0000-9999","Not Available",,,,,
942,522,"0000-9999","Not Available",,,,,
942,523,"0000-9999","Not Available",,,,,
942,524,"0000-9999","Not Available",,,,,
942,525,"0000-9999","Not Available",,,,,
942,526,"0000-9999","Not Available",,,,,
942,527,"0000-9999","Not Available",,,,,
942,528,"0000-9999","Not Available",,,,,
942,529,"0000-9999","Not Available",,,,,
942,530,"0000-9999","Not Available",,,,,
942,531,"0000-9999","Not Available",,,,,
942,532,"0000-9999","Not Available",,,,,
942,533,"0000-9999","Not Available",,,,,
942,534,"0000-9999","Not Available",,,,,
942,535,"0000-9999","Not Available",,,,,
942,536,"0000-9999","Not Available",,,,,
942,537,"0000-9999","Not Available",,,,,
942,538,"0000-9999","Not Available",,,,,
942,539,"0000-9999","Not Available",,,,,
942,540,"0000-9999","Not Available",,,,,
942,541,"0000-9999","Not Available",,,,,
942,542,"0000-9999","Not Available",,,,,
942,543,"0000-9999","Not Available",,,,,
942,544,"0000-9999","Not Available",,,,,
942,545,"0000-9999","Not Available",,,,,
942,546,"0000-9999","Not Available",,,,,
942,547,"0000-9999","Not Available",,,,,
942,548,"0000-9999","Not Available",,,,,
942,549,"0000-9999","Not Available",,,,,
942,550,"0000-9999","Not Available",,,,,
942,551,"0000-9999","Not Available",,,,,
942,552,"0000-9999","Not Available",,,,,
942,553,"0000-9999","Not Available",,,,,
942,554,"0000-9999","Not Available",,,,,
942,555,"0000-9999","Not Available",,,,,
942,556,"0000-9999","Not Available",,,,,
942,557,"0000-9999","Not Available",,,,,
942,558,"0000-9999","Not Available",,,,,
942,559,"0000-9999","Not Available",,,,,
942,560,"0000-9999","Not Available",,,,,
942,561,"0000-9999","Not Available",,,,,
942,562,"0000-9999","Not Available",,,,,
942,563,"0000-9999","Not Available",,,,,
942,564,"0000-9999","Not Available",,,,,
942,565,"0000-9999","Not Available",,,,,
942,566,"0000-9999","Not Available",,,,,
942,567,"0000-9999","Not Available",,,,,
942,568,"0000-9999","Not Available",,,,,
942,569,"0000-9999","Not Available",,,,,
942,570,"0000-9999","Not Available",,,,,
942,571,"0000-9999","Not Available",,,,,
942,572,"0000-9999","Not Available",,,,,
942,573,"0000-9999","Not Available",,,,,
942,574,"0000-9999","Not Available",,,,,
942,575,"0000-9999","Not Available",,,,,
942,576,"0000-9999","Not Available",,,,,
942,577,"0000-9999","Not Available",,,,,
942,578,"0000-9999","Not Available",,,,,
942,579,"0000-9999","Not Available",,,,,
942,580,"0000-9999","Not Available",,,,,
942,581,"0000-9999","Not Available",,,,,
942,582,"0000-9999","Not Available",,,,,
942,583,"0000-9999","Not Available",,,,,
942,584,"0000-9999","Not Available",,,,,
942,585,"0000-9999","Not Available",,,,,
942,586,"0000-9999","Not Available",,,,,
942,587,"0000-9999","Not Available",,,,,
942,588,"0000-9999","Not Available",,,,,
942,589,"0000-9999","Not Available",,,,,
942,590,"0000-9999","Not Available",,,,,
942,591,"0000-9999","Not Available",,,,,
942,592,"0000-9999","Not Available",,,,,
942,593,"0000-9999","Not Available",,,,,
942,594,"0000-9999","Not Available",,,,,
942,595,"0000-9999","Not Available",,,,,
942,596,"0000-9999","Not Available",,,,,
942,597,"0000-9999","Not Available",,,,,
942,598,"0000-9999","Not Available",,,,,
942,599,"0000-9999","Not Available",,,,,
942,600,"0000-9999","Not Available",,,,,
942,601,"0000-9999","Not Available",,,,,
942,602,"0000-9999","Not Available",,,,,
942,603,"0000-9999","Not Available",,,,,
942,604,"0000-9999","Not Available",,,,,
942,605,"0000-9999","Not Available",,,,,
942,606,"0000-9999","Not Available",,,,,
942,607,"0000-9999","Not Available",,,,,
942,608,"0000-9999","Not Available",,,,,
942,609,"0000-9999","Not Available",,,,,
942,610,"0000-9999","Not Available",,,,,
942,611,"0000-9999","Not Available",,,,,
942,612,"0000-9999","Not Available",,,,,
942,613,"0000-9999","Not Available",,,,,
942,614,"0000-9999","Not Available",,,,,
942,615,"0000-9999","Not Available",,,,,
942,616,"0000-9999","Not Available",,,,,
942,617,"0000-9999","Not Available",,,,,
942,618,"0000-9999","Not Available",,,,,
942,619,"0000-9999","Not Available",,,,,
942,620,"0000-9999","Not Available",,,,,
942,621,"0000-9999","Not Available",,,,,
942,622,"0000-9999","Not Available",,,,,
942,623,"0000-9999","Not Available",,,,,
942,624,"0000-9999","Not Available",,,,,
942,625,"0000-9999","Not Available",,,,,
942,626,"0000-9999","Not Available",,,,,
942,627,"0000-9999","Not Available",,,,,
942,628,"0000-9999","Not Available",,,,,
942,629,"0000-9999","Not Available",,,,,
942,630,"0000-9999","Not Available",,,,,
942,631,"0000-9999","Not Available",,,,,
942,632,"0000-9999","Not Available",,,,,
942,633,"0000-9999","Not Available",,,,,
942,634,"0000-9999","Not Available",,,,,
942,635,"0000-9999","Not Available",,,,,
942,636,"0000-9999","Not Available",,,,,
942,637,"0000-9999","Not Available",,,,,
942,638,"0000-9999","Not Available",,,,,
942,639,"0000-9999","Not Available",,,,,
942,640,"0000-9999","Not Available",,,,,
942,641,"0000-9999","Not Available",,,,,
942,642,"0000-9999","Not Available",,,,,
942,643,"0000-9999","Not Available",,,,,
942,644,"0000-9999","Not Available",,,,,
942,645,"0000-9999","Not Available",,,,,
942,646,"0000-9999","Not Available",,,,,
942,647,"0000-9999","Not Available",,,,,
942,648,"0000-9999","Not Available",,,,,
942,649,"0000-9999","Not Available",,,,,
942,650,"0000-9999","Not Available",,,,,
942,651,"0000-9999","Not Available",,,,,
942,652,"0000-9999","Not Available",,,,,
942,653,"0000-9999","Not Available",,,,,
942,654,"0000-9999","Not Available",,,,,
942,655,"0000-9999","Not Available",,,,,
942,656,"0000-9999","Not Available",,,,,
942,657,"0000-9999","Not Available",,,,,
942,658,"0000-9999","Not Available",,,,,
942,659,"0000-9999","Not Available",,,,,
942,660,"0000-9999","Not Available",,,,,
942,661,"0000-9999","Not Available",,,,,
942,662,"0000-9999","Not Available",,,,,
942,663,"0000-9999","Not Available",,,,,
942,664,"0000-9999","Not Available",,,,,
942,665,"0000-9999","Not Available",,,,,
942,666,"0000-9999","Not Available",,,,,
942,667,"0000-9999","Not Available",,,,,
942,668,"0000-9999","Not Available",,,,,
942,669,"0000-9999","Not Available",,,,,
942,670,"0000-9999","Not Available",,,,,
942,671,"0000-9999","Not Available",,,,,
942,672,"0000-9999","Not Available",,,,,
942,673,"0000-9999","Not Available",,,,,
942,674,"0000-9999","Not Available",,,,,
942,675,"0000-9999","Not Available",,,,,
942,676,"0000-9999","Not Available",,,,,
942,677,"0000-9999","Not Available",,,,,
942,678,"0000-9999","Not Available",,,,,
942,679,"0000-9999","Not Available",,,,,
942,680,"0000-9999","Not Available",,,,,
942,681,"0000-9999","Not Available",,,,,
942,682,"0000-9999","Not Available",,,,,
942,683,"0000-9999","Not Available",,,,,
942,684,"0000-9999","Not Available",,,,,
942,685,"0000-9999","Not Available",,,,,
942,686,"0000-9999","Not Available",,,,,
942,687,"0000-9999","Not Available",,,,,
942,688,"0000-9999","Not Available",,,,,
942,689,"0000-9999","Not Available",,,,,
942,690,"0000-9999","Not Available",,,,,
942,691,"0000-9999","Not Available",,,,,
942,692,"0000-9999","Not Available",,,,,
942,693,"0000-9999","Not Available",,,,,
942,694,"0000-9999","Not Available",,,,,
942,695,"0000-9999","Not Available",,,,,
942,696,"0000-9999","Not Available",,,,,
942,697,"0000-9999","Not Available",,,,,
942,698,"0000-9999","Not Available",,,,,
942,699,"0000-9999","Not Available",,,,,
942,700,"0000-9999","Not Available",,,,,
942,701,"0000-9999","Not Available",,,,,
942,702,"0000-9999","Not Available",,,,,
942,703,"0000-9999","Not Available",,,,,
942,704,"0000-9999","Not Available",,,,,
942,705,"0000-9999","Not Available",,,,,
942,706,"0000-9999","Not Available",,,,,
942,707,"0000-9999","Not Available",,,,,
942,708,"0000-9999","Not Available",,,,,
942,709,"0000-9999","Not Available",,,,,
942,710,"0000-9999","Not Available",,,,,
942,711,"0000-9999","Not Available",,,,,
942,712,"0000-9999","Not Available",,,,,
942,713,"0000-9999","Not Available",,,,,
942,714,"0000-9999","Not Available",,,,,
942,715,"0000-9999","Not Available",,,,,
942,716,"0000-9999","Not Available",,,,,
942,717,"0000-9999","Not Available",,,,,
942,718,"0000-9999","Not Available",,,,,
942,719,"0000-9999","Not Available",,,,,
942,720,"0000-9999","Not Available",,,,,
942,721,"0000-9999","Not Available",,,,,
942,722,"0000-9999","Not Available",,,,,
942,723,"0000-9999","Not Available",,,,,
942,724,"0000-9999","Not Available",,,,,
942,725,"0000-9999","Not Available",,,,,
942,726,"0000-9999","Not Available",,,,,
942,727,"0000-9999","Not Available",,,,,
942,728,"0000-9999","Not Available",,,,,
942,729,"0000-9999","Not Available",,,,,
942,730,"0000-9999","Not Available",,,,,
942,731,"0000-9999","Not Available",,,,,
942,732,"0000-9999","Not Available",,,,,
942,733,"0000-9999","Not Available",,,,,
942,734,"0000-9999","Not Available",,,,,
942,735,"0000-9999","Not Available",,,,,
942,736,"0000-9999","Not Available",,,,,
942,737,"0000-9999","Not Available",,,,,
942,738,"0000-9999","Not Available",,,,,
942,739,"0000-9999","Not Available",,,,,
942,740,"0000-9999","Not Available",,,,,
942,741,"0000-9999","Not Available",,,,,
942,742,"0000-9999","Not Available",,,,,
942,743,"0000-9999","Not Available",,,,,
942,744,"0000-9999","Not Available",,,,,
942,745,"0000-9999","Not Available",,,,,
942,746,"0000-9999","Not Available",,,,,
942,747,"0000-9999","Not Available",,,,,
942,748,"0000-9999","Not Available",,,,,
942,749,"0000-9999","Not Available",,,,,
942,750,"0000-9999","Not Available",,,,,
942,751,"0000-9999","Not Available",,,,,
942,752,"0000-9999","Not Available",,,,,
942,753,"0000-9999","Not Available",,,,,
942,754,"0000-9999","Not Available",,,,,
942,755,"0000-9999","Not Available",,,,,
942,756,"0000-9999","Not Available",,,,,
942,757,"0000-9999","Not Available",,,,,
942,758,"0000-9999","Not Available",,,,,
942,759,"0000-9999","Not Available",,,,,
942,760,"0000-9999","Not Available",,,,,
942,761,"0000-9999","Not Available",,,,,
942,762,"0000-9999","Not Available",,,,,
942,763,"0000-9999","Not Available",,,,,
942,764,"0000-9999","Not Available",,,,,
942,765,"0000-9999","Not Available",,,,,
942,766,"0000-9999","Not Available",,,,,
942,767,"0000-9999","Not Available",,,,,
942,768,"0000-9999","Not Available",,,,,
942,769,"0000-9999","Not Available",,,,,
942,770,"0000-9999","Not Available",,,,,
942,771,"0000-9999","Not Available",,,,,
942,772,"0000-9999","Not Available",,,,,
942,773,"0000-9999","Not Available",,,,,
942,774,"0000-9999","Not Available",,,,,
942,775,"0000-9999","Not Available",,,,,
942,776,"0000-9999","Not Available",,,,,
942,777,"0000-9999","Not Available",,,,,
942,778,"0000-9999","Not Available",,,,,
942,779,"0000-9999","Not Available",,,,,
942,780,"0000-9999","Not Available",,,,,
942,781,"0000-9999","Not Available",,,,,
942,782,"0000-9999","Not Available",,,,,
942,783,"0000-9999","Not Available",,,,,
942,784,"0000-9999","Not Available",,,,,
942,785,"0000-9999","Not Available",,,,,
942,786,"0000-9999","Not Available",,,,,
942,787,"0000-9999","Not Available",,,,,
942,788,"0000-9999","Not Available",,,,,
942,789,"0000-9999","Not Available",,,,,
942,790,"0000-9999","Not Available",,,,,
942,791,"0000-9999","Not Available",,,,,
942,792,"0000-9999","Not Available",,,,,
942,793,"0000-9999","Not Available",,,,,
942,794,"0000-9999","Not Available",,,,,
942,795,"0000-9999","Not Available",,,,,
942,796,"0000-9999","Not Available",,,,,
942,797,"0000-9999","Not Available",,,,,
942,798,"0000-9999","Not Available",,,,,
942,799,"0000-9999","Not Available",,,,,
942,800,"0000-9999","Not Available",,,,,
942,801,"0000-9999","Not Available",,,,,
942,802,"0000-9999","Not Available",,,,,
942,803,"0000-9999","Not Available",,,,,
942,804,"0000-9999","Not Available",,,,,
942,805,"0000-9999","Not Available",,,,,
942,806,"0000-9999","Not Available",,,,,
942,807,"0000-9999","Not Available",,,,,
942,808,"0000-9999","Not Available",,,,,
942,809,"0000-9999","Not Available",,,,,
942,810,"0000-9999","Not Available",,,,,
942,811,"0000-9999","Not Available",,,,,
942,812,"0000-9999","Not Available",,,,,
942,813,"0000-9999","Not Available",,,,,
942,814,"0000-9999","Not Available",,,,,
942,815,"0000-9999","Not Available",,,,,
942,816,"0000-9999","Not Available",,,,,
942,817,"0000-9999","Not Available",,,,,
942,818,"0000-9999","Not Available",,,,,
942,819,"0000-9999","Not Available",,,,,
942,820,"0000-9999","Not Available",,,,,
942,821,"0000-9999","Not Available",,,,,
942,822,"0000-9999","Not Available",,,,,
942,823,"0000-9999","Not Available",,,,,
942,824,"0000-9999","Not Available",,,,,
942,825,"0000-9999","Not Available",,,,,
942,826,"0000-9999","Not Available",,,,,
942,827,"0000-9999","Not Available",,,,,
942,828,"0000-9999","Not Available",,,,,
942,829,"0000-9999","Not Available",,,,,
942,830,"0000-9999","Not Available",,,,,
942,831,"0000-9999","Not Available",,,,,
942,832,"0000-9999","Not Available",,,,,
942,833,"0000-9999","Not Available",,,,,
942,834,"0000-9999","Not Available",,,,,
942,835,"0000-9999","Not Available",,,,,
942,836,"0000-9999","Not Available",,,,,
942,837,"0000-9999","Not Available",,,,,
942,838,"0000-9999","Not Available",,,,,
942,839,"0000-9999","Not Available",,,,,
942,840,"0000-9999","Not Available",,,,,
942,841,"0000-9999","Not Available",,,,,
942,842,"0000-9999","Not Available",,,,,
942,843,"0000-9999","Not Available",,,,,
942,844,"0000-9999","Not Available",,,,,
942,845,"0000-9999","Not Available",,,,,
942,846,"0000-9999","Not Available",,,,,
942,847,"0000-9999","Not Available",,,,,
942,848,"0000-9999","Not Available",,,,,
942,849,"0000-9999","Not Available",,,,,
942,850,"0000-9999","Not Available",,,,,
942,851,"0000-9999","Not Available",,,,,
942,852,"0000-9999","Not Available",,,,,
942,853,"0000-9999","Not Available",,,,,
942,854,"0000-9999","Not Available",,,,,
942,855,"0000-9999","Not Available",,,,,
942,856,"0000-9999","Not Available",,,,,
942,857,"0000-9999","Not Available",,,,,
942,858,"0000-9999","Not Available",,,,,
942,859,"0000-9999","Not Available",,,,,
942,860,"0000-9999","Not Available",,,,,
942,861,"0000-9999","Not Available",,,,,
942,862,"0000-9999","Not Available",,,,,
