"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
,,,,,,,,2024-05-18
604,200,"0000-9999","Available",,,,,
604,201,"0000-9999","Available",,,,,
604,202,"0000-9999","Available",,,,,
604,203,"0000-9999","Available",,,,,
604,204,"0000-9999","Available",,,,,
604,205,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2006-11-16",
604,206,"0000-9999","Available",,,,,
604,207,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2012-11-26",
604,208,"0000-9999","Available",,,,,
604,209,"0000-9999","In Service","Chilliwack","Bell Mobility","6574","2022-12-29",
604,210,"0000-9999","Available",,,,,
604,211,"0000-9999","Not Available",,,,,
604,212,"0000-9999","Available",,,,,
604,213,"0000-9999","Available",,,,,
604,214,"0000-9999","Available",,,,,
604,215,"0000-0999","Available",,,,,
604,215,"1000-1999","Available",,,,,
604,215,"2000-2999","In Service","Vancouver","Bell Mobility","6574","Grandfathered",
604,215,"3000-3999","Available",,,,,
604,215,"4000-4999","Available",,,,,
604,215,"5000-5999","Available",,,,,
604,215,"6000-6999","Available",,,,,
604,215,"7000-7999","Available",,,,,
604,215,"8000-8999","Available",,,,,
604,215,"9000-9999","Available",,,,,
604,216,"0000-0999","Available",,,,,
604,216,"1000-1999","Available",,,,,
604,216,"2000-2999","Available",,,,,
604,216,"3000-3999","Available",,,,,
604,216,"4000-4999","Available",,,,,
604,216,"5000-5999","Available",,,,,
604,216,"6000-6999","Available",,,,,
604,216,"7000-7999","Available",,,,,
604,216,"8000-8999","Available",,,,,
604,216,"9000-9999","In Service","Vancouver","Bell Mobility","6574","Grandfathered",
604,217,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2020-02-06",
604,218,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2020-02-06",
604,219,"0000-9999","Available",,,,,
604,220,"0000-9999","Available",,,,,
604,221,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2006-11-16",
604,222,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2006-11-16",
604,223,"0000-9999","Available",,,,,
604,224,"0000-9999","In Service","Aldergrove","Bell Mobility","6574","2016-09-14",
604,225,"0000-9999","Available",,,,,
604,226,"0000-9999","Available",,,,,
604,227,"0000-9999","Available",,,,,
604,228,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2006-11-16",
604,229,"0000-9999","Available",,,,,
604,230,"0000-9999","Available",,,,,
604,231,"0000-9999","Available",,,,,
604,232,"0000-9999","Available",,,,,
604,233,"0000-9999","Available",,,,,
604,234,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2013-11-06",
604,235,"0000-9999","Available",,,,,
604,236,"0000-9999","Not Available",,,,,
604,237,"0000-0999","In Service","New Westminster","Bell Mobility","6574","2009-08-25",
604,237,"1000-1999","In Service","New Westminster","Bell Mobility","6574","2009-08-25",
604,237,"2000-2999","In Service","New Westminster","Bell Mobility","6574","2009-08-25",
604,237,"3000-3999","Available",,,,,
604,237,"4000-4999","Available",,,,,
604,237,"5000-5999","Available",,,,,
604,237,"6000-6999","Available",,,,,
604,237,"7000-7999","Available",,,,,
604,237,"8000-8999","Available",,,,,
604,237,"9000-9999","Available",,,,,
604,238,"0000-9999","Available",,,,,
604,239,"0000-9999","Available",,,,,
604,240,"0000-9999","Available",,,,,
604,241,"0000-9999","Available",,,,,
604,242,"0000-9999","Available",,,,,
604,243,"0000-9999","Available",,,,,
604,244,"0000-9999","Available",,,,,
604,245,"0000-9999","Available",,,,,
604,246,"0000-9999","Available",,,,,
604,247,"0000-9999","Available",,,,,
604,248,"0000-9999","Available",,,,,
604,249,"0000-9999","Available",,,,,
604,250,"0000-9999","Available",,,,,
604,251,"0000-9999","Available",,,,,
604,252,"0000-9999","Available",,,,,
604,253,"0000-9999","Available",,,,,
604,254,"0000-9999","Available",,,,,
604,255,"0000-9999","Available",,,,,
604,256,"0000-9999","Available",,,,,
604,257,"0000-9999","Available",,,,,
604,258,"0000-9999","Available",,,,,
604,259,"0000-9999","Available",,,,,
604,260,"0000-9999","Available",,,,,
604,261,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2006-11-16",
604,262,"0000-9999","Available",,,,,
604,263,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2007-10-03",
604,264,"0000-9999","Available",,,,,
604,265,"0000-9999","Available",,,,,
604,266,"0000-9999","Available",,,,,
604,267,"0000-9999","Available",,,,,
604,268,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2010-04-07",
604,269,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2010-06-21",
604,270,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2011-07-25",
604,271,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2017-05-25",
604,272,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2017-05-25",
604,273,"0000-9999","Available",,,,,
604,274,"0000-9999","Available",,,,,
604,275,"0000-9999","Available",,,,,
604,276,"0000-9999","Available",,,,,
604,277,"0000-9999","Available",,,,,
604,278,"0000-9999","Available",,,,,
604,279,"0000-9999","Available",,,,,
604,280,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2010-10-12",
604,281,"0000-9999","Available",,,,,
604,282,"0000-9999","Available",,,,,
604,283,"0000-9999","Available",,,,,
604,284,"0000-9999","Available",,,,,
604,285,"0000-9999","Available",,,,,
604,286,"0000-9999","Available",,,,,
604,287,"0000-9999","Available",,,,,
604,288,"0000-9999","Available",,,,,
604,289,"0000-9999","Available",,,,,
604,290,"0000-9999","Available",,,,,
604,291,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2012-03-22",
604,292,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2012-06-05",
604,293,"0000-9999","Available",,,,,
604,294,"0000-9999","Available",,,,,
604,295,"0000-9999","In Service","Powell River","Bell Mobility","6574","2006-11-16",
604,296,"0000-9999","Available",,,,,
604,297,"0000-9999","Available",,,,,
604,298,"0000-9999","Available",,,,,
604,299,"0000-9999","Available",,,,,
604,300,"0000-9999","Available",,,,,
604,301,"0000-9999","Available",,,,,
604,302,"0000-9999","Available",,,,,
604,303,"0000-9999","In Service","Sechelt","Bell Mobility","6574","2006-11-16",
604,304,"0000-9999","Available",,,,,
604,305,"0000-9999","Available",,,,,
604,306,"0000-9999","Available",,,,,
604,307,"0000-9999","Available",,,,,
604,308,"0000-9999","Available",,,,,
604,309,"0000-9999","Available",,,,,
604,310,"0000-9999","Available",,,,,
604,311,"0000-9999","Not Available",,,,,
604,312,"0000-9999","Available",,,,,
604,313,"0000-9999","Available",,,,,
604,314,"0000-9999","Available",,,,,
604,315,"0000-9999","Available",,,,,
604,316,"0000-9999","Available",,,,,
604,317,"0000-9999","Available",,,,,
604,318,"0000-9999","Available",,,,,
604,319,"0000-9999","Available",,,,,
604,320,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2015-09-03",
604,321,"0000-9999","Available",,,,,
604,322,"0000-9999","Available",,,,,
604,323,"0000-9999","Available",,,,,
604,324,"0000-9999","In Service","New Westminster","Bell Mobility","6574","2012-11-26",
604,325,"0000-9999","Available",,,,,
604,326,"0000-9999","Available",,,,,
604,327,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2007-08-31",
604,328,"0000-9999","Available",,,,,
604,329,"0000-9999","Available",,,,,
604,330,"0000-9999","Available",,,,,
604,331,"0000-9999","Available",,,,,
604,332,"0000-9999","Available",,,,,
604,333,"0000-9999","Available",,,,,
604,334,"0000-9999","Available",,,,,
604,335,"0000-9999","Available",,,,,
604,336,"0000-9999","Available",,,,,
604,337,"0000-9999","Available",,,,,
604,338,"0000-9999","Available",,,,,
604,339,"0000-9999","Available",,,,,
604,340,"0000-9999","In Service","Vancouver","Bell Mobility","6574","Grandfathered",
604,341,"0000-9999","Available",,,,,
604,342,"0000-9999","Available",,,,,
604,343,"0000-9999","Available",,,,,
604,344,"0000-9999","Available",,,,,
604,345,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2008-04-14",
604,346,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2008-05-30",
604,347,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2008-10-23",
604,348,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2008-11-24",
604,349,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2009-02-20",
604,350,"0000-9999","Available",,,,,
604,351,"0000-9999","Available",,,,,
604,352,"0000-9999","Available",,,,,
604,353,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2010-09-10",
604,354,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2010-06-11",
604,355,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2010-10-06",
604,356,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2011-07-22",
604,357,"0000-9999","In Service","New Westminster","Bell Mobility","6574","2013-02-27",
604,358,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2011-10-19",
604,359,"0000-9999","Available",,,,,
604,360,"0000-9999","Available",,,,,
604,361,"0000-9999","Available",,,,,
604,362,"0000-9999","Available",,,,,
604,363,"0000-9999","Available",,,,,
604,364,"0000-9999","Available",,,,,
604,365,"0000-9999","Available",,,,,
604,366,"0000-9999","Available",,,,,
604,367,"0000-9999","Available",,,,,
604,368,"0000-9999","Available",,,,,
604,369,"0000-9999","Available",,,,,
604,370,"0000-9999","Available",,,,,
604,371,"0000-9999","Available",,,,,
604,372,"0000-9999","Available",,,,,
604,373,"0000-9999","Available",,,,,
604,374,"0000-9999","Available",,,,,
604,375,"0000-9999","Available",,,,,
604,376,"0000-9999","Available",,,,,
604,377,"0000-9999","Available",,,,,
604,378,"0000-9999","In Service","Chilliwack","Bell Mobility","6574","2006-10-12",
604,379,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2010-03-01",
604,380,"0000-9999","Available",,,,,
604,381,"0000-9999","Available",,,,,
604,382,"0000-9999","Available",,,,,
604,383,"0000-9999","Available",,,,,
604,384,"0000-9999","Available",,,,,
604,385,"0000-9999","Available",,,,,
604,386,"0000-9999","Available",,,,,
604,387,"0000-9999","Available",,,,,
604,388,"0000-9999","In Service","Whistler","Bell Mobility","6574","2006-10-12",
604,389,"0000-9999","In Service","Squamish","Bell Mobility","6574","2006-10-12",
604,390,"0000-9999","Available",,,,,
604,391,"0000-9999","Available",,,,,
604,392,"0000-9999","Available",,,,,
604,393,"0000-9999","In Service","Chilliwack","Bell Mobility","6574","2006-11-16",
604,394,"0000-9999","Available",,,,,
604,395,"0000-9999","In Service","New Westminster","Bell Mobility","6574","2006-11-16",
604,396,"0000-9999","Available",,,,,
604,397,"0000-9999","Available",,,,,
604,398,"0000-9999","Available",,,,,
604,399,"0000-9999","In Service","Sechelt","Bell Mobility","6574","2006-10-12",
604,400,"0000-9999","Available",,,,,
604,401,"0000-9999","Available",,,,,
604,402,"0000-9999","Available",,,,,
604,403,"0000-9999","Available",,,,,
604,404,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2008-04-14",
604,405,"0000-9999","Available",,,,,
604,406,"0000-9999","Available",,,,,
604,407,"0000-9999","Available",,,,,
604,408,"0000-9999","Available",,,,,
604,409,"0000-9999","Available",,,,,
604,410,"0000-9999","Available",,,,,
604,411,"0000-9999","Not Available",,,,,
604,412,"0000-9999","Available",,,,,
604,413,"0000-0999","Available",,,,,
604,413,"1000-1999","In Service","Powell River","Bell Mobility","6574","Grandfathered",
604,413,"2000-2999","In Service","Powell River","Bell Mobility","6574","Grandfathered",
604,413,"3000-3999","In Service","Powell River","Bell Mobility","6574","2006-10-13",
604,413,"4000-4999","Available",,,,,
604,413,"5000-5999","Available",,,,,
604,413,"6000-6999","Available",,,,,
604,413,"7000-7999","Available",,,,,
604,413,"8000-8999","Available",,,,,
604,413,"9000-9999","Available",,,,,
604,414,"0000-0999","Available",,,,,
604,414,"1000-1999","Available",,,,,
604,414,"2000-2999","Available",,,,,
604,414,"3000-3999","Available",,,,,
604,414,"4000-4999","Available",,,,,
604,414,"5000-5999","Available",,,,,
604,414,"6000-6999","Available",,,,,
604,414,"7000-7999","In Service","Powell River","Bell Mobility","6574","Grandfathered",
604,414,"8000-8999","Available",,,,,
604,414,"9000-9999","Available",,,,,
604,415,"0000-9999","Available",,,,,
604,416,"0000-9999","Available",,,,,
604,417,"0000-9999","Available",,,,,
604,418,"0000-9999","Available",,,,,
604,419,"0000-9999","Available",,,,,
604,420,"0000-9999","Available",,,,,
604,421,"0000-9999","Available",,,,,
604,422,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2015-09-03",
604,423,"0000-9999","Available",,,,,
604,424,"0000-9999","Available",,,,,
604,425,"0000-9999","Available",,,,,
604,426,"0000-9999","Available",,,,,
604,427,"0000-9999","Available",,,,,
604,428,"0000-9999","Available",,,,,
604,429,"0000-9999","Available",,,,,
604,430,"0000-9999","Available",,,,,
604,431,"0000-9999","Available",,,,,
604,432,"0000-9999","Available",,,,,
604,433,"0000-9999","Available",,,,,
604,434,"0000-9999","Available",,,,,
604,435,"0000-9999","Available",,,,,
604,436,"0000-9999","Available",,,,,
604,437,"0000-9999","Available",,,,,
604,438,"0000-9999","Available",,,,,
604,439,"0000-9999","Available",,,,,
604,440,"0000-9999","Available",,,,,
604,441,"0000-9999","Available",,,,,
604,442,"0000-9999","Available",,,,,
604,443,"0000-9999","Available",,,,,
604,444,"0000-9999","Available",,,,,
604,445,"0000-9999","Available",,,,,
604,446,"0000-9999","Available",,,,,
604,447,"0000-9999","Available",,,,,
604,448,"0000-9999","Available",,,,,
604,449,"0000-9999","Available",,,,,
604,450,"0000-9999","Available",,,,,
604,451,"0000-9999","Available",,,,,
604,452,"0000-9999","Available",,,,,
604,453,"0000-9999","Available",,,,,
604,454,"0000-9999","Available",,,,,
604,455,"0000-9999","Available",,,,,
604,456,"0000-9999","Available",,,,,
604,457,"0000-9999","Available",,,,,
604,458,"0000-9999","Available",,,,,
604,459,"0000-9999","Available",,,,,
604,460,"0000-9999","Available",,,,,
604,461,"0000-9999","Available",,,,,
604,462,"0000-9999","Available",,,,,
604,463,"0000-9999","Available",,,,,
604,464,"0000-9999","Available",,,,,
604,465,"0000-9999","Available",,,,,
604,466,"0000-9999","Available",,,,,
604,467,"0000-9999","Available",,,,,
604,468,"0000-9999","Available",,,,,
604,469,"0000-9999","Available",,,,,
604,470,"0000-9999","Available",,,,,
604,471,"0000-9999","Available",,,,,
604,472,"0000-9999","Available",,,,,
604,473,"0000-9999","Available",,,,,
604,474,"0000-9999","Available",,,,,
604,475,"0000-9999","Available",,,,,
604,476,"0000-9999","Available",,,,,
604,477,"0000-9999","Available",,,,,
604,478,"0000-9999","Available",,,,,
604,479,"0000-9999","Available",,,,,
604,480,"0000-9999","Available",,,,,
604,481,"0000-9999","Available",,,,,
604,482,"0000-9999","Available",,,,,
604,483,"0000-9999","Available",,,,,
604,484,"0000-9999","Available",,,,,
604,485,"0000-9999","Available",,,,,
604,486,"0000-9999","Available",,,,,
604,487,"0000-9999","Available",,,,,
604,488,"0000-9999","Available",,,,,
604,489,"0000-9999","Available",,,,,
604,490,"0000-9999","Available",,,,,
604,491,"0000-9999","Available",,,,,
604,492,"0000-9999","Available",,,,,
604,493,"0000-9999","Available",,,,,
604,494,"0000-9999","Available",,,,,
604,495,"0000-9999","Available",,,,,
604,496,"0000-9999","Available",,,,,
604,497,"0000-9999","Available",,,,,
604,498,"0000-9999","Available",,,,,
604,499,"0000-9999","Available",,,,,
604,500,"0000-9999","Available",,,,,
604,501,"0000-9999","In Service","Aldergrove","Bell Mobility","6574","2006-11-16",
604,502,"0000-9999","In Service","Aldergrove","Bell Mobility","6574","2006-11-16",
604,503,"0000-9999","Available",,,,,
604,504,"0000-9999","Available",,,,,
604,505,"0000-9999","Available",,,,,
604,506,"0000-9999","Available",,,,,
604,507,"0000-9999","In Service","Aldergrove","Bell Mobility","6574","2006-11-16",
604,508,"0000-9999","Available",,,,,
604,509,"0000-9999","Available",,,,,
604,510,"0000-9999","Available",,,,,
604,511,"0000-9999","Not Available",,,,,
604,512,"0000-9999","Available",,,,,
604,513,"0000-9999","Available",,,,,
604,514,"0000-9999","Available",,,,,
604,515,"0000-9999","Available",,,,,
604,516,"0000-0999","Available",,,,,
604,516,"1000-1999","Available",,,,,
604,516,"2000-2999","Available",,,,,
604,516,"3000-3999","Available",,,,,
604,516,"4000-4999","Available",,,,,
604,516,"5000-5999","Available",,,,,
604,516,"6000-6999","Available",,,,,
604,516,"7000-7999","Available",,,,,
604,516,"8000-8999","Available",,,,,
604,516,"9000-9999","In Service","New Westminster","Bell Mobility","6574","Grandfathered",
604,517,"0000-9999","In Service","New Westminster","Bell Mobility","6574","2006-11-16",
604,518,"0000-9999","Available",,,,,
604,519,"0000-9999","Available",,,,,
604,520,"0000-9999","In Service","New Westminster","Bell Mobility","6574","2006-11-16",
604,521,"0000-9999","In Service","New Westminster","Bell Mobility","6574","2006-11-16",
604,522,"0000-9999","In Service","New Westminster","Bell Mobility","6574","2006-11-16",
604,523,"0000-9999","In Service","New Westminster","Bell Mobility","6574","2009-10-01",
604,524,"0000-9999","Available",,,,,
604,525,"0000-9999","In Service","New Westminster","Bell Mobility","6574","2007-08-31",
604,526,"0000-9999","In Service","New Westminster","Bell Mobility","6574","2010-02-01",
604,527,"0000-9999","Available",,,,,
604,528,"0000-9999","In Service","New Westminster","Bell Mobility","6574","2010-10-12",
604,529,"0000-9999","Available",,,,,
604,530,"0000-9999","Available",,,,,
604,531,"0000-9999","Available",,,,,
604,532,"0000-9999","Available",,,,,
604,533,"0000-9999","Available",,,,,
604,534,"0000-9999","Available",,,,,
604,535,"0000-9999","Available",,,,,
604,536,"0000-9999","Available",,,,,
604,537,"0000-9999","Available",,,,,
604,538,"0000-9999","Available",,,,,
604,539,"0000-9999","Available",,,,,
604,540,"0000-9999","Available",,,,,
604,541,"0000-9999","Available",,,,,
604,542,"0000-9999","Available",,,,,
604,543,"0000-9999","In Service","Aldergrove","Bell Mobility","6574","2006-11-16",
604,544,"0000-9999","Available",,,,,
604,545,"0000-9999","Available",,,,,
604,546,"0000-9999","Available",,,,,
604,547,"0000-9999","Available",,,,,
604,548,"0000-9999","Available",,,,,
604,549,"0000-9999","Available",,,,,
604,550,"0000-9999","In Service","Aldergrove","Bell Mobility","6574","2012-12-02",
604,551,"0000-9999","In Service","Aldergrove","Bell Mobility","6574","2012-12-02",
604,552,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2012-12-02",
604,553,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2012-12-02",
604,554,"0000-9999","Available",,,,,
604,555,"0000-9999","Not Available",,,,,
604,556,"0000-9999","Available",,,,,
604,557,"0000-0999","Available",,,,,
604,557,"1000-1999","In Service","Abbotsford","Bell Mobility","6574","Grandfathered",
604,557,"2000-2999","Available",,,,,
604,557,"3000-3999","In Service","Abbotsford","Bell Mobility","6574","Grandfathered",
604,557,"4000-4999","Available",,,,,
604,557,"5000-5999","Available",,,,,
604,557,"6000-6999","In Service","Abbotsford","Bell Mobility","6574","Grandfathered",
604,557,"7000-7999","Available",,,,,
604,557,"8000-8999","In Service","Abbotsford","Bell Mobility","6574","Grandfathered",
604,557,"9000-9999","Available",,,,,
604,558,"0000-9999","Available",,,,,
604,559,"0000-9999","Available",,,,,
604,560,"0000-9999","Available",,,,,
604,561,"0000-9999","Available",,,,,
604,562,"0000-9999","Available",,,,,
604,563,"0000-9999","Available",,,,,
604,564,"0000-9999","Available",,,,,
604,565,"0000-9999","Available",,,,,
604,566,"0000-9999","Available",,,,,
604,567,"0000-9999","Available",,,,,
604,568,"0000-9999","Available",,,,,
604,569,"0000-9999","Available",,,,,
604,570,"0000-9999","Available",,,,,
604,571,"0000-9999","Available",,,,,
604,572,"0000-9999","In Service","Aldergrove","Bell Mobility","6574","2006-11-16",
604,573,"0000-9999","Available",,,,,
604,574,"0000-9999","Available",,,,,
604,575,"0000-9999","Available",,,,,
604,576,"0000-9999","Available",,,,,
604,577,"0000-9999","Available",,,,,
604,578,"0000-9999","In Service","Powell River","Bell Mobility","6574","2006-10-13",
604,579,"0000-9999","Available",,,,,
604,580,"0000-9999","Available",,,,,
604,581,"0000-9999","Available",,,,,
604,582,"0000-9999","Available",,,,,
604,583,"0000-9999","Available",,,,,
604,584,"0000-9999","Available",,,,,
604,585,"0000-9999","Available",,,,,
604,586,"0000-9999","Available",,,,,
604,587,"0000-9999","Available",,,,,
604,588,"0000-9999","Available",,,,,
604,589,"0000-9999","Available",,,,,
604,590,"0000-9999","In Service","Aldergrove","Bell Mobility","6574","2006-11-16",
604,591,"0000-9999","In Service","Hope","Bell Mobility","6574","2006-11-16",
604,592,"0000-9999","Available",,,,,
604,593,"0000-9999","Available",,,,,
604,594,"0000-9999","Available",,,,,
604,595,"0000-9999","Available",,,,,
604,596,"0000-9999","Available",,,,,
604,597,"0000-9999","Available",,,,,
604,598,"0000-9999","Available",,,,,
604,599,"0000-9999","Available",,,,,
604,600,"0000-9999","Available",,,,,
604,601,"0000-9999","Available",,,,,
604,602,"0000-9999","Available",,,,,
604,603,"0000-9999","Available",,,,,
604,604,"0000-9999","Not Available",,,,,
604,605,"0000-9999","Available",,,,,
604,606,"0000-9999","Available",,,,,
604,607,"0000-0999","Available",,,,,
604,607,"1000-1999","Available",,,,,
604,607,"2000-2999","Available",,,,,
604,607,"3000-3999","In Service","Aldergrove","Bell Mobility","6574","Grandfathered",
604,607,"4000-4999","In Service","Aldergrove","Bell Mobility","6574","Grandfathered",
604,607,"5000-5999","In Service","Aldergrove","Bell Mobility","6574","Grandfathered",
604,607,"6000-6999","Available",,,,,
604,607,"7000-7999","Available",,,,,
604,607,"8000-8999","Available",,,,,
604,607,"9000-9999","Available",,,,,
604,608,"0000-9999","Available",,,,,
604,609,"0000-9999","Available",,,,,
604,610,"0000-9999","Not Available",,,,,
604,611,"0000-9999","Not Available",,,,,
604,612,"0000-9999","Available",,,,,
604,613,"0000-9999","Available",,,,,
604,614,"0000-9999","Available",,,,,
604,615,"0000-9999","Available",,,,,
604,616,"0000-9999","Available",,,,,
604,617,"0000-9999","Available",,,,,
604,618,"0000-9999","Available",,,,,
604,619,"0000-9999","Available",,,,,
604,620,"0000-9999","Available",,,,,
604,621,"0000-9999","Available",,,,,
604,622,"0000-9999","Available",,,,,
604,623,"0000-9999","Available",,,,,
604,624,"0000-9999","In Service","Aldergrove","Bell Mobility","6574","2009-10-01",
604,625,"0000-9999","In Service","Aldergrove","Bell Mobility","6574","2009-10-01",
604,626,"0000-0999","Available",,,,,
604,626,"1000-1999","In Service","Aldergrove","Bell Mobility","6574","Grandfathered",
604,626,"2000-2999","In Service","Aldergrove","Bell Mobility","6574","Grandfathered",
604,626,"3000-3999","In Service","Aldergrove","Bell Mobility","6574","Grandfathered",
604,626,"4000-4999","Available",,,,,
604,626,"5000-5999","In Service","Aldergrove","Bell Mobility","6574","Grandfathered",
604,626,"6000-6999","In Service","Aldergrove","Bell Mobility","6574","Grandfathered",
604,626,"7000-7999","In Service","Aldergrove","Bell Mobility","6574","Grandfathered",
604,626,"8000-8999","In Service","Aldergrove","Bell Mobility","6574","Grandfathered",
604,626,"9000-9999","In Service","Aldergrove","Bell Mobility","6574","Grandfathered",
604,627,"0000-9999","Available",,,,,
604,628,"0000-9999","Available",,,,,
604,629,"0000-9999","Available",,,,,
604,630,"0000-9999","Available",,,,,
604,631,"0000-9999","Available",,,,,
604,632,"0000-9999","Available",,,,,
604,633,"0000-9999","Available",,,,,
604,634,"0000-9999","Available",,,,,
604,635,"0000-9999","Available",,,,,
604,636,"0000-9999","Available",,,,,
604,637,"0000-9999","Available",,,,,
604,638,"0000-9999","Available",,,,,
604,639,"0000-9999","Available",,,,,
604,640,"0000-9999","Available",,,,,
604,641,"0000-9999","Available",,,,,
604,642,"0000-9999","Available",,,,,
604,643,"0000-9999","Available",,,,,
604,644,"0000-9999","Available",,,,,
604,645,"0000-9999","Available",,,,,
604,646,"0000-9999","Available",,,,,
604,647,"0000-9999","Available",,,,,
604,648,"0000-9999","Available",,,,,
604,649,"0000-9999","Available",,,,,
604,650,"0000-9999","Available",,,,,
604,651,"0000-9999","Available",,,,,
604,652,"0000-9999","Available",,,,,
604,653,"0000-9999","Available",,,,,
604,654,"0000-9999","Available",,,,,
604,655,"0000-9999","Available",,,,,
604,656,"0000-9999","Available",,,,,
604,657,"0000-9999","Available",,,,,
604,658,"0000-9999","Available",,,,,
604,659,"0000-9999","Available",,,,,
604,660,"0000-9999","Available",,,,,
604,661,"0000-9999","Available",,,,,
604,662,"0000-9999","Available",,,,,
604,663,"0000-9999","Available",,,,,
604,664,"0000-9999","Available",,,,,
604,665,"0000-9999","Available",,,,,
604,666,"0000-9999","Available",,,,,
604,667,"0000-9999","Available",,,,,
604,668,"0000-9999","Available",,,,,
604,669,"0000-9999","Available",,,,,
604,670,"0000-9999","Available",,,,,
604,671,"0000-9999","Available",,,,,
604,672,"0000-9999","Not Available",,,,,
604,673,"0000-9999","Available",,,,,
604,674,"0000-9999","Available",,,,,
604,675,"0000-9999","Available",,,,,
604,676,"0000-9999","Available",,,,,
604,677,"0000-9999","Available",,,,,
604,678,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2006-11-16",
604,679,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2012-10-16",
604,680,"0000-9999","Available",,,,,
604,681,"0000-9999","Available",,,,,
604,682,"0000-9999","Available",,,,,
604,683,"0000-9999","Available",,,,,
604,684,"0000-9999","Available",,,,,
604,685,"0000-9999","Available",,,,,
604,686,"0000-9999","Available",,,,,
604,687,"0000-9999","Available",,,,,
604,688,"0000-9999","Available",,,,,
604,689,"0000-9999","Available",,,,,
604,690,"0000-9999","Available",,,,,
604,691,"0000-9999","Available",,,,,
604,692,"0000-9999","Available",,,,,
604,693,"0000-9999","Available",,,,,
604,694,"0000-9999","Available",,,,,
604,695,"0000-9999","Available",,,,,
604,696,"0000-9999","Available",,,,,
604,697,"0000-9999","Available",,,,,
604,698,"0000-9999","Available",,,,,
604,699,"0000-9999","Available",,,,,
604,700,"0000-9999","Available",,,,,
604,701,"0000-0999","Available",,,,,
604,701,"1000-1999","In Service","Chilliwack","Bell Mobility","6574","Grandfathered",
604,701,"2000-2999","In Service","Chilliwack","Bell Mobility","6574","Grandfathered",
604,701,"3000-3999","Available",,,,,
604,701,"4000-4999","Available",,,,,
604,701,"5000-5999","Available",,,,,
604,701,"6000-6999","Available",,,,,
604,701,"7000-7999","In Service","Chilliwack","Bell Mobility","6574","Grandfathered",
604,701,"8000-8999","In Service","Chilliwack","Bell Mobility","6574","Grandfathered",
604,701,"9000-9999","In Service","Chilliwack","Bell Mobility","6574","Grandfathered",
604,702,"0000-0999","Available",,,,,
604,702,"1000-1999","Available",,,,,
604,702,"2000-2999","Available",,,,,
604,702,"3000-3999","Available",,,,,
604,702,"4000-4999","Available",,,,,
604,702,"5000-5999","Available",,,,,
604,702,"6000-6999","Available",,,,,
604,702,"7000-7999","Available",,,,,
604,702,"8000-8999","In Service","Chilliwack","Bell Mobility","6574","Grandfathered",
604,702,"9000-9999","Available",,,,,
604,703,"0000-0999","Available",,,,,
604,703,"1000-1999","Available",,,,,
604,703,"2000-2999","In Service","Chilliwack","Bell Mobility","6574","Grandfathered",
604,703,"3000-3999","In Service","Chilliwack","Bell Mobility","6574","Grandfathered",
604,703,"4000-4999","In Service","Chilliwack","Bell Mobility","6574","Grandfathered",
604,703,"5000-5999","In Service","Chilliwack","Bell Mobility","6574","Grandfathered",
604,703,"6000-6999","In Service","Chilliwack","Bell Mobility","6574","Grandfathered",
604,703,"7000-7999","Available",,,,,
604,703,"8000-8999","In Service","Chilliwack","Bell Mobility","6574","Grandfathered",
