"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
,,,,,,,,2024-05-18
705,200,"0000-9999","In Service","Barrie","Bell Mobility","6574","2010-12-20",
705,201,"0000-9999","In Service","Peterborough","Bell Mobility","6574","2007-03-14",
705,202,"0000-9999","In Service","Campbellford","Bell Mobility","6574","2006-11-28",
705,203,"0000-9999","Available",,,,,
705,204,"0000-9999","Available",,,,,
705,205,"0000-9999","Available",,,,,
705,206,"0000-9999","Available",,,,,
705,207,"0000-9999","Available",,,,,
705,208,"0000-9999","Available",,,,,
705,209,"0000-9999","Available",,,,,
705,210,"0000-9999","Available",,,,,
705,211,"0000-9999","Not Available",,,,,
705,212,"0000-9999","Available",,,,,
705,213,"0000-9999","In Service","Gogama","Bell Mobility","6574","2019-05-02",
705,214,"0000-9999","Available",,,,,
705,215,"0000-9999","Available",,,,,
705,216,"0000-9999","Available",,,,,
705,217,"0000-9999","In Service","North Bay","Bell Mobility","6574","2015-09-03",
705,218,"0000-9999","In Service","Wawa","Bell Mobility","6574","2014-05-22",
705,219,"0000-9999","Available",,,,,
705,220,"0000-9999","Available",,,,,
705,221,"0000-9999","Available",,,,,
705,222,"0000-9999","Available",,,,,
705,223,"0000-9999","In Service","Sault Ste. Marie","Bell Mobility","6574","2007-03-12",
705,224,"0000-9999","Available",,,,,
705,225,"0000-9999","In Service","Peterborough","Bell Mobility","6574","2020-09-10",
705,226,"0000-9999","Not Available",,,,,
705,227,"0000-9999","In Service","Algoma Mills","Bell Mobility","6574","Grandfathered",
705,228,"0000-9999","In Service","Udora","Bell Mobility","6574","2007-04-20",
705,229,"0000-9999","In Service","Barrie","Bell Mobility","6574","2007-11-12",
705,230,"0000-9999","Available",,,,,
705,231,"0000-9999","In Service","Iroquois Falls NT","Bell Mobility","6574","Grandfathered",
705,232,"0000-0999","In Service","Iroquois Falls NT","Bell Mobility","6574","Grandfathered",
705,232,"1000-1999","Available",,,,,
705,232,"2000-2999","Available",,,,,
705,232,"3000-3999","In Service","Iroquois Falls NT","Bell Mobility","6574","Grandfathered",
705,232,"4000-4999","Available",,,,,
705,232,"5000-5999","Available",,,,,
705,232,"6000-6999","Available",,,,,
705,232,"7000-7999","Available",,,,,
705,232,"8000-8999","In Service","Iroquois Falls NT","Bell Mobility","6574","Grandfathered",
705,232,"9000-9999","Available",,,,,
705,233,"0000-9999","In Service","Chapleau","Bell Mobility","6574","2015-04-01",
705,234,"0000-9999","Available",,,,,
705,235,"0000-9999","Available",,,,,
705,236,"0000-9999","Available",,,,,
705,237,"0000-9999","Available",,,,,
705,238,"0000-0999","In Service","Orillia","Bell Mobility","6574","Grandfathered",
705,238,"1000-1999","In Service","Orillia","Bell Mobility","6574","Grandfathered",
705,238,"2000-2999","In Service","Orillia","Bell Mobility","6574","Grandfathered",
705,238,"3000-3999","In Service","Orillia","Bell Mobility","6574","Grandfathered",
705,238,"4000-4999","In Service","Orillia","Bell Mobility","6574","2007-03-21",
705,238,"5000-5999","In Service","Orillia","Bell Mobility","6574","2007-03-21",
705,238,"6000-6999","In Service","Orillia","Bell Mobility","6574","Grandfathered",
705,238,"7000-7999","In Service","Orillia","Bell Mobility","6574","Grandfathered",
705,238,"8000-8999","In Service","Orillia","Bell Mobility","6574","Grandfathered",
705,238,"9000-9999","In Service","Orillia","Bell Mobility","6574","Grandfathered",
705,239,"0000-9999","In Service","New Liskeard","Bell Mobility","6574","2018-08-01",
705,240,"0000-9999","In Service","Kapuskasing","Bell Mobility","6574","2018-08-01",
705,241,"0000-9999","Available",,,,,
705,242,"0000-9999","Available",,,,,
705,243,"0000-9999","In Service","Peterborough","Bell Mobility","6574","2013-02-25",
705,244,"0000-9999","Available",,,,,
705,245,"0000-9999","Available",,,,,
705,246,"0000-9999","In Service","St. Joseph Island","Bell Mobility","6574","2007-04-20",
705,247,"0000-9999","Available",,,,,
705,248,"0000-9999","In Service","Echo Bay","Bell Mobility","6574","2007-04-20",
705,249,"0000-9999","Not Available",,,,,
705,250,"0000-9999","In Service","Alliston","Bell Mobility","6574","2006-11-28",
705,251,"0000-9999","In Service","Sault Ste. Marie","Bell Mobility","6574","2007-03-13",
705,252,"0000-9999","Available",,,,,
705,253,"0000-9999","In Service","Sault Ste. Marie","Bell Mobility","6574","2006-11-29",
705,254,"0000-0999","Available",,,,,
705,254,"1000-1999","Available",,,,,
705,254,"2000-2999","Available",,,,,
705,254,"3000-3999","Available",,,,,
705,254,"4000-4999","Available",,,,,
705,254,"5000-5999","Available",,,,,
705,254,"6000-6999","Available",,,,,
705,254,"7000-7999","Available",,,,,
705,254,"8000-8999","In Service","Sault Ste. Marie","Bell Mobility","6574","Grandfathered",
705,254,"9000-9999","In Service","Sault Ste. Marie","Bell Mobility","6574","Grandfathered",
705,255,"0000-9999","Available",,,,,
705,256,"0000-0999","Available",,,,,
705,256,"1000-1999","In Service","Sault Ste. Marie","Bell Mobility","6574","2007-05-28",
705,256,"2000-2999","In Service","Sault Ste. Marie","Bell Mobility","6574","2007-05-28",
705,256,"3000-3999","Available",,,,,
705,256,"4000-4999","In Service","Sault Ste. Marie","Bell Mobility","6574","2007-05-28",
705,256,"5000-5999","In Service","Sault Ste. Marie","Bell Mobility","6574","2007-05-28",
705,256,"6000-6999","In Service","Sault Ste. Marie","Bell Mobility","6574","2007-05-28",
705,256,"7000-7999","In Service","Sault Ste. Marie","Bell Mobility","6574","2007-05-28",
705,256,"8000-8999","In Service","Sault Ste. Marie","Bell Mobility","6574","2007-05-28",
