"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
,,,,,,,,2024-05-18
587,200,"0000-9999","Available",,,,,
587,201,"0000-9999","Available",,,,,
587,202,"0000-9999","Available",,,,,
587,203,"0000-9999","In Service","Edmonton","Bell Mobility","6574","2016-09-14",
587,204,"0000-9999","Available",,,,,
587,205,"0000-9999","Available",,,,,
587,206,"0000-9999","Available",,,,,
587,207,"0000-9999","Available",,,,,
587,208,"0000-9999","Available",,,,,
587,209,"0000-9999","Available",,,,,
587,210,"0000-9999","Available",,,,,
587,211,"0000-9999","Not Available",,,,,
587,212,"0000-9999","Available",,,,,
587,213,"0000-9999","Available",,,,,
587,214,"0000-9999","Available",,,,,
587,215,"0000-9999","Available",,,,,
587,216,"0000-9999","Available",,,,,
587,217,"0000-9999","Available",,,,,
587,218,"0000-9999","Available",,,,,
587,219,"0000-9999","Available",,,,,
587,220,"0000-9999","Available",,,,,
587,221,"0000-9999","Available",,,,,
587,222,"0000-9999","Available",,,,,
587,223,"0000-9999","Available",,,,,
587,224,"0000-9999","Available",,,,,
587,225,"0000-9999","Available",,,,,
587,226,"0000-9999","Available",,,,,
587,227,"0000-9999","Available",,,,,
587,228,"0000-9999","Available",,,,,
587,229,"0000-9999","Available",,,,,
587,230,"0000-9999","In Service","Calgary","Bell Mobility","6574","2014-03-03",
587,231,"0000-9999","In Service","Calgary","Bell Mobility","6574","2014-03-03",
587,232,"0000-9999","Available",,,,,
587,233,"0000-9999","Available",,,,,
587,234,"0000-9999","Available",,,,,
587,235,"0000-9999","Available",,,,,
587,236,"0000-9999","Available",,,,,
587,237,"0000-9999","Available",,,,,
587,238,"0000-9999","Available",,,,,
587,239,"0000-9999","Available",,,,,
587,240,"0000-9999","In Service","Edmonton","Bell Mobility","6574","2014-03-03",
587,241,"0000-9999","In Service","Edmonton","Bell Mobility","6574","2014-03-03",
587,242,"0000-9999","Available",,,,,
587,243,"0000-9999","Available",,,,,
587,244,"0000-9999","Available",,,,,
587,245,"0000-9999","Available",,,,,
587,246,"0000-9999","Available",,,,,
587,247,"0000-9999","Available",,,,,
587,248,"0000-9999","Available",,,,,
587,249,"0000-9999","Available",,,,,
587,250,"0000-9999","Available",,,,,
587,251,"0000-9999","Available",,,,,
587,252,"0000-9999","Available",,,,,
587,253,"0000-9999","Available",,,,,
587,254,"0000-9999","Available",,,,,
587,255,"0000-9999","Available",,,,,
587,256,"0000-9999","Available",,,,,
587,257,"0000-9999","Available",,,,,
587,258,"0000-9999","Available",,,,,
587,259,"0000-9999","Available",,,,,
587,260,"0000-9999","Available",,,,,
587,261,"0000-9999","Available",,,,,
587,262,"0000-9999","Available",,,,,
587,263,"0000-9999","Available",,,,,
587,264,"0000-9999","Available",,,,,
587,265,"0000-9999","Available",,,,,
587,266,"0000-9999","Available",,,,,
587,267,"0000-9999","Available",,,,,
587,268,"0000-9999","Available",,,,,
587,269,"0000-9999","Available",,,,,
587,270,"0000-9999","Available",,,,,
587,271,"0000-9999","Available",,,,,
587,272,"0000-9999","Available",,,,,
587,273,"0000-9999","Available",,,,,
587,274,"0000-9999","Available",,,,,
587,275,"0000-9999","Available",,,,,
587,276,"0000-9999","Available",,,,,
587,277,"0000-9999","Available",,,,,
587,278,"0000-9999","Available",,,,,
587,279,"0000-9999","Available",,,,,
587,280,"0000-9999","Available",,,,,
587,281,"0000-9999","Available",,,,,
587,282,"0000-9999","Available",,,,,
587,283,"0000-9999","Available",,,,,
587,284,"0000-9999","Available",,,,,
587,285,"0000-9999","Available",,,,,
587,286,"0000-9999","Available",,,,,
587,287,"0000-9999","Available",,,,,
587,288,"0000-9999","Available",,,,,
587,289,"0000-9999","Available",,,,,
587,290,"0000-9999","Available",,,,,
587,291,"0000-9999","Available",,,,,
587,292,"0000-9999","Available",,,,,
587,293,"0000-9999","Available",,,,,
587,294,"0000-9999","Available",,,,,
587,295,"0000-9999","Available",,,,,
587,296,"0000-9999","Available",,,,,
587,297,"0000-9999","Available",,,,,
587,298,"0000-9999","Available",,,,,
587,299,"0000-9999","Available",,,,,
587,300,"0000-9999","Available",,,,,
587,301,"0000-9999","Available",,,,,
587,302,"0000-9999","Available",,,,,
587,303,"0000-9999","Available",,,,,
587,304,"0000-9999","Available",,,,,
587,305,"0000-9999","Available",,,,,
587,306,"0000-9999","Available",,,,,
587,307,"0000-9999","Available",,,,,
587,308,"0000-9999","Available",,,,,
587,309,"0000-9999","Available",,,,,
587,310,"0000-9999","Not Available",,,,,
587,311,"0000-9999","Not Available",,,,,
587,312,"0000-9999","Available",,,,,
587,313,"0000-9999","Available",,,,,
587,314,"0000-9999","Available",,,,,
587,315,"0000-9999","Available",,,,,
587,316,"0000-9999","Available",,,,,
587,317,"0000-9999","Available",,,,,
587,318,"0000-9999","Available",,,,,
587,319,"0000-9999","Available",,,,,
587,320,"0000-9999","Available",,,,,
587,321,"0000-9999","Available",,,,,
587,322,"0000-9999","Available",,,,,
587,323,"0000-9999","Available",,,,,
587,324,"0000-9999","Available",,,,,
587,325,"0000-9999","Available",,,,,
587,326,"0000-9999","Available",,,,,
587,327,"0000-9999","Available",,,,,
587,328,"0000-9999","Available",,,,,
587,329,"0000-9999","Available",,,,,
587,330,"0000-9999","Available",,,,,
587,331,"0000-9999","Available",,,,,
587,332,"0000-9999","Available",,,,,
587,333,"0000-9999","Available",,,,,
587,334,"0000-9999","In Service","Edmonton","Bell Mobility","6574","2013-04-11",
587,335,"0000-9999","In Service","Edmonton","Bell Mobility","6574","2011-02-03",
587,336,"0000-9999","In Service","Edmonton","Bell Mobility","6574","2011-10-19",
587,337,"0000-9999","In Service","Edmonton","Bell Mobility","6574","2012-07-30",
587,338,"0000-9999","In Service","Edmonton","Bell Mobility","6574","2013-03-09",
587,339,"0000-9999","Available",,,,,
587,340,"0000-9999","In Service","Edmonton","Bell Mobility","6574","2013-07-18",
587,341,"0000-9999","In Service","Edmonton","Bell Mobility","6574","2013-12-23",
587,342,"0000-9999","Available",,,,,
587,343,"0000-9999","In Service","Grande Prairie","Bell Mobility","6574","2011-10-19",
587,344,"0000-9999","Available",,,,,
587,345,"0000-9999","Available",,,,,
587,346,"0000-9999","In Service","Edmonton","Bell Mobility","6574","2014-06-02",
587,347,"0000-9999","Available",,,,,
587,348,"0000-9999","In Service","Grande Prairie","Bell Mobility","6574","2014-06-02",
587,349,"0000-9999","Available",,,,,
587,350,"0000-9999","Available",,,,,
587,351,"0000-9999","Available",,,,,
587,352,"0000-9999","Available",,,,,
587,353,"0000-9999","Available",,,,,
587,354,"0000-9999","Available",,,,,
587,355,"0000-9999","Available",,,,,
587,356,"0000-9999","Available",,,,,
587,357,"0000-9999","In Service","Edmonton","Bell Mobility","6574","2014-10-14",
587,358,"0000-9999","Available",,,,,
587,359,"0000-9999","Available",,,,,
587,360,"0000-9999","Available",,,,,
587,361,"0000-9999","Available",,,,,
587,362,"0000-9999","Available",,,,,
587,363,"0000-9999","Available",,,,,
587,364,"0000-9999","Available",,,,,
587,365,"0000-9999","Available",,,,,
587,366,"0000-9999","In Service","Medicine Hat","Bell Mobility","6574","2015-02-09",
587,367,"0000-9999","Available",,,,,
587,368,"0000-9999","Available",,,,,
587,369,"0000-9999","Available",,,,,
587,370,"0000-9999","In Service","Lethbridge","Bell Mobility","6574","2012-10-09",
587,371,"0000-9999","In Service","Calgary","Bell Mobility","6574","2018-08-21",
587,372,"0000-9999","Available",,,,,
587,373,"0000-9999","Available",,,,,
587,374,"0000-9999","Available",,,,,
587,375,"0000-9999","Available",,,,,
587,376,"0000-9999","Available",,,,,
587,377,"0000-9999","In Service","Red Deer","Bell Mobility","6574","2011-10-26",
587,378,"0000-9999","In Service","Red Deer","Bell Mobility","6574","2014-06-02",
587,379,"0000-9999","Available",,,,,
587,380,"0000-9999","Available",,,,,
587,381,"0000-9999","Available",,,,,
587,382,"0000-9999","Available",,,,,
587,383,"0000-9999","Available",,,,,
587,384,"0000-9999","Available",,,,,
587,385,"0000-9999","In Service","Edmonton","Bell Mobility","6574","2015-09-29",
587,386,"0000-9999","Available",,,,,
587,387,"0000-9999","Available",,,,,
587,388,"0000-9999","Available",,,,,
587,389,"0000-9999","Available",,,,,
587,390,"0000-9999","Available",,,,,
587,391,"0000-9999","Available",,,,,
587,392,"0000-9999","Available",,,,,
587,393,"0000-9999","Available",,,,,
587,394,"0000-9999","In Service","Lethbridge","Bell Mobility","6574","2015-04-29",
587,395,"0000-9999","Available",,,,,
587,396,"0000-9999","Available",,,,,
587,397,"0000-9999","In Service","Calgary","Bell Mobility","6574","2018-08-21",
587,398,"0000-9999","In Service","Bonnyville","Bell Mobility","6574","2015-04-29",
587,399,"0000-9999","In Service","Lloydminster","Bell Mobility","6574","2015-04-29",
587,400,"0000-9999","Available",,,,,
587,401,"0000-9999","Available",,,,,
587,402,"0000-9999","Available",,,,,
587,403,"0000-9999","Not Available",,,,,
587,404,"0000-9999","Available",,,,,
587,405,"0000-9999","Available",,,,,
587,406,"0000-9999","Available",,,,,
587,407,"0000-9999","Available",,,,,
587,408,"0000-9999","Available",,,,,
587,409,"0000-9999","Available",,,,,
587,410,"0000-9999","Available",,,,,
587,411,"0000-9999","Not Available",,,,,
587,412,"0000-9999","Available",,,,,
587,413,"0000-9999","Available",,,,,
587,414,"0000-9999","Available",,,,,
587,415,"0000-9999","Available",,,,,
587,416,"0000-9999","Available",,,,,
587,417,"0000-9999","Available",,,,,
587,418,"0000-9999","Available",,,,,
587,419,"0000-9999","Available",,,,,
587,420,"0000-9999","Available",,,,,
587,421,"0000-9999","Available",,,,,
587,422,"0000-9999","Available",,,,,
587,423,"0000-9999","Available",,,,,
587,424,"0000-9999","Available",,,,,
587,425,"0000-9999","Available",,,,,
587,426,"0000-9999","Available",,,,,
587,427,"0000-9999","Available",,,,,
587,428,"0000-9999","Available",,,,,
587,429,"0000-9999","Available",,,,,
587,430,"0000-9999","Available",,,,,
587,431,"0000-9999","Available",,,,,
587,432,"0000-9999","In Service","Calgary","Bell Mobility","6574","2013-04-21",
587,433,"0000-9999","In Service","Calgary","Bell Mobility","6574","2010-06-09",
587,434,"0000-9999","In Service","Calgary","Bell Mobility","6574","2010-08-09",
587,435,"0000-9999","In Service","Calgary","Bell Mobility","6574","2010-11-08",
587,436,"0000-9999","In Service","Calgary","Bell Mobility","6574","2011-02-03",
587,437,"0000-9999","In Service","Calgary","Bell Mobility","6574","2012-03-23",
587,438,"0000-9999","In Service","Calgary","Bell Mobility","6574","2012-07-31",
587,439,"0000-9999","In Service","Calgary","Bell Mobility","6574","2013-03-11",
587,440,"0000-9999","Available",,,,,
587,441,"0000-9999","Available",,,,,
587,442,"0000-9999","Available",,,,,
587,443,"0000-9999","Available",,,,,
587,444,"0000-9999","Available",,,,,
587,445,"0000-9999","Available",,,,,
587,446,"0000-9999","Available",,,,,
587,447,"0000-9999","Available",,,,,
587,448,"0000-9999","Available",,,,,
587,449,"0000-9999","Available",,,,,
587,450,"0000-9999","Available",,,,,
587,451,"0000-9999","Available",,,,,
587,452,"0000-9999","Available",,,,,
587,453,"0000-9999","Available",,,,,
587,454,"0000-9999","Available",,,,,
587,455,"0000-9999","Available",,,,,
587,456,"0000-9999","Available",,,,,
587,457,"0000-9999","Available",,,,,
587,458,"0000-9999","Available",,,,,
587,459,"0000-9999","Available",,,,,
587,460,"0000-9999","Available",,,,,
587,461,"0000-9999","Available",,,,,
587,462,"0000-9999","Available",,,,,
587,463,"0000-9999","Available",,,,,
587,464,"0000-9999","Available",,,,,
587,465,"0000-9999","Available",,,,,
587,466,"0000-9999","Available",,,,,
587,467,"0000-9999","Available",,,,,
587,468,"0000-9999","Available",,,,,
587,469,"0000-9999","Available",,,,,
587,470,"0000-9999","Available",,,,,
587,471,"0000-9999","Available",,,,,
587,472,"0000-9999","Available",,,,,
587,473,"0000-9999","Available",,,,,
587,474,"0000-9999","Available",,,,,
587,475,"0000-9999","Available",,,,,
587,476,"0000-9999","Available",,,,,
587,477,"0000-9999","Available",,,,,
587,478,"0000-9999","Available",,,,,
587,479,"0000-9999","Available",,,,,
587,480,"0000-9999","Available",,,,,
587,481,"0000-9999","Available",,,,,
587,482,"0000-9999","Available",,,,,
587,483,"0000-9999","Available",,,,,
587,484,"0000-9999","Available",,,,,
587,485,"0000-9999","Available",,,,,
587,486,"0000-9999","Available",,,,,
587,487,"0000-9999","Available",,,,,
587,488,"0000-9999","Available",,,,,
587,489,"0000-9999","Available",,,,,
587,490,"0000-9999","Available",,,,,
587,491,"0000-9999","Available",,,,,
587,492,"0000-9999","Available",,,,,
587,493,"0000-9999","Available",,,,,
587,494,"0000-9999","Available",,,,,
587,495,"0000-9999","Available",,,,,
587,496,"0000-9999","Available",,,,,
587,497,"0000-9999","Available",,,,,
587,498,"0000-9999","Available",,,,,
587,499,"0000-9999","Available",,,,,
587,500,"0000-9999","Available",,,,,
587,501,"0000-9999","Available",,,,,
587,502,"0000-9999","Available",,,,,
587,503,"0000-9999","Available",,,,,
587,504,"0000-9999","Available",,,,,
587,505,"0000-9999","Available",,,,,
587,506,"0000-9999","Available",,,,,
587,507,"0000-9999","In Service","Edmonton","Bell Mobility","6574","2018-01-17",
587,508,"0000-9999","In Service","Edmonton","Bell Mobility","6574","2018-01-17",
587,509,"0000-9999","Available",,,,,
587,510,"0000-9999","Available",,,,,
587,511,"0000-9999","Not Available",,,,,
587,512,"0000-9999","Available",,,,,
587,513,"0000-9999","Available",,,,,
587,514,"0000-9999","Available",,,,,
587,515,"0000-9999","Available",,,,,
587,516,"0000-9999","Available",,,,,
587,517,"0000-9999","Available",,,,,
587,518,"0000-9999","Available",,,,,
587,519,"0000-9999","Available",,,,,
587,520,"0000-9999","Available",,,,,
587,521,"0000-9999","Available",,,,,
587,522,"0000-9999","Available",,,,,
587,523,"0000-9999","Available",,,,,
587,524,"0000-9999","Available",,,,,
587,525,"0000-9999","Available",,,,,
587,526,"0000-9999","Available",,,,,
587,527,"0000-9999","Available",,,,,
587,528,"0000-9999","Available",,,,,
587,529,"0000-9999","Available",,,,,
587,530,"0000-9999","Available",,,,,
587,531,"0000-9999","Available",,,,,
587,532,"0000-9999","In Service","Edmonton","Bell Mobility","6574","2015-04-30",
587,533,"0000-9999","Available",,,,,
587,534,"0000-9999","Available",,,,,
587,535,"0000-9999","Available",,,,,
587,536,"0000-9999","Available",,,,,
587,537,"0000-9999","Available",,,,,
587,538,"0000-9999","Available",,,,,
587,539,"0000-9999","Available",,,,,
587,540,"0000-9999","Available",,,,,
587,541,"0000-9999","Available",,,,,
587,542,"0000-9999","Available",,,,,
587,543,"0000-9999","Available",,,,,
587,544,"0000-9999","Available",,,,,
587,545,"0000-9999","In Service","Edmonton","Bell Mobility","6574","2016-02-22",
587,546,"0000-9999","Available",,,,,
587,547,"0000-9999","Available",,,,,
587,548,"0000-9999","Available",,,,,
587,549,"0000-9999","Available",,,,,
587,550,"0000-9999","Available",,,,,
587,551,"0000-9999","Available",,,,,
587,552,"0000-9999","Available",,,,,
587,553,"0000-9999","Available",,,,,
587,554,"0000-9999","Available",,,,,
587,555,"0000-9999","Not Available",,,,,
587,556,"0000-9999","Available",,,,,
587,557,"0000-9999","Available",,,,,
587,558,"0000-9999","Available",,,,,
587,559,"0000-9999","Available",,,,,
587,560,"0000-9999","Available",,,,,
587,561,"0000-9999","Available",,,,,
587,562,"0000-9999","Available",,,,,
587,563,"0000-9999","Available",,,,,
587,564,"0000-9999","Available",,,,,
587,565,"0000-9999","Available",,,,,
587,566,"0000-9999","Available",,,,,
587,567,"0000-9999","Available",,,,,
587,568,"0000-9999","Available",,,,,
587,569,"0000-9999","Available",,,,,
587,570,"0000-9999","Available",,,,,
587,571,"0000-9999","Available",,,,,
587,572,"0000-9999","Available",,,,,
587,573,"0000-9999","Available",,,,,
587,574,"0000-9999","Available",,,,,
587,575,"0000-9999","Available",,,,,
587,576,"0000-9999","Available",,,,,
587,577,"0000-9999","Available",,,,,
587,578,"0000-9999","Available",,,,,
587,579,"0000-9999","Available",,,,,
587,580,"0000-9999","Available",,,,,
587,581,"0000-9999","Available",,,,,
587,582,"0000-9999","Available",,,,,
587,583,"0000-9999","Available",,,,,
587,584,"0000-9999","Available",,,,,
587,585,"0000-9999","Available",,,,,
587,586,"0000-9999","Available",,,,,
587,587,"0000-9999","Not Available",,,,,
587,588,"0000-9999","Available",,,,,
587,589,"0000-9999","Available",,,,,
587,590,"0000-9999","Available",,,,,
587,591,"0000-9999","Available",,,,,
587,592,"0000-9999","Available",,,,,
587,593,"0000-9999","Available",,,,,
587,594,"0000-9999","Available",,,,,
587,595,"0000-9999","Available",,,,,
587,596,"0000-9999","Available",,,,,
587,597,"0000-9999","Available",,,,,
587,598,"0000-9999","Available",,,,,
587,599,"0000-9999","Available",,,,,
587,600,"0000-9999","Available",,,,,
587,601,"0000-9999","Available",,,,,
587,602,"0000-9999","Available",,,,,
587,603,"0000-9999","Available",,,,,
587,604,"0000-9999","Available",,,,,
587,605,"0000-9999","Available",,,,,
587,606,"0000-9999","Available",,,,,
587,607,"0000-9999","Available",,,,,
587,608,"0000-9999","Available",,,,,
587,609,"0000-9999","Available",,,,,
587,610,"0000-9999","Not Available",,,,,
587,611,"0000-9999","Not Available",,,,,
587,612,"0000-9999","Available",,,,,
587,613,"0000-9999","Available",,,,,
587,614,"0000-9999","Available",,,,,
587,615,"0000-9999","Available",,,,,
587,616,"0000-9999","Available",,,,,
587,617,"0000-9999","Available",,,,,
587,618,"0000-9999","Available",,,,,
587,619,"0000-9999","Available",,,,,
587,620,"0000-9999","Available",,,,,
587,621,"0000-9999","Available",,,,,
587,622,"0000-9999","Available",,,,,
587,623,"0000-9999","Available",,,,,
587,624,"0000-9999","Available",,,,,
587,625,"0000-9999","Available",,,,,
587,626,"0000-9999","Available",,,,,
587,627,"0000-9999","Available",,,,,
587,628,"0000-9999","Available",,,,,
587,629,"0000-9999","Available",,,,,
587,630,"0000-9999","Available",,,,,
587,631,"0000-9999","Available",,,,,
587,632,"0000-9999","Available",,,,,
587,633,"0000-9999","Available",,,,,
587,634,"0000-9999","Available",,,,,
587,635,"0000-9999","Available",,,,,
587,636,"0000-9999","Available",,,,,
587,637,"0000-9999","Available",,,,,
587,638,"0000-9999","Available",,,,,
587,639,"0000-9999","Available",,,,,
587,640,"0000-9999","Not Available",,,,,
587,641,"0000-9999","Available",,,,,
587,642,"0000-9999","Available",,,,,
587,643,"0000-9999","Available",,,,,
587,644,"0000-9999","Available",,,,,
587,645,"0000-9999","Available",,,,,
587,646,"0000-9999","Available",,,,,
587,647,"0000-9999","Available",,,,,
587,648,"0000-9999","Available",,,,,
587,649,"0000-9999","Available",,,,,
587,650,"0000-9999","Available",,,,,
587,651,"0000-9999","Available",,,,,
587,652,"0000-9999","Available",,,,,
587,653,"0000-9999","Available",,,,,
587,654,"0000-9999","Available",,,,,
587,655,"0000-9999","Available",,,,,
587,656,"0000-9999","Available",,,,,
587,657,"0000-9999","Available",,,,,
587,658,"0000-9999","Available",,,,,
587,659,"0000-9999","Available",,,,,
587,660,"0000-9999","Available",,,,,
587,661,"0000-9999","Available",,,,,
587,662,"0000-9999","Available",,,,,
587,663,"0000-9999","Available",,,,,
587,664,"0000-9999","Available",,,,,
587,665,"0000-9999","Available",,,,,
587,666,"0000-9999","Available",,,,,
587,667,"0000-9999","Available",,,,,
587,668,"0000-9999","Available",,,,,
587,669,"0000-9999","Available",,,,,
587,670,"0000-9999","Available",,,,,
587,671,"0000-9999","Available",,,,,
587,672,"0000-9999","Available",,,,,
587,673,"0000-9999","Available",,,,,
587,674,"0000-9999","Available",,,,,
587,675,"0000-9999","Available",,,,,
587,676,"0000-9999","Available",,,,,
587,677,"0000-9999","Available",,,,,
587,678,"0000-9999","Available",,,,,
587,679,"0000-9999","Available",,,,,
587,680,"0000-9999","Available",,,,,
587,681,"0000-9999","Available",,,,,
587,682,"0000-9999","Available",,,,,
587,683,"0000-9999","Available",,,,,
587,684,"0000-9999","Available",,,,,
587,685,"0000-9999","Available",,,,,
587,686,"0000-9999","Available",,,,,
587,687,"0000-9999","Available",,,,,
587,688,"0000-9999","Available",,,,,
587,689,"0000-9999","Available",,,,,
587,690,"0000-9999","Available",,,,,
587,691,"0000-9999","Available",,,,,
587,692,"0000-9999","Available",,,,,
587,693,"0000-9999","Available",,,,,
587,694,"0000-9999","Available",,,,,
587,695,"0000-9999","Available",,,,,
587,696,"0000-9999","Available",,,,,
587,697,"0000-9999","Available",,,,,
587,698,"0000-9999","Available",,,,,
587,699,"0000-9999","Available",,,,,
587,700,"0000-9999","Available",,,,,
587,701,"0000-9999","Available",,,,,
587,702,"0000-9999","Available",,,,,
587,703,"0000-9999","Available",,,,,
587,704,"0000-9999","Available",,,,,
587,705,"0000-9999","Available",,,,,
587,706,"0000-9999","Available",,,,,
587,707,"0000-9999","Available",,,,,
587,708,"0000-9999","Available",,,,,
587,709,"0000-9999","Available",,,,,
587,710,"0000-9999","Available",,,,,
587,711,"0000-9999","Not Available",,,,,
587,712,"0000-9999","Available",,,,,
587,713,"0000-9999","Available",,,,,
587,714,"0000-9999","Available",,,,,
587,715,"0000-9999","Available",,,,,
587,716,"0000-9999","Available",,,,,
587,717,"0000-9999","Available",,,,,
587,718,"0000-9999","Available",,,,,
587,719,"0000-9999","Available",,,,,
587,720,"0000-9999","Available",,,,,
587,721,"0000-9999","Available",,,,,
587,722,"0000-9999","Available",,,,,
587,723,"0000-9999","Available",,,,,
587,724,"0000-9999","Available",,,,,
587,725,"0000-9999","Available",,,,,
587,726,"0000-9999","Available",,,,,
587,727,"0000-9999","Available",,,,,
587,728,"0000-9999","Available",,,,,
587,729,"0000-9999","Available",,,,,
587,730,"0000-9999","Available",,,,,
587,731,"0000-9999","Available",,,,,
587,732,"0000-9999","Available",,,,,
587,733,"0000-9999","Available",,,,,
587,734,"0000-9999","Available",,,,,
587,735,"0000-9999","Available",,,,,
587,736,"0000-9999","Available",,,,,
587,737,"0000-9999","Available",,,,,
587,738,"0000-9999","Available",,,,,
587,739,"0000-9999","Available",,,,,
587,740,"0000-9999","Available",,,,,
587,741,"0000-9999","Available",,,,,
587,742,"0000-9999","Available",,,,,
587,743,"0000-9999","Available",,,,,
587,744,"0000-9999","Available",,,,,
587,745,"0000-9999","Available",,,,,
587,746,"0000-9999","Available",,,,,
587,747,"0000-9999","Available",,,,,
587,748,"0000-9999","Available",,,,,
587,749,"0000-9999","Available",,,,,
587,750,"0000-9999","Available",,,,,
587,751,"0000-9999","Available",,,,,
587,752,"0000-9999","Available",,,,,
587,753,"0000-9999","Available",,,,,
587,754,"0000-9999","Available",,,,,
587,755,"0000-9999","Available",,,,,
587,756,"0000-9999","Available",,,,,
587,757,"0000-9999","Available",,,,,
587,758,"0000-9999","Available",,,,,
587,759,"0000-9999","Available",,,,,
587,760,"0000-9999","Available",,,,,
587,761,"0000-9999","Available",,,,,
587,762,"0000-9999","Available",,,,,
587,763,"0000-9999","Available",,,,,
587,764,"0000-9999","Available",,,,,
587,765,"0000-9999","Available",,,,,
587,766,"0000-9999","Available",,,,,
587,767,"0000-9999","Available",,,,,
587,768,"0000-9999","Available",,,,,
587,769,"0000-9999","Available",,,,,
587,770,"0000-9999","Available",,,,,
587,771,"0000-9999","Available",,,,,
587,772,"0000-9999","Available",,,,,
587,773,"0000-9999","Available",,,,,
587,774,"0000-9999","Available",,,,,
587,775,"0000-9999","Available",,,,,
587,776,"0000-9999","Available",,,,,
587,777,"0000-9999","Available",,,,,
587,778,"0000-9999","Available",,,,,
587,779,"0000-9999","Available",,,,,
587,780,"0000-9999","Not Available",,,,,
587,781,"0000-9999","Available",,,,,
587,782,"0000-9999","Available",,,,,
587,783,"0000-9999","Available",,,,,
587,784,"0000-9999","Available",,,,,
587,785,"0000-9999","Available",,,,,
587,786,"0000-9999","Available",,,,,
587,787,"0000-9999","Available",,,,,
587,788,"0000-9999","Available",,,,,
587,789,"0000-9999","Available",,,,,
587,790,"0000-9999","Available",,,,,
587,791,"0000-9999","Available",,,,,
587,792,"0000-9999","Available",,,,,
587,793,"0000-9999","Available",,,,,
587,794,"0000-9999","Available",,,,,
587,795,"0000-9999","Available",,,,,
587,796,"0000-9999","Available",,,,,
587,797,"0000-9999","Available",,,,,
587,798,"0000-9999","Available",,,,,
587,799,"0000-9999","Available",,,,,
587,800,"0000-9999","Available",,,,,
587,801,"0000-9999","Available",,,,,
587,802,"0000-9999","Available",,,,,
587,803,"0000-9999","Available",,,,,
587,804,"0000-9999","Available",,,,,
587,805,"0000-9999","Available",,,,,
587,806,"0000-9999","Available",,,,,
587,807,"0000-9999","Available",,,,,
587,808,"0000-9999","Available",,,,,
587,809,"0000-9999","Available",,,,,
587,810,"0000-9999","Not Available",,,,,
587,811,"0000-9999","Not Available",,,,,
587,812,"0000-9999","Available",,,,,
587,813,"0000-9999","Available",,,,,
587,814,"0000-9999","Available",,,,,
587,815,"0000-9999","Available",,,,,
587,816,"0000-9999","Available",,,,,
587,817,"0000-9999","Available",,,,,
587,818,"0000-9999","Available",,,,,
587,819,"0000-9999","Available",,,,,
587,820,"0000-9999","Available",,,,,
587,821,"0000-9999","Available",,,,,
587,822,"0000-9999","Available",,,,,
587,823,"0000-9999","Available",,,,,
587,824,"0000-9999","Available",,,,,
587,825,"0000-9999","Not Available",,,,,
587,826,"0000-9999","Available",,,,,
587,827,"0000-9999","Available",,,,,
587,828,"0000-9999","Available",,,,,
587,829,"0000-9999","Available",,,,,
587,830,"0000-9999","In Service","Calgary","Bell Mobility","6574","2013-07-18",
587,831,"0000-9999","In Service","Calgary","Bell Mobility","6574","2013-09-17",
587,832,"0000-9999","In Service","Calgary","Bell Mobility","6574","2013-09-26",
587,833,"0000-9999","In Service","Calgary","Bell Mobility","6574","2014-06-02",
587,834,"0000-9999","In Service","Calgary","Bell Mobility","6574","2014-10-14",
587,835,"0000-9999","In Service","Calgary","Bell Mobility","6574","2015-04-30",
587,836,"0000-9999","In Service","Calgary","Bell Mobility","6574","2015-10-29",
587,837,"0000-9999","In Service","Calgary","Bell Mobility","6574","2015-11-10",
587,838,"0000-9999","Available",,,,,
587,839,"0000-9999","In Service","Calgary","Bell Mobility","6574","2016-02-22",
587,840,"0000-9999","Available",,,,,
587,841,"0000-9999","Available",,,,,
587,842,"0000-9999","Available",,,,,
587,843,"0000-9999","Available",,,,,
587,844,"0000-9999","Available",,,,,
587,845,"0000-9999","In Service","Calgary","Bell Mobility","6574","2014-08-12",
587,846,"0000-9999","In Service","Calgary","Bell Mobility","6574","2015-03-30",
587,847,"0000-9999","Available",,,,,
587,848,"0000-9999","Available",,,,,
587,849,"0000-9999","Available",,,,,
587,850,"0000-9999","Available",,,,,
587,851,"0000-9999","Available",,,,,
587,852,"0000-9999","Available",,,,,
587,853,"0000-9999","Available",,,,,
587,854,"0000-9999","Available",,,,,
587,855,"0000-9999","Available",,,,,
587,856,"0000-9999","Available",,,,,
587,857,"0000-9999","Available",,,,,
587,858,"0000-9999","Available",,,,,
587,859,"0000-9999","Available",,,,,
587,860,"0000-9999","Available",,,,,
587,861,"0000-9999","Available",,,,,
587,862,"0000-9999","Available",,,,,
587,863,"0000-9999","Available",,,,,
587,864,"0000-9999","Available",,,,,
587,865,"0000-9999","Available",,,,,
587,866,"0000-9999","Available",,,,,
587,867,"0000-9999","Available",,,,,
587,868,"0000-9999","Available",,,,,
587,869,"0000-9999","Available",,,,,
587,870,"0000-9999","Available",,,,,
587,871,"0000-9999","Available",,,,,
587,872,"0000-9999","Available",,,,,
587,873,"0000-9999","Available",,,,,
587,874,"0000-9999","Available",,,,,
587,875,"0000-9999","Available",,,,,
587,876,"0000-9999","Available",,,,,
587,877,"0000-9999","Available",,,,,
