"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
,,,,,,,,2024-05-18
250,200,"0000-9999","Available",,,,,
250,201,"0000-9999","Available",,,,,
250,202,"0000-9999","Available",,,,,
250,203,"0000-9999","Available",,,,,
250,204,"0000-9999","Available",,,,,
250,205,"0000-9999","Available",,,,,
250,206,"0000-9999","Available",,,,,
250,207,"0000-9999","Available",,,,,
250,208,"0000-9999","Available",,,,,
250,209,"0000-9999","Available",,,,,
250,210,"0000-9999","Available",,,,,
250,211,"0000-9999","Not Available",,,,,
250,212,"0000-9999","Available",,,,,
250,213,"0000-9999","Available",,,,,
250,214,"0000-9999","Available",,,,,
250,215,"0000-9999","Available",,,,,
250,216,"0000-9999","Available",,,,,
250,217,"0000-9999","Available",,,,,
250,218,"0000-9999","Available",,,,,
250,219,"0000-9999","Available",,,,,
250,220,"0000-0999","In Service","Victoria","Bell Mobility","6574","Grandfathered",
250,220,"1000-1999","In Service","Victoria","Bell Mobility","6574","Grandfathered",
250,220,"2000-2999","In Service","Victoria","Bell Mobility","6574","Grandfathered",
250,220,"3000-3999","In Service","Victoria","Bell Mobility","6574","Grandfathered",
250,220,"4000-4999","Available",,,,,
250,220,"5000-5999","Available",,,,,
250,220,"6000-6999","Available",,,,,
250,220,"7000-7999","Available",,,,,
250,220,"8000-8999","Available",,,,,
250,220,"9000-9999","In Service","Victoria","Bell Mobility","6574","Grandfathered",
250,221,"0000-9999","Available",,,,,
250,222,"0000-9999","Available",,,,,
250,223,"0000-9999","Available",,,,,
250,224,"0000-9999","Available",,,,,
250,225,"0000-9999","In Service","Kelowna","Bell Mobility","6574","2012-11-26",
250,226,"0000-9999","In Service","South Kamloops","Bell Mobility","6574","2015-09-03",
250,227,"0000-9999","Available",,,,,
250,228,"0000-9999","Available",,,,,
250,229,"0000-9999","Available",,,,,
250,230,"0000-9999","Available",,,,,
250,231,"0000-9999","Available",,,,,
250,232,"0000-9999","Available",,,,,
250,233,"0000-0999","In Service","Fort Nelson","Bell Mobility","6574","Grandfathered",
250,233,"1000-1999","In Service","Fort Nelson","Bell Mobility","6574","Grandfathered",
250,233,"2000-2999","In Service","Fort Nelson","Bell Mobility","6574","Grandfathered",
250,233,"3000-3999","In Service","Fort Nelson","Bell Mobility","6574","Grandfathered",
250,233,"4000-4999","Available",,,,,
250,233,"5000-5999","Available",,,,,
250,233,"6000-6999","Available",,,,,
250,233,"7000-7999","Available",,,,,
250,233,"8000-8999","Available",,,,,
250,233,"9000-9999","Available",,,,,
250,234,"0000-9999","Available",,,,,
250,235,"0000-9999","In Service","Victoria","Bell Mobility","6574","2017-12-23",
250,236,"0000-9999","Not Available",,,,,
250,237,"0000-9999","Available",,,,,
250,238,"0000-9999","In Service","North Kamloops","Bell Mobility","6574","2014-12-11",
250,239,"0000-9999","In Service","Kelowna","Bell Mobility","6574","2020-09-10",
250,240,"0000-9999","Available",,,,,
250,241,"0000-9999","Available",,,,,
250,242,"0000-0999","In Service","Tumbler Ridge","Bell Mobility","6574","Grandfathered",
250,242,"1000-1999","Available",,,,,
250,242,"2000-2999","Available",,,,,
250,242,"3000-3999","Available",,,,,
250,242,"4000-4999","Available",,,,,
250,242,"5000-5999","Available",,,,,
250,242,"6000-6999","Available",,,,,
250,242,"7000-7999","In Service","Tumbler Ridge","Bell Mobility","6574","Grandfathered",
250,242,"8000-8999","Available",,,,,
250,242,"9000-9999","In Service","Tumbler Ridge","Bell Mobility","6574","Grandfathered",
250,243,"0000-9999","Available",,,,,
250,244,"0000-9999","In Service","Nanaimo","Bell Mobility","6574","2006-11-09",
250,245,"0000-9999","In Service","Kelowna","Bell Mobility","6574","2009-10-01",
250,246,"0000-9999","Available",,,,,
250,247,"0000-9999","Available",,,,,
250,248,"0000-9999","Available",,,,,
250,249,"0000-9999","Available",,,,,
250,250,"0000-9999","Not Available",,,,,
250,251,"0000-9999","Available",,,,,
250,252,"0000-9999","Available",,,,,
250,253,"0000-9999","Available",,,,,
250,254,"0000-9999","Available",,,,,
250,255,"0000-9999","Available",,,,,
250,256,"0000-0999","Available",,,,,
250,256,"1000-1999","Available",,,,,
250,256,"2000-2999","In Service","Lillooet","Bell Mobility","6574","Grandfathered",
250,256,"3000-3999","Available",,,,,
250,256,"4000-4999","Available",,,,,
250,256,"5000-5999","In Service","Lillooet","Bell Mobility","6574","Grandfathered",
250,256,"6000-6999","In Service","Lillooet","Bell Mobility","6574","Grandfathered",
250,256,"7000-7999","Available",,,,,
250,256,"8000-8999","In Service","Lillooet","Bell Mobility","6574","Grandfathered",
250,256,"9000-9999","Available",,,,,
250,257,"0000-9999","Available",,,,,
250,258,"0000-9999","Available",,,,,
250,259,"0000-9999","In Service","Nanaimo","Bell Mobility","6574","2019-10-28",
250,260,"0000-9999","Available",,,,,
250,261,"0000-0999","In Service","Fort St. John","Bell Mobility","6574","Grandfathered",
250,261,"1000-1999","Available",,,,,
250,261,"2000-2999","Available",,,,,
250,261,"3000-3999","Available",,,,,
250,261,"4000-4999","Available",,,,,
250,261,"5000-5999","Available",,,,,
250,261,"6000-6999","Available",,,,,
250,261,"7000-7999","Available",,,,,
250,261,"8000-8999","Available",,,,,
250,261,"9000-9999","Available",,,,,
250,262,"0000-9999","Available",,,,,
250,263,"0000-0999","Available",,,,,
250,263,"1000-1999","Available",,,,,
250,263,"2000-2999","Available",,,,,
250,263,"3000-3999","Available",,,,,
250,263,"4000-4999","In Service","Fort St. John","Bell Mobility","6574","Grandfathered",
250,263,"5000-5999","In Service","Fort St. John","Bell Mobility","6574","Grandfathered",
250,263,"6000-6999","Available",,,,,
250,263,"7000-7999","In Service","Fort St. John","Bell Mobility","6574","Grandfathered",
250,263,"8000-8999","In Service","Fort St. John","Bell Mobility","6574","Grandfathered",
250,263,"9000-9999","Available",,,,,
250,264,"0000-0999","Available",,,,,
250,264,"1000-1999","Available",,,,,
250,264,"2000-2999","In Service","Fort St. John","Bell Mobility","6574","Grandfathered",
250,264,"3000-3999","Available",,,,,
250,264,"4000-4999","Available",,,,,
250,264,"5000-5999","Available",,,,,
250,264,"6000-6999","Available",,,,,
250,264,"7000-7999","In Service","Fort St. John","Bell Mobility","6574","Grandfathered",
250,264,"8000-8999","In Service","Fort St. John","Bell Mobility","6574","Grandfathered",
250,264,"9000-9999","Available",,,,,
250,265,"0000-0999","Available",,,,,
250,265,"1000-1999","Available",,,,,
250,265,"2000-2999","Available",,,,,
250,265,"3000-3999","Available",,,,,
250,265,"4000-4999","Available",,,,,
250,265,"5000-5999","Available",,,,,
250,265,"6000-6999","Available",,,,,
250,265,"7000-7999","In Service","Nakusp","Bell Mobility","6574","Grandfathered",
250,265,"8000-8999","Available",,,,,
250,265,"9000-9999","Available",,,,,
250,266,"0000-9999","Available",,,,,
250,267,"0000-9999","Available",,,,,
250,268,"0000-9999","Available",,,,,
250,269,"0000-9999","Available",,,,,
250,270,"0000-9999","Available",,,,,
250,271,"0000-9999","Available",,,,,
250,272,"0000-9999","Available",,,,,
250,273,"0000-9999","Available",,,,,
250,274,"0000-9999","Available",,,,,
250,275,"0000-9999","In Service","Vernon","Bell Mobility","6574","2006-11-10",
250,276,"0000-9999","Available",,,,,
250,277,"0000-9999","In Service","Prince George","Bell Mobility","6574","2006-11-10",
250,278,"0000-9999","Available",,,,,
250,279,"0000-9999","Available",,,,,
250,280,"0000-9999","Available",,,,,
250,281,"0000-9999","Available",,,,,
250,282,"0000-9999","Available",,,,,
250,283,"0000-9999","Available",,,,,
250,284,"0000-0999","Available",,,,,
250,284,"1000-1999","In Service","Port Alice","Bell Mobility","6574","Grandfathered",
250,284,"2000-2999","Available",,,,,
250,284,"3000-3999","Available",,,,,
250,284,"4000-4999","Available",,,,,
250,284,"5000-5999","Available",,,,,
250,284,"6000-6999","Available",,,,,
250,284,"7000-7999","Available",,,,,
250,284,"8000-8999","Available",,,,,
250,284,"9000-9999","Available",,,,,
250,285,"0000-9999","Available",,,,,
250,286,"0000-9999","Available",,,,,
250,287,"0000-9999","Available",,,,,
250,288,"0000-9999","Available",,,,,
250,289,"0000-9999","Available",,,,,
250,290,"0000-9999","Available",,,,,
250,291,"0000-9999","Available",,,,,
250,292,"0000-0999","In Service","Fort Nelson","Bell Mobility","6574","2012-10-18",
250,292,"1000-1999","Available",,,,,
250,292,"2000-2999","Available",,,,,
250,292,"3000-3999","Available",,,,,
250,292,"4000-4999","Available",,,,,
250,292,"5000-5999","Available",,,,,
250,292,"6000-6999","Available",,,,,
250,292,"7000-7999","Available",,,,,
250,292,"8000-8999","Available",,,,,
250,292,"9000-9999","Available",,,,,
250,293,"0000-0999","Available",,,,,
250,293,"1000-1999","In Service","Princeton","Bell Mobility","6574","Grandfathered",
250,293,"2000-2999","Available",,,,,
250,293,"3000-3999","Available",,,,,
250,293,"4000-4999","Available",,,,,
250,293,"5000-5999","Available",,,,,
250,293,"6000-6999","Available",,,,,
250,293,"7000-7999","Available",,,,,
250,293,"8000-8999","Available",,,,,
250,293,"9000-9999","Available",,,,,
250,294,"0000-9999","In Service","Victoria","Bell Mobility","6574","2006-11-10",
250,295,"0000-0999","Available",,,,,
250,295,"1000-1999","Available",,,,,
250,295,"2000-2999","In Service","Princeton","Bell Mobility","6574","Grandfathered",
250,295,"3000-3999","Available",,,,,
250,295,"4000-4999","Available",,,,,
250,295,"5000-5999","Available",,,,,
250,295,"6000-6999","Available",,,,,
250,295,"7000-7999","Available",,,,,
250,295,"8000-8999","Available",,,,,
250,295,"9000-9999","Available",,,,,
250,296,"0000-9999","In Service","Invermere","Bell Mobility","6574","2006-11-09",
250,297,"0000-9999","Available",,,,,
250,298,"0000-9999","In Service","Oliver","Bell Mobility","6574","2006-11-10",
250,299,"0000-9999","In Service","South Kamloops","Bell Mobility","6574","2006-12-20",
250,300,"0000-9999","In Service","Kelowna","Bell Mobility","6574","2006-12-21",
250,301,"0000-9999","In Service","Prince George","Bell Mobility","6574","2006-12-20",
250,302,"0000-0999","Available",,,,,
250,302,"1000-1999","In Service","Williams Lake","Bell Mobility","6574","Grandfathered",
250,302,"2000-2999","In Service","Williams Lake","Bell Mobility","6574","Grandfathered",
250,302,"3000-3999","Available",,,,,
250,302,"4000-4999","Available",,,,,
250,302,"5000-5999","Available",,,,,
250,302,"6000-6999","Available",,,,,
250,302,"7000-7999","Available",,,,,
250,302,"8000-8999","In Service","Williams Lake","Bell Mobility","6574","Grandfathered",
250,302,"9000-9999","In Service","Williams Lake","Bell Mobility","6574","Grandfathered",
250,303,"0000-9999","Available",,,,,
250,304,"0000-0999","In Service","Castlegar","Bell Mobility","6574","Grandfathered",
250,304,"1000-1999","Available",,,,,
250,304,"2000-2999","Available",,,,,
250,304,"3000-3999","Available",,,,,
250,304,"4000-4999","In Service","Castlegar","Bell Mobility","6574","Grandfathered",
250,304,"5000-5999","Available",,,,,
250,304,"6000-6999","Available",,,,,
250,304,"7000-7999","In Service","Castlegar","Bell Mobility","6574","Grandfathered",
250,304,"8000-8999","Available",,,,,
250,304,"9000-9999","Available",,,,,
250,305,"0000-0999","Available",,,,,
250,305,"1000-1999","Available",,,,,
250,305,"2000-2999","In Service","Williams Lake","Bell Mobility","6574","Grandfathered",
250,305,"3000-3999","Available",,,,,
250,305,"4000-4999","In Service","Williams Lake","Bell Mobility","6574","Grandfathered",
250,305,"5000-5999","Available",,,,,
250,305,"6000-6999","Available",,,,,
250,305,"7000-7999","In Service","Williams Lake","Bell Mobility","6574","Grandfathered",
250,305,"8000-8999","Available",,,,,
250,305,"9000-9999","Available",,,,,
250,306,"0000-9999","Available",,,,,
250,307,"0000-9999","Available",,,,,
250,308,"0000-0999","Available",,,,,
250,308,"1000-1999","Available",,,,,
250,308,"2000-2999","In Service","Vernon","Bell Mobility","6574","Grandfathered",
250,308,"3000-3999","Available",,,,,
250,308,"4000-4999","In Service","Vernon","Bell Mobility","6574","Grandfathered",
250,308,"5000-5999","In Service","Vernon","Bell Mobility","6574","Grandfathered",
250,308,"6000-6999","Available",,,,,
250,308,"7000-7999","Available",,,,,
250,308,"8000-8999","Available",,,,,
250,308,"9000-9999","Available",,,,,
250,309,"0000-9999","Available",,,,,
250,310,"0000-9999","Available",,,,,
250,311,"0000-9999","Not Available",,,,,
250,312,"0000-9999","In Service","Port Hardy","Bell Mobility","6574","2006-11-10",
250,313,"0000-9999","In Service","Cache Creek","Bell Mobility","6574","2006-11-06",
250,314,"0000-0999","In Service","South Kamloops","Bell Mobility","6574","2009-08-27",
250,314,"1000-1999","In Service","South Kamloops","Bell Mobility","6574","2009-08-27",
250,314,"2000-2999","In Service","South Kamloops","Bell Mobility","6574","2009-08-27",
250,314,"3000-3999","Available",,,,,
250,314,"4000-4999","Available",,,,,
250,314,"5000-5999","Available",,,,,
250,314,"6000-6999","Available",,,,,
250,314,"7000-7999","Available",,,,,
250,314,"8000-8999","Available",,,,,
250,314,"9000-9999","Available",,,,,
250,315,"0000-0999","Available",,,,,
250,315,"1000-1999","Available",,,,,
250,315,"2000-2999","Available",,,,,
250,315,"3000-3999","Available",,,,,
250,315,"4000-4999","In Service","Merritt","Bell Mobility","6574","Grandfathered",
250,315,"5000-5999","In Service","Merritt","Bell Mobility","6574","Grandfathered",
250,315,"6000-6999","In Service","Merritt","Bell Mobility","6574","Grandfathered",
250,315,"7000-7999","Available",,,,,
250,315,"8000-8999","Available",,,,,
250,315,"9000-9999","Available",,,,,
250,316,"0000-9999","Available",,,,,
250,317,"0000-9999","Available",,,,,
250,318,"0000-9999","Available",,,,,
250,319,"0000-9999","Available",,,,,
250,320,"0000-9999","Available",,,,,
250,321,"0000-9999","Available",,,,,
250,322,"0000-9999","In Service","Kelowna","Bell Mobility","6574","2006-10-10",
250,323,"0000-9999","Available",,,,,
250,324,"0000-9999","Available",,,,,
250,325,"0000-9999","Available",,,,,
250,326,"0000-9999","Available",,,,,
250,327,"0000-9999","In Service","Nanaimo","Bell Mobility","6574","2006-10-12",
250,328,"0000-9999","In Service","Penticton","Bell Mobility","6574","2006-10-12",
250,329,"0000-9999","In Service","Fort St. John","Bell Mobility","6574","2006-10-12",
250,330,"0000-9999","Available",,,,,
250,331,"0000-0999","Available",,,,,
250,331,"1000-1999","In Service","Courtenay","Bell Mobility","6574","Grandfathered",
250,331,"2000-2999","In Service","Courtenay","Bell Mobility","6574","Grandfathered",
250,331,"3000-3999","In Service","Courtenay","Bell Mobility","6574","Grandfathered",
250,331,"4000-4999","Available",,,,,
250,331,"5000-5999","Available",,,,,
250,331,"6000-6999","Available",,,,,
250,331,"7000-7999","Available",,,,,
250,331,"8000-8999","Available",,,,,
250,331,"9000-9999","Available",,,,,
250,332,"0000-9999","Available",,,,,
250,333,"0000-9999","Available",,,,,
250,334,"0000-9999","Available",,,,,
250,335,"0000-9999","Available",,,,,
250,336,"0000-9999","Available",,,,,
250,337,"0000-9999","Available",,,,,
250,338,"0000-9999","Available",,,,,
250,339,"0000-9999","Available",,,,,
250,340,"0000-9999","Available",,,,,
250,341,"0000-0999","In Service","Invermere","Bell Mobility","6574","2006-10-13",
250,341,"1000-1999","Available",,,,,
250,341,"2000-2999","In Service","Invermere","Bell Mobility","6574","Grandfathered",
250,341,"3000-3999","Available",,,,,
250,341,"4000-4999","In Service","Invermere","Bell Mobility","6574","2006-10-13",
250,341,"5000-5999","Available",,,,,
250,341,"6000-6999","Available",,,,,
250,341,"7000-7999","In Service","Invermere","Bell Mobility","6574","Grandfathered",
250,341,"8000-8999","Available",,,,,
250,341,"9000-9999","Available",,,,,
250,342,"0000-9999","Available",,,,,
250,343,"0000-9999","Available",,,,,
250,344,"0000-9999","Available",,,,,
250,345,"0000-9999","Available",,,,,
250,346,"0000-9999","Available",,,,,
250,347,"0000-9999","Available",,,,,
250,348,"0000-9999","Available",,,,,
250,349,"0000-9999","Available",,,,,
250,350,"0000-9999","Available",,,,,
250,351,"0000-9999","In Service","Vernon","Bell Mobility","6574","2006-12-21",
250,352,"0000-9999","Available",,,,,
250,353,"0000-0999","Available",,,,,
250,353,"1000-1999","Available",,,,,
250,353,"2000-2999","Available",,,,,
250,353,"3000-3999","In Service","Kaslo","Bell Mobility","6574","Grandfathered",
250,353,"4000-4999","Available",,,,,
250,353,"5000-5999","Available",,,,,
250,353,"6000-6999","Available",,,,,
250,353,"7000-7999","Available",,,,,
250,353,"8000-8999","Available",,,,,
250,353,"9000-9999","Available",,,,,
250,354,"0000-9999","Available",,,,,
250,355,"0000-9999","Available",,,,,
250,356,"0000-9999","Available",,,,,
250,357,"0000-9999","Available",,,,,
250,358,"0000-9999","Available",,,,,
250,359,"0000-9999","Available",,,,,
250,360,"0000-9999","Available",,,,,
250,361,"0000-9999","Available",,,,,
250,362,"0000-9999","Available",,,,,
250,363,"0000-9999","Available",,,,,
250,364,"0000-9999","Available",,,,,
250,365,"0000-9999","Available",,,,,
250,366,"0000-9999","Available",,,,,
250,367,"0000-9999","Available",,,,,
250,368,"0000-9999","Available",,,,,
250,369,"0000-9999","Available",,,,,
250,370,"0000-9999","In Service","McBride","Bell Mobility","6574","2006-11-09",
250,371,"0000-9999","Available",,,,,
250,372,"0000-9999","Available",,,,,
250,373,"0000-9999","Available",,,,,
250,374,"0000-9999","Available",,,,,
250,375,"0000-9999","Available",,,,,
250,376,"0000-9999","Available",,,,,
250,377,"0000-0999","Available",,,,,
250,377,"1000-1999","Available",,,,,
250,377,"2000-2999","Available",,,,,
250,377,"3000-3999","Available",,,,,
250,377,"4000-4999","Available",,,,,
250,377,"5000-5999","In Service","South Kamloops","Bell Mobility","6574","Grandfathered",
250,377,"6000-6999","Available",,,,,
250,377,"7000-7999","Available",,,,,
250,377,"8000-8999","Available",,,,,
250,377,"9000-9999","Available",,,,,
250,378,"0000-9999","Available",,,,,
250,379,"0000-9999","Available",,,,,
250,380,"0000-9999","Available",,,,,
250,381,"0000-9999","In Service","Kaslo","Bell Mobility","6574","2006-11-09",
250,382,"0000-9999","In Service","Alert Bay","Bell Mobility","6574","2006-11-09",
250,383,"0000-9999","In Service","Burns Lake","Bell Mobility","6574","2006-11-09",
250,384,"0000-9999","In Service","Cache Creek","Bell Mobility","6574","2006-11-09",
250,385,"0000-9999","In Service","Campbell River","Bell Mobility","6574","2006-11-09",
250,386,"0000-9999","In Service","Castlegar","Bell Mobility","6574","2006-11-09",
250,387,"0000-9999","In Service","Chemainus","Bell Mobility","6574","2006-11-09",
250,388,"0000-9999","Available",,,,,
250,389,"0000-9999","Available",,,,,
250,390,"0000-9999","Available",,,,,
250,391,"0000-9999","In Service","Courtenay","Bell Mobility","6574","2006-11-09",
250,392,"0000-9999","Available",,,,,
250,393,"0000-9999","Available",,,,,
250,394,"0000-9999","Available",,,,,
250,395,"0000-9999","Available",,,,,
250,396,"0000-9999","Available",,,,,
250,397,"0000-9999","Available",,,,,
250,398,"0000-9999","Available",,,,,
250,399,"0000-9999","Available",,,,,
250,400,"0000-9999","Available",,,,,
250,401,"0000-0999","Available",,,,,
250,401,"1000-1999","Available",,,,,
250,401,"2000-2999","Available",,,,,
250,401,"3000-3999","In Service","Chetwynd","Bell Mobility","6574","Grandfathered",
250,401,"4000-4999","Available",,,,,
250,401,"5000-5999","Available",,,,,
250,401,"6000-6999","In Service","Chetwynd","Bell Mobility","6574","Grandfathered",
250,401,"7000-7999","Available",,,,,
250,401,"8000-8999","Available",,,,,
250,401,"9000-9999","Available",,,,,
250,402,"0000-0999","Available",,,,,
250,402,"1000-1999","In Service","Creston","Bell Mobility","6574","Grandfathered",
250,402,"2000-2999","Available",,,,,
250,402,"3000-3999","In Service","Creston","Bell Mobility","6574","Grandfathered",
250,402,"4000-4999","Available",,,,,
250,402,"5000-5999","Available",,,,,
250,402,"6000-6999","Available",,,,,
250,402,"7000-7999","Available",,,,,
250,402,"8000-8999","Available",,,,,
250,402,"9000-9999","Available",,,,,
250,403,"0000-9999","In Service","Alert Bay","Bell Mobility","6574","2009-02-10",
250,404,"0000-9999","In Service","Tumbler Ridge","Bell Mobility","6574","2006-11-10",
250,405,"0000-9999","In Service","Cranbrook","Bell Mobility","6574","2006-11-09",
250,406,"0000-9999","In Service","Fort St. James","Bell Mobility","6574","2007-09-29",
250,407,"0000-9999","In Service","Kitimat","Bell Mobility","6574","2006-11-06",
250,408,"0000-9999","In Service","Oliver","Bell Mobility","6574","2006-11-06",
250,409,"0000-9999","In Service","Invermere","Bell Mobility","6574","2006-10-13",
250,410,"0000-9999","In Service","Kimberley","Bell Mobility","6574","2006-11-09",
250,411,"0000-9999","Not Available",,,,,
250,412,"0000-9999","In Service","Kitimat","Bell Mobility","6574","2006-11-09",
250,413,"0000-9999","Available",,,,,
250,414,"0000-9999","In Service","Creston","Bell Mobility","6574","2006-11-09",
250,415,"0000-9999","In Service","Nanaimo","Bell Mobility","6574","2018-08-02",
250,416,"0000-0999","Available",,,,,
250,416,"1000-1999","Available",,,,,
250,416,"2000-2999","Available",,,,,
250,416,"3000-3999","Available",,,,,
250,416,"4000-4999","Available",,,,,
250,416,"5000-5999","In Service","Chemainus","Bell Mobility","6574","Grandfathered",
250,416,"6000-6999","Available",,,,,
250,416,"7000-7999","Available",,,,,
250,416,"8000-8999","Available",,,,,
250,416,"9000-9999","Available",,,,,
250,417,"0000-9999","Available",,,,,
250,418,"0000-0999","In Service","Victoria","Bell Mobility","6574","Grandfathered",
250,418,"1000-1999","In Service","Victoria","Bell Mobility","6574","Grandfathered",
250,418,"2000-2999","Available",,,,,
250,418,"3000-3999","Available",,,,,
250,418,"4000-4999","Available",,,,,
250,418,"5000-5999","In Service","Victoria","Bell Mobility","6574","Grandfathered",
250,418,"6000-6999","Available",,,,,
250,418,"7000-7999","Available",,,,,
250,418,"8000-8999","Available",,,,,
250,418,"9000-9999","Available",,,,,
250,419,"0000-0999","Available",,,,,
250,419,"1000-1999","In Service","Victoria","Bell Mobility","6574","Grandfathered",
250,419,"2000-2999","In Service","Victoria","Bell Mobility","6574","Grandfathered",
250,419,"3000-3999","In Service","Victoria","Bell Mobility","6574","Grandfathered",
250,419,"4000-4999","Available",,,,,
250,419,"5000-5999","Available",,,,,
250,419,"6000-6999","Available",,,,,
250,419,"7000-7999","Available",,,,,
250,419,"8000-8999","Available",,,,,
250,419,"9000-9999","Available",,,,,
250,420,"0000-0999","Available",,,,,
250,420,"1000-1999","Available",,,,,
250,420,"2000-2999","Available",,,,,
250,420,"3000-3999","Available",,,,,
250,420,"4000-4999","Available",,,,,
250,420,"5000-5999","Available",,,,,
250,420,"6000-6999","Available",,,,,
250,420,"7000-7999","In Service","Cranbrook","Bell Mobility","6574","Grandfathered",
250,420,"8000-8999","Available",,,,,
250,420,"9000-9999","Available",,,,,
250,421,"0000-0999","Available",,,,,
250,421,"1000-1999","Available",,,,,
250,421,"2000-2999","Available",,,,,
250,421,"3000-3999","Available",,,,,
250,421,"4000-4999","In Service","Cranbrook","Bell Mobility","6574","Grandfathered",
250,421,"5000-5999","Available",,,,,
250,421,"6000-6999","In Service","Cranbrook","Bell Mobility","6574","Grandfathered",
250,421,"7000-7999","In Service","Cranbrook","Bell Mobility","6574","Grandfathered",
250,421,"8000-8999","Available",,,,,
250,421,"9000-9999","In Service","Cranbrook","Bell Mobility","6574","Grandfathered",
250,422,"0000-9999","Available",,,,,
250,423,"0000-9999","Available",,,,,
250,424,"0000-9999","Available",,,,,
250,425,"0000-9999","Available",,,,,
250,426,"0000-9999","Available",,,,,
250,427,"0000-9999","Available",,,,,
250,428,"0000-9999","Available",,,,,
250,429,"0000-9999","Available",,,,,
250,430,"0000-0999","Available",,,,,
250,430,"1000-1999","In Service","Fernie","Bell Mobility","6574","Grandfathered",
250,430,"2000-2999","In Service","Fernie","Bell Mobility","6574","Grandfathered",
250,430,"3000-3999","In Service","Fernie","Bell Mobility","6574","Grandfathered",
250,430,"4000-4999","Available",,,,,
250,430,"5000-5999","Available",,,,,
250,430,"6000-6999","Available",,,,,
250,430,"7000-7999","Available",,,,,
250,430,"8000-8999","Available",,,,,
250,430,"9000-9999","Available",,,,,
250,431,"0000-0999","Available",,,,,
250,431,"1000-1999","Available",,,,,
250,431,"2000-2999","Available",,,,,
250,431,"3000-3999","Available",,,,,
250,431,"4000-4999","Available",,,,,
250,431,"5000-5999","Available",,,,,
250,431,"6000-6999","Available",,,,,
250,431,"7000-7999","Available",,,,,
250,431,"8000-8999","In Service","Creston","Bell Mobility","6574","Grandfathered",
250,431,"9000-9999","Available",,,,,
250,432,"0000-0999","Available",,,,,
250,432,"1000-1999","Available",,,,,
250,432,"2000-2999","Available",,,,,
250,432,"3000-3999","Available",,,,,
250,432,"4000-4999","Available",,,,,
250,432,"5000-5999","Available",,,,,
250,432,"6000-6999","Available",,,,,
250,432,"7000-7999","Available",,,,,
250,432,"8000-8999","In Service","Kimberley","Bell Mobility","6574","Grandfathered",
250,432,"9000-9999","In Service","Kimberley","Bell Mobility","6574","Grandfathered",
250,433,"0000-0999","Available",,,,,
250,433,"1000-1999","In Service","Sparwood","Bell Mobility","6574","Grandfathered",
250,433,"2000-2999","In Service","Sparwood","Bell Mobility","6574","Grandfathered",
250,433,"3000-3999","Available",,,,,
250,433,"4000-4999","Available",,,,,
250,433,"5000-5999","Available",,,,,
250,433,"6000-6999","Available",,,,,
250,433,"7000-7999","In Service","Sparwood","Bell Mobility","6574","Grandfathered",
250,433,"8000-8999","In Service","Sparwood","Bell Mobility","6574","Grandfathered",
250,433,"9000-9999","Available",,,,,
250,434,"0000-9999","In Service","South Kamloops","Bell Mobility","6574","2006-11-09",
250,435,"0000-9999","Available",,,,,
250,436,"0000-9999","Available",,,,,
250,437,"0000-9999","Available",,,,,
250,438,"0000-9999","Available",,,,,
250,439,"0000-0999","Available",,,,,
250,439,"1000-1999","Available",,,,,
250,439,"2000-2999","Available",,,,,
250,439,"3000-3999","Available",,,,,
250,439,"4000-4999","Available",,,,,
250,439,"5000-5999","Available",,,,,
250,439,"6000-6999","Available",,,,,
250,439,"7000-7999","In Service","Golden","Bell Mobility","6574","Grandfathered",
250,439,"8000-8999","In Service","Golden","Bell Mobility","6574","Grandfathered",
250,439,"9000-9999","Available",,,,,
250,440,"0000-9999","Available",,,,,
250,441,"0000-9999","Available",,,,,
250,442,"0000-9999","Available",,,,,
250,443,"0000-0999","Available",,,,,
250,443,"1000-1999","Available",,,,,
250,443,"2000-2999","Available",,,,,
250,443,"3000-3999","Available",,,,,
250,443,"4000-4999","In Service","Grand Forks","Bell Mobility","6574","Grandfathered",
250,443,"5000-5999","In Service","Grand Forks","Bell Mobility","6574","Grandfathered",
250,443,"6000-6999","Available",,,,,
250,443,"7000-7999","Available",,,,,
250,443,"8000-8999","Available",,,,,
250,443,"9000-9999","Available",,,,,
250,444,"0000-9999","Available",,,,,
250,445,"0000-9999","Available",,,,,
250,446,"0000-9999","Available",,,,,
250,447,"0000-9999","Available",,,,,
250,448,"0000-0999","Available",,,,,
250,448,"1000-1999","In Service","Kelowna","Bell Mobility","6574","Grandfathered",
250,448,"2000-2999","In Service","Kelowna","Bell Mobility","6574","Grandfathered",
250,448,"3000-3999","Available",,,,,
250,448,"4000-4999","Available",,,,,
250,448,"5000-5999","Available",,,,,
250,448,"6000-6999","Available",,,,,
250,448,"7000-7999","Available",,,,,
250,448,"8000-8999","In Service","Kelowna","Bell Mobility","6574","Grandfathered",
250,448,"9000-9999","In Service","Kelowna","Bell Mobility","6574","Grandfathered",
250,449,"0000-0999","Available",,,,,
250,449,"1000-1999","Available",,,,,
250,449,"2000-2999","Available",,,,,
250,449,"3000-3999","Available",,,,,
250,449,"4000-4999","Available",,,,,
250,449,"5000-5999","In Service","Midway","Bell Mobility","6574","Grandfathered",
250,449,"6000-6999","Available",,,,,
250,449,"7000-7999","Available",,,,,
