"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
,,,,,,,,2024-05-17
778,200,"0000-9999","Available",,,,,
778,201,"0000-9999","Available",,,,,
778,202,"0000-9999","Available",,,,,
778,203,"0000-9999","Available",,,,,
778,204,"0000-9999","Available",,,,,
778,205,"0000-9999","Available",,,,,
778,206,"0000-9999","Available",,,,,
778,207,"0000-9999","Available",,,,,
778,208,"0000-9999","Available",,,,,
778,209,"0000-9999","Available",,,,,
778,210,"0000-9999","Available",,,,,
778,211,"0000-9999","Not Available",,,,,
778,212,"0000-9999","Available",,,,,
778,213,"0000-9999","In Service","Bella Bella","Bell Mobility","6574","2008-05-30",
778,214,"0000-9999","Available",,,,,
778,215,"0000-9999","Available",,,,,
778,216,"0000-9999","Available",,,,,
778,217,"0000-9999","Available",,,,,
778,218,"0000-9999","Available",,,,,
778,219,"0000-9999","Available",,,,,
778,220,"0000-9999","Available",,,,,
778,221,"0000-9999","In Service","Houston","Bell Mobility","6574","2008-09-04",
778,222,"0000-9999","Available",,,,,
778,223,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2014-12-11",
778,224,"0000-9999","Available",,,,,
778,225,"0000-9999","In Service","New Westminster","Bell Mobility","6574","2015-02-24",
778,226,"0000-9999","In Service","Gulf Islands","Bell Mobility","6574","2008-02-27",
778,227,"0000-9999","In Service","Vancouver","Bell Mobility","6574","Grandfathered",
778,228,"0000-9999","In Service","Vancouver","Bell Mobility","6574","Grandfathered",
778,229,"0000-9999","In Service","Vancouver","Bell Mobility","6574","Grandfathered",
778,230,"0000-9999","In Service","Vancouver","Bell Mobility","6574","Grandfathered",
778,231,"0000-9999","In Service","Vancouver","Bell Mobility","6574","Grandfathered",
778,232,"0000-9999","In Service","Vancouver","Bell Mobility","6574","Grandfathered",
778,233,"0000-9999","In Service","Vancouver","Bell Mobility","6574","Grandfathered",
778,234,"0000-9999","Available",,,,,
778,235,"0000-9999","In Service","Vancouver","Bell Mobility","6574","Grandfathered",
778,236,"0000-9999","Not Available",,,,,
778,237,"0000-9999","In Service","Aldergrove","Bell Mobility","6574","2019-10-25",
778,238,"0000-9999","Available",,,,,
778,239,"0000-9999","Available",,,,,
778,240,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2014-03-03",
778,241,"0000-9999","Available",,,,,
778,242,"0000-9999","Available",,,,,
778,243,"0000-9999","Available",,,,,
778,244,"0000-9999","Available",,,,,
778,245,"0000-9999","In Service","Aldergrove","Bell Mobility","6574","2008-04-14",
778,246,"0000-9999","In Service","Aldergrove","Bell Mobility","6574","2009-10-16",
778,247,"0000-9999","Available",,,,,
778,248,"0000-9999","Available",,,,,
778,249,"0000-9999","Available",,,,,
778,250,"0000-9999","Not Available",,,,,
778,251,"0000-9999","In Service","Aldergrove","Bell Mobility","6574","2020-02-06",
778,252,"0000-9999","Available",,,,,
778,253,"0000-9999","Available",,,,,
778,254,"0000-9999","Available",,,,,
778,255,"0000-9999","Available",,,,,
778,256,"0000-9999","Available",,,,,
778,257,"0000-9999","Available",,,,,
778,258,"0000-9999","Available",,,,,
778,259,"0000-9999","Available",,,,,
778,260,"0000-9999","Available",,,,,
778,261,"0000-9999","Available",,,,,
778,262,"0000-9999","Available",,,,,
778,263,"0000-9999","Available",,,,,
778,264,"0000-9999","Available",,,,,
778,265,"0000-9999","Available",,,,,
778,266,"0000-9999","Available",,,,,
778,267,"0000-9999","Available",,,,,
778,268,"0000-9999","In Service","Nanaimo","Bell Mobility","6574","2016-01-04",
778,269,"0000-9999","In Service","Nanaimo","Bell Mobility","6574","2011-10-19",
778,270,"0000-9999","Available",,,,,
778,271,"0000-9999","Available",,,,,
778,272,"0000-9999","Available",,,,,
778,273,"0000-9999","Available",,,,,
778,274,"0000-9999","Available",,,,,
778,275,"0000-9999","Available",,,,,
778,276,"0000-9999","Available",,,,,
778,277,"0000-9999","Available",,,,,
778,278,"0000-9999","Available",,,,,
778,279,"0000-9999","Available",,,,,
778,280,"0000-9999","Available",,,,,
778,281,"0000-9999","In Service","Prince George","Bell Mobility","6574","2011-10-21",
778,282,"0000-9999","Available",,,,,
778,283,"0000-9999","Available",,,,,
778,284,"0000-9999","Available",,,,,
778,285,"0000-9999","Available",,,,,
778,286,"0000-9999","Available",,,,,
778,287,"0000-9999","Available",,,,,
778,288,"0000-9999","Available",,,,,
778,289,"0000-9999","Available",,,,,
778,290,"0000-9999","Available",,,,,
778,291,"0000-9999","Available",,,,,
778,292,"0000-9999","Available",,,,,
778,293,"0000-9999","Available",,,,,
778,294,"0000-9999","Available",,,,,
778,295,"0000-9999","Available",,,,,
778,296,"0000-9999","Available",,,,,
778,297,"0000-9999","Available",,,,,
778,298,"0000-9999","Available",,,,,
778,299,"0000-9999","Available",,,,,
778,300,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2019-10-25",
778,301,"0000-9999","Available",,,,,
778,302,"0000-9999","Available",,,,,
778,303,"0000-9999","Available",,,,,
778,304,"0000-9999","Available",,,,,
778,305,"0000-9999","Available",,,,,
778,306,"0000-9999","Available",,,,,
778,307,"0000-9999","Available",,,,,
778,308,"0000-9999","Available",,,,,
778,309,"0000-9999","Available",,,,,
778,310,"0000-9999","Not Available",,,,,
778,311,"0000-9999","Not Available",,,,,
778,312,"0000-9999","Available",,,,,
778,313,"0000-9999","Available",,,,,
778,314,"0000-9999","Available",,,,,
778,315,"0000-9999","Available",,,,,
778,316,"0000-9999","Available",,,,,
778,317,"0000-9999","Available",,,,,
778,318,"0000-9999","Available",,,,,
778,319,"0000-9999","Available",,,,,
778,320,"0000-9999","Available",,,,,
778,321,"0000-9999","Available",,,,,
778,322,"0000-9999","Available",,,,,
778,323,"0000-9999","Available",,,,,
778,324,"0000-9999","Available",,,,,
778,325,"0000-9999","Available",,,,,
778,326,"0000-9999","Available",,,,,
778,327,"0000-0999","Available",,,,,
778,327,"1000-1999","Available",,,,,
778,327,"2000-2999","Available",,,,,
778,327,"3000-3999","Available",,,,,
778,327,"4000-4999","Available",,,,,
778,327,"5000-5999","Available",,,,,
778,327,"6000-6999","Available",,,,,
778,327,"7000-7999","Available",,,,,
778,327,"8000-8999","In Service","Vancouver","Bell Mobility","6574","Grandfathered",
778,327,"9000-9999","Available",,,,,
778,328,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2006-10-10",
778,329,"0000-9999","Available",,,,,
778,330,"0000-9999","Available",,,,,
778,331,"0000-9999","Available",,,,,
778,332,"0000-9999","Available",,,,,
778,333,"0000-9999","Available",,,,,
778,334,"0000-9999","Available",,,,,
778,335,"0000-9999","Available",,,,,
778,336,"0000-9999","Available",,,,,
778,337,"0000-9999","Available",,,,,
778,338,"0000-9999","Available",,,,,
778,339,"0000-9999","Available",,,,,
778,340,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2014-05-20",
778,341,"0000-9999","Available",,,,,
778,342,"0000-9999","Available",,,,,
778,343,"0000-9999","Available",,,,,
778,344,"0000-9999","In Service","Abbotsford","Bell Mobility","6574","Grandfathered",
778,345,"0000-9999","In Service","Abbotsford","Bell Mobility","6574","2013-04-21",
778,346,"0000-9999","Available",,,,,
778,347,"0000-9999","Available",,,,,
778,348,"0000-9999","Available",,,,,
778,349,"0000-9999","Available",,,,,
778,350,"0000-9999","In Service","Victoria","Bell Mobility","6574","2011-02-03",
778,351,"0000-9999","Available",,,,,
778,352,"0000-9999","Available",,,,,
778,353,"0000-9999","Available",,,,,
778,354,"0000-9999","In Service","New Westminster","Bell Mobility","6574","2019-10-25",
778,355,"0000-9999","Available",,,,,
778,356,"0000-9999","Available",,,,,
778,357,"0000-9999","Available",,,,,
778,358,"0000-9999","Available",,,,,
778,359,"0000-9999","Available",,,,,
778,360,"0000-9999","Available",,,,,
778,361,"0000-9999","In Service","Prince Rupert","Bell Mobility","6574","2014-05-07",
778,362,"0000-9999","Available",,,,,
778,363,"0000-9999","In Service","Kelowna","Bell Mobility","6574","2010-10-06",
778,364,"0000-9999","Available",,,,,
778,365,"0000-9999","Available",,,,,
778,366,"0000-9999","Available",,,,,
778,367,"0000-9999","Available",,,,,
778,368,"0000-9999","Available",,,,,
778,369,"0000-9999","Available",,,,,
778,370,"0000-9999","Available",,,,,
778,371,"0000-9999","Available",,,,,
778,372,"0000-9999","In Service","Houston","Bell Mobility","6574","2008-10-01",
778,373,"0000-9999","Available",,,,,
778,374,"0000-9999","Available",,,,,
778,375,"0000-9999","Available",,,,,
778,376,"0000-9999","Available",,,,,
778,377,"0000-9999","Available",,,,,
778,378,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2006-10-13",
778,379,"0000-9999","Available",,,,,
778,380,"0000-9999","Available",,,,,
778,381,"0000-9999","Available",,,,,
778,382,"0000-9999","Available",,,,,
778,383,"0000-9999","Available",,,,,
778,384,"0000-9999","Available",,,,,
778,385,"0000-9999","Available",,,,,
778,386,"0000-9999","Available",,,,,
778,387,"0000-9999","Available",,,,,
778,388,"0000-9999","Available",,,,,
778,389,"0000-9999","Available",,,,,
778,390,"0000-9999","Available",,,,,
778,391,"0000-9999","Available",,,,,
778,392,"0000-9999","In Service","Kelowna","Bell Mobility","6574","2014-06-02",
778,393,"0000-9999","Available",,,,,
778,394,"0000-9999","Available",,,,,
778,395,"0000-9999","Available",,,,,
778,396,"0000-9999","Available",,,,,
778,397,"0000-9999","Available",,,,,
778,398,"0000-9999","Available",,,,,
778,399,"0000-9999","Available",,,,,
778,400,"0000-9999","Available",,,,,
778,401,"0000-9999","Available",,,,,
778,402,"0000-9999","Available",,,,,
778,403,"0000-9999","Available",,,,,
778,404,"0000-9999","Available",,,,,
778,405,"0000-9999","Available",,,,,
778,406,"0000-9999","Available",,,,,
778,407,"0000-9999","Available",,,,,
778,408,"0000-9999","Available",,,,,
778,409,"0000-9999","Available",,,,,
778,410,"0000-9999","Available",,,,,
778,411,"0000-9999","Not Available",,,,,
778,412,"0000-9999","Available",,,,,
778,413,"0000-9999","Available",,,,,
778,414,"0000-9999","Available",,,,,
778,415,"0000-9999","Available",,,,,
778,416,"0000-9999","Available",,,,,
778,417,"0000-9999","Available",,,,,
778,418,"0000-9999","Available",,,,,
778,419,"0000-9999","Available",,,,,
778,420,"0000-9999","Available",,,,,
778,421,"0000-9999","Available",,,,,
778,422,"0000-9999","Available",,,,,
778,423,"0000-9999","Available",,,,,
778,424,"0000-9999","Available",,,,,
778,425,"0000-9999","Available",,,,,
778,426,"0000-9999","Available",,,,,
778,427,"0000-9999","Available",,,,,
778,428,"0000-9999","Available",,,,,
778,429,"0000-9999","Available",,,,,
778,430,"0000-9999","Available",,,,,
778,431,"0000-9999","Available",,,,,
778,432,"0000-9999","Available",,,,,
778,433,"0000-9999","Available",,,,,
778,434,"0000-9999","Available",,,,,
778,435,"0000-9999","Available",,,,,
778,436,"0000-9999","Available",,,,,
778,437,"0000-9999","Available",,,,,
778,438,"0000-9999","Available",,,,,
778,439,"0000-9999","Available",,,,,
778,440,"0000-9999","Available",,,,,
778,441,"0000-9999","Available",,,,,
778,442,"0000-9999","Available",,,,,
778,443,"0000-9999","Available",,,,,
778,444,"0000-9999","Available",,,,,
778,445,"0000-9999","Available",,,,,
778,446,"0000-9999","Available",,,,,
778,447,"0000-9999","Available",,,,,
778,448,"0000-9999","Available",,,,,
778,449,"0000-9999","Available",,,,,
778,450,"0000-9999","Available",,,,,
778,451,"0000-9999","Available",,,,,
778,452,"0000-9999","Available",,,,,
778,453,"0000-9999","Available",,,,,
778,454,"0000-9999","Available",,,,,
778,455,"0000-9999","Available",,,,,
778,456,"0000-9999","Available",,,,,
778,457,"0000-9999","Available",,,,,
778,458,"0000-9999","Available",,,,,
778,459,"0000-9999","Available",,,,,
778,460,"0000-9999","Available",,,,,
778,461,"0000-9999","Available",,,,,
778,462,"0000-9999","Available",,,,,
778,463,"0000-9999","Available",,,,,
778,464,"0000-9999","Available",,,,,
778,465,"0000-9999","Available",,,,,
778,466,"0000-9999","Available",,,,,
778,467,"0000-9999","Available",,,,,
778,468,"0000-9999","Available",,,,,
778,469,"0000-9999","Available",,,,,
778,470,"0000-9999","Available",,,,,
778,471,"0000-9999","Available",,,,,
778,472,"0000-9999","Available",,,,,
778,473,"0000-9999","Available",,,,,
778,474,"0000-9999","Available",,,,,
778,475,"0000-9999","Available",,,,,
778,476,"0000-9999","Available",,,,,
778,477,"0000-9999","Available",,,,,
778,478,"0000-9999","Available",,,,,
778,479,"0000-9999","Available",,,,,
778,480,"0000-9999","Available",,,,,
778,481,"0000-9999","Available",,,,,
778,482,"0000-9999","Available",,,,,
778,483,"0000-9999","Available",,,,,
778,484,"0000-9999","Available",,,,,
778,485,"0000-9999","Available",,,,,
778,486,"0000-9999","Available",,,,,
778,487,"0000-9999","Available",,,,,
778,488,"0000-9999","Available",,,,,
778,489,"0000-9999","Available",,,,,
778,490,"0000-9999","Available",,,,,
778,491,"0000-9999","Available",,,,,
778,492,"0000-9999","Available",,,,,
778,493,"0000-9999","Available",,,,,
778,494,"0000-9999","Available",,,,,
778,495,"0000-9999","Available",,,,,
778,496,"0000-9999","Available",,,,,
778,497,"0000-9999","Available",,,,,
778,498,"0000-9999","Available",,,,,
778,499,"0000-9999","Available",,,,,
778,500,"0000-9999","Available",,,,,
778,501,"0000-9999","Available",,,,,
778,502,"0000-9999","Available",,,,,
778,503,"0000-9999","Available",,,,,
778,504,"0000-9999","Available",,,,,
778,505,"0000-9999","Available",,,,,
778,506,"0000-9999","Available",,,,,
778,507,"0000-9999","Available",,,,,
778,508,"0000-9999","Available",,,,,
778,509,"0000-9999","Available",,,,,
778,510,"0000-9999","Available",,,,,
778,511,"0000-9999","Not Available",,,,,
778,512,"0000-9999","Available",,,,,
778,513,"0000-9999","Available",,,,,
778,514,"0000-9999","Available",,,,,
778,515,"0000-9999","Available",,,,,
778,516,"0000-9999","Available",,,,,
778,517,"0000-9999","Available",,,,,
778,518,"0000-9999","Available",,,,,
778,519,"0000-9999","Available",,,,,
778,520,"0000-9999","Available",,,,,
778,521,"0000-9999","Available",,,,,
778,522,"0000-9999","Available",,,,,
778,523,"0000-9999","Available",,,,,
778,524,"0000-9999","Available",,,,,
778,525,"0000-9999","Available",,,,,
778,526,"0000-9999","Available",,,,,
778,527,"0000-9999","Available",,,,,
778,528,"0000-9999","Available",,,,,
778,529,"0000-9999","Available",,,,,
778,530,"0000-9999","Available",,,,,
778,531,"0000-9999","Available",,,,,
778,532,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2010-05-10",
778,533,"0000-9999","In Service","Victoria","Bell Mobility","6574","2013-04-21",
778,534,"0000-9999","Available",,,,,
778,535,"0000-9999","In Service","Victoria","Bell Mobility","6574","2015-04-30",
778,536,"0000-9999","In Service","Abbotsford","Bell Mobility","6574","2017-09-25",
778,537,"0000-9999","Available",,,,,
778,538,"0000-9999","In Service","South Kamloops","Bell Mobility","6574","2012-04-07",
778,539,"0000-9999","In Service","Chilliwack","Bell Mobility","6574","2015-08-20",
778,540,"0000-9999","Available",,,,,
778,541,"0000-9999","Available",,,,,
778,542,"0000-9999","Available",,,,,
778,543,"0000-9999","Available",,,,,
778,544,"0000-9999","Available",,,,,
778,545,"0000-9999","Available",,,,,
778,546,"0000-9999","Available",,,,,
778,547,"0000-9999","Available",,,,,
778,548,"0000-9999","Available",,,,,
778,549,"0000-9999","In Service","Aldergrove","Bell Mobility","6574","Grandfathered",
778,550,"0000-9999","Available",,,,,
778,551,"0000-9999","Available",,,,,
778,552,"0000-9999","Available",,,,,
778,553,"0000-9999","Available",,,,,
778,554,"0000-9999","Available",,,,,
778,555,"0000-9999","Not Available",,,,,
778,556,"0000-9999","In Service","Aldergrove","Bell Mobility","6574","2015-09-30",
778,557,"0000-9999","Available",,,,,
778,558,"0000-9999","Available",,,,,
778,559,"0000-9999","In Service","Penticton","Bell Mobility","6574","2015-08-20",
778,560,"0000-9999","Available",,,,,
778,561,"0000-9999","Available",,,,,
778,562,"0000-9999","Available",,,,,
778,563,"0000-9999","Available",,,,,
778,564,"0000-9999","Available",,,,,
778,565,"0000-9999","Available",,,,,
778,566,"0000-9999","Available",,,,,
778,567,"0000-9999","Available",,,,,
778,568,"0000-9999","Available",,,,,
778,569,"0000-9999","Available",,,,,
778,570,"0000-9999","Available",,,,,
778,571,"0000-9999","Available",,,,,
778,572,"0000-9999","Available",,,,,
778,573,"0000-9999","Available",,,,,
778,574,"0000-9999","Available",,,,,
778,575,"0000-9999","Available",,,,,
778,576,"0000-9999","Available",,,,,
778,577,"0000-9999","Available",,,,,
778,578,"0000-9999","Available",,,,,
778,579,"0000-9999","Available",,,,,
778,580,"0000-9999","Available",,,,,
778,581,"0000-9999","Available",,,,,
778,582,"0000-9999","Available",,,,,
778,583,"0000-9999","Available",,,,,
778,584,"0000-9999","Available",,,,,
778,585,"0000-9999","Available",,,,,
778,586,"0000-9999","Available",,,,,
778,587,"0000-9999","Available",,,,,
778,588,"0000-9999","Available",,,,,
778,589,"0000-9999","Available",,,,,
778,590,"0000-9999","Available",,,,,
778,591,"0000-9999","Available",,,,,
778,592,"0000-9999","Available",,,,,
778,593,"0000-9999","Available",,,,,
778,594,"0000-9999","Available",,,,,
778,595,"0000-9999","Available",,,,,
778,596,"0000-9999","Available",,,,,
778,597,"0000-9999","Available",,,,,
778,598,"0000-9999","Available",,,,,
778,599,"0000-9999","Available",,,,,
778,600,"0000-9999","Available",,,,,
778,601,"0000-9999","Available",,,,,
778,602,"0000-9999","Available",,,,,
778,603,"0000-9999","Available",,,,,
778,604,"0000-9999","Not Available",,,,,
778,605,"0000-9999","Available",,,,,
778,606,"0000-9999","Available",,,,,
778,607,"0000-9999","Available",,,,,
778,608,"0000-9999","Available",,,,,
778,609,"0000-9999","Available",,,,,
778,610,"0000-9999","Not Available",,,,,
778,611,"0000-9999","Not Available",,,,,
778,612,"0000-9999","Available",,,,,
778,613,"0000-9999","Available",,,,,
778,614,"0000-9999","Available",,,,,
778,615,"0000-9999","Available",,,,,
778,616,"0000-9999","Available",,,,,
778,617,"0000-9999","Available",,,,,
778,618,"0000-9999","Available",,,,,
778,619,"0000-9999","Available",,,,,
778,620,"0000-9999","Available",,,,,
778,621,"0000-9999","Available",,,,,
778,622,"0000-9999","Available",,,,,
778,623,"0000-9999","Available",,,,,
778,624,"0000-9999","Available",,,,,
778,625,"0000-9999","Available",,,,,
778,626,"0000-9999","Available",,,,,
778,627,"0000-9999","Available",,,,,
778,628,"0000-9999","Available",,,,,
778,629,"0000-9999","In Service","Port Edward","Bell Mobility","6574","2013-01-17",
778,630,"0000-9999","Available",,,,,
778,631,"0000-9999","Available",,,,,
778,632,"0000-9999","Available",,,,,
778,633,"0000-9999","Available",,,,,
778,634,"0000-9999","Available",,,,,
778,635,"0000-9999","Available",,,,,
778,636,"0000-9999","Available",,,,,
778,637,"0000-9999","Available",,,,,
778,638,"0000-9999","Available",,,,,
778,639,"0000-9999","Available",,,,,
778,640,"0000-9999","Available",,,,,
778,641,"0000-9999","Available",,,,,
778,642,"0000-9999","Available",,,,,
778,643,"0000-9999","Available",,,,,
778,644,"0000-9999","Available",,,,,
778,645,"0000-9999","In Service","Port Edward","Bell Mobility","6574","2011-01-07",
778,646,"0000-9999","Available",,,,,
778,647,"0000-9999","Available",,,,,
778,648,"0000-9999","Available",,,,,
778,649,"0000-9999","Available",,,,,
778,650,"0000-9999","Available",,,,,
778,651,"0000-9999","Available",,,,,
778,652,"0000-9999","Available",,,,,
778,653,"0000-9999","Available",,,,,
778,654,"0000-9999","Available",,,,,
778,655,"0000-9999","Available",,,,,
778,656,"0000-9999","Available",,,,,
778,657,"0000-9999","Available",,,,,
778,658,"0000-9999","Available",,,,,
778,659,"0000-9999","Available",,,,,
778,660,"0000-9999","Available",,,,,
778,661,"0000-9999","Available",,,,,
778,662,"0000-9999","Available",,,,,
778,663,"0000-9999","Available",,,,,
778,664,"0000-9999","Available",,,,,
778,665,"0000-9999","Available",,,,,
778,666,"0000-9999","Available",,,,,
778,667,"0000-9999","Available",,,,,
778,668,"0000-9999","Available",,,,,
778,669,"0000-9999","Available",,,,,
778,670,"0000-9999","Available",,,,,
778,671,"0000-9999","Available",,,,,
778,672,"0000-9999","Not Available",,,,,
778,673,"0000-9999","Available",,,,,
778,674,"0000-9999","Available",,,,,
778,675,"0000-9999","Available",,,,,
778,676,"0000-9999","Available",,,,,
778,677,"0000-9999","Available",,,,,
778,678,"0000-9999","Available",,,,,
778,679,"0000-9999","Available",,,,,
778,680,"0000-9999","Available",,,,,
778,681,"0000-9999","Available",,,,,
778,682,"0000-9999","Available",,,,,
778,683,"0000-9999","Available",,,,,
778,684,"0000-9999","Available",,,,,
778,685,"0000-9999","Available",,,,,
778,686,"0000-9999","Available",,,,,
778,687,"0000-9999","Available",,,,,
778,688,"0000-9999","Available",,,,,
778,689,"0000-9999","Available",,,,,
778,690,"0000-9999","Available",,,,,
778,691,"0000-9999","Available",,,,,
778,692,"0000-9999","Available",,,,,
778,693,"0000-9999","Available",,,,,
778,694,"0000-9999","Available",,,,,
778,695,"0000-9999","Available",,,,,
778,696,"0000-9999","Available",,,,,
778,697,"0000-9999","Available",,,,,
778,698,"0000-9999","Available",,,,,
778,699,"0000-9999","Available",,,,,
778,700,"0000-9999","Available",,,,,
778,701,"0000-9999","Available",,,,,
778,702,"0000-9999","Available",,,,,
778,703,"0000-9999","In Service","New Westminster","Bell Mobility","6574","2018-01-17",
778,704,"0000-9999","Available",,,,,
778,705,"0000-9999","Available",,,,,
778,706,"0000-9999","Available",,,,,
778,707,"0000-9999","Available",,,,,
778,708,"0000-9999","Available",,,,,
778,709,"0000-9999","Available",,,,,
778,710,"0000-9999","Available",,,,,
778,711,"0000-9999","Not Available",,,,,
778,712,"0000-9999","Available",,,,,
778,713,"0000-9999","Available",,,,,
778,714,"0000-9999","Available",,,,,
778,715,"0000-9999","Available",,,,,
778,716,"0000-9999","Available",,,,,
778,717,"0000-9999","Available",,,,,
778,718,"0000-9999","Available",,,,,
778,719,"0000-9999","Available",,,,,
778,720,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2018-01-17",
778,721,"0000-9999","Available",,,,,
778,722,"0000-9999","Available",,,,,
778,723,"0000-9999","Available",,,,,
778,724,"0000-9999","Available",,,,,
778,725,"0000-9999","Available",,,,,
778,726,"0000-9999","Available",,,,,
778,727,"0000-9999","Available",,,,,
778,728,"0000-9999","Available",,,,,
778,729,"0000-9999","Available",,,,,
778,730,"0000-9999","Available",,,,,
778,731,"0000-9999","Available",,,,,
778,732,"0000-9999","Available",,,,,
778,733,"0000-9999","Available",,,,,
778,734,"0000-9999","Available",,,,,
778,735,"0000-9999","Available",,,,,
778,736,"0000-9999","Available",,,,,
778,737,"0000-9999","Available",,,,,
778,738,"0000-9999","Available",,,,,
778,739,"0000-9999","Available",,,,,
778,740,"0000-9999","Available",,,,,
778,741,"0000-9999","Available",,,,,
778,742,"0000-9999","Available",,,,,
778,743,"0000-9999","Available",,,,,
778,744,"0000-9999","Available",,,,,
778,745,"0000-9999","Available",,,,,
778,746,"0000-9999","Available",,,,,
778,747,"0000-9999","Available",,,,,
778,748,"0000-9999","Available",,,,,
778,749,"0000-9999","Available",,,,,
778,750,"0000-9999","Available",,,,,
778,751,"0000-9999","Available",,,,,
778,752,"0000-9999","Available",,,,,
778,753,"0000-9999","Available",,,,,
778,754,"0000-9999","Available",,,,,
778,755,"0000-9999","Available",,,,,
778,756,"0000-9999","Available",,,,,
778,757,"0000-9999","Available",,,,,
778,758,"0000-9999","Available",,,,,
778,759,"0000-9999","Available",,,,,
778,760,"0000-9999","Available",,,,,
778,761,"0000-9999","Available",,,,,
778,762,"0000-9999","Available",,,,,
778,763,"0000-9999","Available",,,,,
778,764,"0000-9999","Available",,,,,
778,765,"0000-9999","Available",,,,,
778,766,"0000-9999","Available",,,,,
778,767,"0000-9999","Available",,,,,
778,768,"0000-9999","Available",,,,,
778,769,"0000-9999","In Service","Aldergrove","Bell Mobility","6574","2018-01-17",
778,770,"0000-9999","Available",,,,,
778,771,"0000-9999","Available",,,,,
778,772,"0000-9999","In Service","New Westminster","Bell Mobility","6574","Grandfathered",
778,773,"0000-9999","In Service","New Westminster","Bell Mobility","6574","Grandfathered",
778,774,"0000-9999","Available",,,,,
778,775,"0000-9999","Available",,,,,
778,776,"0000-9999","Available",,,,,
778,777,"0000-9999","Available",,,,,
778,778,"0000-9999","Not Available",,,,,
778,779,"0000-9999","Available",,,,,
778,780,"0000-9999","Available",,,,,
778,781,"0000-9999","Available",,,,,
778,782,"0000-9999","Available",,,,,
778,783,"0000-9999","Available",,,,,
778,784,"0000-9999","Available",,,,,
778,785,"0000-9999","Available",,,,,
778,786,"0000-9999","Available",,,,,
778,787,"0000-9999","Available",,,,,
778,788,"0000-9999","Available",,,,,
778,789,"0000-9999","Available",,,,,
778,790,"0000-9999","Available",,,,,
778,791,"0000-9999","Available",,,,,
778,792,"0000-9999","Available",,,,,
778,793,"0000-9999","Available",,,,,
778,794,"0000-9999","Available",,,,,
778,795,"0000-9999","Available",,,,,
778,796,"0000-9999","Available",,,,,
778,797,"0000-9999","Available",,,,,
778,798,"0000-9999","Available",,,,,
778,799,"0000-9999","Available",,,,,
778,800,"0000-9999","Available",,,,,
778,801,"0000-9999","Available",,,,,
778,802,"0000-9999","Available",,,,,
778,803,"0000-9999","Available",,,,,
778,804,"0000-9999","Available",,,,,
778,805,"0000-9999","Available",,,,,
778,806,"0000-9999","Available",,,,,
778,807,"0000-9999","Available",,,,,
778,808,"0000-9999","Available",,,,,
778,809,"0000-9999","Available",,,,,
778,810,"0000-9999","Not Available",,,,,
778,811,"0000-9999","Not Available",,,,,
778,812,"0000-9999","Available",,,,,
778,813,"0000-9999","Available",,,,,
778,814,"0000-9999","Available",,,,,
778,815,"0000-9999","Available",,,,,
778,816,"0000-9999","Available",,,,,
778,817,"0000-9999","Available",,,,,
778,818,"0000-9999","Available",,,,,
778,819,"0000-9999","Available",,,,,
778,820,"0000-9999","Available",,,,,
778,821,"0000-9999","Available",,,,,
778,822,"0000-9999","Available",,,,,
778,823,"0000-9999","Available",,,,,
778,824,"0000-9999","Available",,,,,
778,825,"0000-9999","Available",,,,,
778,826,"0000-9999","Available",,,,,
778,827,"0000-9999","Available",,,,,
778,828,"0000-9999","Available",,,,,
778,829,"0000-9999","Available",,,,,
778,830,"0000-9999","Available",,,,,
778,831,"0000-9999","Available",,,,,
778,832,"0000-9999","Available",,,,,
778,833,"0000-9999","In Service","Vancouver","Bell Mobility","6574","Grandfathered",
778,834,"0000-9999","In Service","Vancouver","Bell Mobility","6574","Grandfathered",
778,835,"0000-9999","In Service","Vancouver","Bell Mobility","6574","Grandfathered",
778,836,"0000-9999","In Service","Vancouver","Bell Mobility","6574","Grandfathered",
778,837,"0000-9999","In Service","Vancouver","Bell Mobility","6574","Grandfathered",
778,838,"0000-9999","In Service","Vancouver","Bell Mobility","6574","Grandfathered",
778,839,"0000-9999","In Service","Vancouver","Bell Mobility","6574","Grandfathered",
778,840,"0000-9999","In Service","Vancouver","Bell Mobility","6574","Grandfathered",
778,841,"0000-9999","Available",,,,,
778,842,"0000-9999","Available",,,,,
778,843,"0000-9999","Available",,,,,
778,844,"0000-9999","Available",,,,,
778,845,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2014-08-13",
778,846,"0000-9999","In Service","Vancouver","Bell Mobility","6574","Grandfathered",
778,847,"0000-9999","In Service","Vancouver","Bell Mobility","6574","Grandfathered",
778,848,"0000-9999","In Service","Vancouver","Bell Mobility","6574","Grandfathered",
778,849,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2015-10-20",
778,850,"0000-9999","Available",,,,,
778,851,"0000-9999","Available",,,,,
