"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
,,,,,,,,2024-05-18
226,200,"0000-9999","Available",,,,,
226,201,"0000-9999","Available",,,,,
226,202,"0000-9999","Available",,,,,
226,203,"0000-9999","Available",,,,,
226,204,"0000-9999","Available",,,,,
226,205,"0000-9999","Available",,,,,
226,206,"0000-9999","Available",,,,,
226,207,"0000-9999","Available",,,,,
226,208,"0000-9999","Available",,,,,
226,209,"0000-9999","Available",,,,,
226,210,"0000-9999","Available",,,,,
226,211,"0000-9999","Not Available",,,,,
226,212,"0000-9999","Available",,,,,
226,213,"0000-9999","Available",,,,,
226,214,"0000-9999","Available",,,,,
226,215,"0000-9999","Available",,,,,
226,216,"0000-9999","In Service","Windsor","Bell Mobility","6574","2015-02-24",
226,217,"0000-9999","Available",,,,,
226,218,"0000-9999","Available",,,,,
226,219,"0000-9999","Available",,,,,
226,220,"0000-9999","Available",,,,,
226,221,"0000-9999","Available",,,,,
226,222,"0000-9999","Available",,,,,
226,223,"0000-9999","Available",,,,,
226,224,"0000-9999","Available",,,,,
226,225,"0000-9999","Available",,,,,
226,226,"0000-9999","Not Available",,,,,
226,227,"0000-9999","Available",,,,,
226,228,"0000-9999","Available",,,,,
226,229,"0000-9999","Available",,,,,
226,230,"0000-9999","Available",,,,,
226,231,"0000-9999","Available",,,,,
226,232,"0000-9999","Available",,,,,
226,233,"0000-9999","Available",,,,,
226,234,"0000-9999","Available",,,,,
226,235,"0000-9999","Available",,,,,
226,236,"0000-9999","Available",,,,,
226,237,"0000-9999","Available",,,,,
226,238,"0000-9999","Available",,,,,
226,239,"0000-9999","Available",,,,,
226,240,"0000-9999","Available",,,,,
226,241,"0000-9999","Available",,,,,
226,242,"0000-9999","Available",,,,,
226,243,"0000-9999","Available",,,,,
226,244,"0000-9999","Available",,,,,
226,245,"0000-9999","Available",,,,,
226,246,"0000-9999","Available",,,,,
226,247,"0000-9999","In Service","London","Bell Mobility","6574","2014-03-03",
226,248,"0000-9999","Available",,,,,
226,249,"0000-9999","Available",,,,,
226,250,"0000-9999","Available",,,,,
226,251,"0000-9999","Available",,,,,
226,252,"0000-9999","Available",,,,,
226,253,"0000-9999","Available",,,,,
226,254,"0000-9999","Available",,,,,
226,255,"0000-9999","Available",,,,,
226,256,"0000-9999","Available",,,,,
226,257,"0000-9999","Available",,,,,
226,258,"0000-9999","Available",,,,,
226,259,"0000-9999","Available",,,,,
226,260,"0000-9999","Available",,,,,
226,261,"0000-9999","In Service","Stratford","Bell Mobility","6574","2015-09-03",
226,262,"0000-9999","Available",,,,,
226,263,"0000-9999","Available",,,,,
226,264,"0000-9999","Available",,,,,
226,265,"0000-9999","Available",,,,,
226,266,"0000-9999","Available",,,,,
226,267,"0000-9999","Available",,,,,
226,268,"0000-9999","Available",,,,,
226,269,"0000-9999","Available",,,,,
226,270,"0000-9999","Available",,,,,
226,271,"0000-9999","Available",,,,,
226,272,"0000-9999","Available",,,,,
226,273,"0000-9999","Available",,,,,
226,274,"0000-9999","Available",,,,,
226,275,"0000-9999","Available",,,,,
226,276,"0000-9999","Available",,,,,
226,277,"0000-9999","In Service","London","Bell Mobility","6574","2020-02-06",
226,278,"0000-9999","Available",,,,,
226,279,"0000-9999","Available",,,,,
226,280,"0000-9999","Available",,,,,
226,281,"0000-9999","Available",,,,,
226,282,"0000-9999","Available",,,,,
226,283,"0000-9999","Available",,,,,
226,284,"0000-9999","Available",,,,,
226,285,"0000-9999","Available",,,,,
226,286,"0000-9999","Available",,,,,
226,287,"0000-9999","Available",,,,,
226,288,"0000-9999","Available",,,,,
226,289,"0000-9999","Available",,,,,
226,290,"0000-9999","Available",,,,,
226,291,"0000-9999","Available",,,,,
226,292,"0000-9999","Available",,,,,
226,293,"0000-9999","Available",,,,,
226,294,"0000-9999","Available",,,,,
226,295,"0000-9999","Available",,,,,
226,296,"0000-9999","Available",,,,,
226,297,"0000-9999","Available",,,,,
226,298,"0000-9999","Available",,,,,
226,299,"0000-9999","Available",,,,,
226,300,"0000-9999","Available",,,,,
226,301,"0000-9999","Available",,,,,
226,302,"0000-9999","Available",,,,,
226,303,"0000-9999","Available",,,,,
226,304,"0000-9999","Available",,,,,
226,305,"0000-9999","Available",,,,,
226,306,"0000-9999","Available",,,,,
226,307,"0000-9999","Available",,,,,
226,308,"0000-9999","Available",,,,,
226,309,"0000-9999","Available",,,,,
226,310,"0000-9999","Not Available",,,,,
226,311,"0000-9999","Not Available",,,,,
226,312,"0000-9999","Available",,,,,
226,313,"0000-9999","Available",,,,,
226,314,"0000-9999","Available",,,,,
226,315,"0000-9999","Available",,,,,
226,316,"0000-9999","Available",,,,,
226,317,"0000-9999","Available",,,,,
226,318,"0000-9999","Available",,,,,
226,319,"0000-9999","Available",,,,,
226,320,"0000-9999","Available",,,,,
226,321,"0000-9999","Available",,,,,
226,322,"0000-9999","Available",,,,,
226,323,"0000-9999","Available",,,,,
226,324,"0000-9999","Available",,,,,
226,325,"0000-9999","Available",,,,,
226,326,"0000-9999","Available",,,,,
226,327,"0000-9999","Available",,,,,
226,328,"0000-9999","In Service","London","Bell Mobility","6574","2019-10-25",
226,329,"0000-9999","Available",,,,,
226,330,"0000-9999","Available",,,,,
226,331,"0000-9999","In Service","Forest","Bell Mobility","6574","2013-12-02",
226,332,"0000-9999","In Service","Guelph","Bell Mobility","6574","2016-01-04",
226,333,"0000-9999","Available",,,,,
226,334,"0000-9999","Available",,,,,
226,335,"0000-9999","Available",,,,,
226,336,"0000-9999","Available",,,,,
226,337,"0000-9999","Available",,,,,
226,338,"0000-9999","Available",,,,,
226,339,"0000-9999","Available",,,,,
226,340,"0000-9999","Available",,,,,
226,341,"0000-9999","Available",,,,,
226,342,"0000-9999","Available",,,,,
226,343,"0000-9999","Available",,,,,
226,344,"0000-9999","Available",,,,,
226,345,"0000-9999","Available",,,,,
226,346,"0000-9999","Available",,,,,
226,347,"0000-9999","Available",,,,,
226,348,"0000-9999","Available",,,,,
226,349,"0000-9999","Available",,,,,
226,350,"0000-9999","Available",,,,,
226,351,"0000-9999","Available",,,,,
226,352,"0000-9999","Available",,,,,
226,353,"0000-9999","Available",,,,,
226,354,"0000-9999","Available",,,,,
226,355,"0000-9999","Available",,,,,
226,356,"0000-9999","Available",,,,,
226,357,"0000-9999","Available",,,,,
226,358,"0000-9999","Available",,,,,
226,359,"0000-9999","Available",,,,,
226,360,"0000-9999","Available",,,,,
226,361,"0000-9999","Available",,,,,
226,362,"0000-9999","Available",,,,,
226,363,"0000-9999","Available",,,,,
226,364,"0000-9999","Available",,,,,
226,365,"0000-9999","Available",,,,,
226,366,"0000-9999","Available",,,,,
226,367,"0000-9999","Available",,,,,
226,368,"0000-9999","Available",,,,,
226,369,"0000-9999","Available",,,,,
226,370,"0000-9999","Available",,,,,
226,371,"0000-9999","Available",,,,,
226,372,"0000-9999","Available",,,,,
226,373,"0000-9999","In Service","London","Bell Mobility","6574","2007-08-10",
226,374,"0000-9999","In Service","London","Bell Mobility","6574","2008-09-22",
226,375,"0000-9999","Available",,,,,
226,376,"0000-9999","In Service","London","Bell Mobility","6574","2013-03-09",
226,377,"0000-9999","In Service","London","Bell Mobility","6574","2010-06-14",
226,378,"0000-9999","In Service","London","Bell Mobility","6574","2011-10-19",
226,379,"0000-9999","In Service","Owen Sound","Bell Mobility","6574","2012-08-15",
226,380,"0000-9999","In Service","London","Bell Mobility","6574","2013-11-04",
226,381,"0000-9999","Available",,,,,
226,382,"0000-9999","Not Available",,,,,
226,383,"0000-9999","Available",,,,,
226,384,"0000-9999","Available",,,,,
226,385,"0000-9999","In Service","London","Bell Mobility","6574","2014-06-04",
226,386,"0000-9999","In Service","London","Bell Mobility","6574","2016-03-10",
226,387,"0000-9999","In Service","Brantford","Bell Mobility","6574","2010-09-10",
226,388,"0000-9999","In Service","Brantford","Bell Mobility","6574","2006-10-12",
226,389,"0000-9999","Available",,,,,
226,390,"0000-9999","Available",,,,,
226,391,"0000-9999","In Service","Tobermory","Bell Mobility","6574","2016-11-23",
226,392,"0000-9999","Available",,,,,
226,393,"0000-9999","Available",,,,,
226,394,"0000-9999","Available",,,,,
226,395,"0000-9999","Available",,,,,
226,396,"0000-9999","Available",,,,,
226,397,"0000-9999","Available",,,,,
226,398,"0000-9999","Available",,,,,
226,399,"0000-9999","Available",,,,,
226,400,"0000-9999","Available",,,,,
226,401,"0000-9999","Available",,,,,
226,402,"0000-9999","In Service","Sarnia","Bell Mobility","6574","2012-08-13",
226,403,"0000-9999","Available",,,,,
226,404,"0000-9999","Available",,,,,
226,405,"0000-9999","Available",,,,,
226,406,"0000-9999","Available",,,,,
226,407,"0000-9999","Available",,,,,
226,408,"0000-9999","Available",,,,,
226,409,"0000-9999","Available",,,,,
226,410,"0000-9999","Available",,,,,
226,411,"0000-9999","Not Available",,,,,
226,412,"0000-9999","Available",,,,,
226,413,"0000-9999","Available",,,,,
226,414,"0000-9999","Available",,,,,
226,415,"0000-9999","Available",,,,,
226,416,"0000-9999","Available",,,,,
226,417,"0000-9999","Available",,,,,
226,418,"0000-9999","Available",,,,,
226,419,"0000-9999","Available",,,,,
226,420,"0000-9999","Available",,,,,
226,421,"0000-9999","Available",,,,,
226,422,"0000-9999","Available",,,,,
226,423,"0000-9999","Available",,,,,
226,424,"0000-9999","Available",,,,,
226,425,"0000-9999","Available",,,,,
226,426,"0000-9999","Available",,,,,
226,427,"0000-9999","Available",,,,,
226,428,"0000-9999","Available",,,,,
226,429,"0000-9999","Available",,,,,
226,430,"0000-9999","In Service","Kitchener-Waterloo","Bell Mobility","6574","2022-12-02",
226,431,"0000-9999","In Service","Kitchener-Waterloo","Bell Mobility","6574","2022-12-02",
226,432,"0000-9999","In Service","Kitchener-Waterloo","Bell Mobility","6574","2022-12-02",
226,433,"0000-9999","Available",,,,,
226,434,"0000-9999","Available",,,,,
226,435,"0000-9999","Available",,,,,
226,436,"0000-9999","Available",,,,,
226,437,"0000-9999","Available",,,,,
226,438,"0000-9999","Available",,,,,
226,439,"0000-9999","Available",,,,,
226,440,"0000-9999","Available",,,,,
226,441,"0000-9999","Available",,,,,
226,442,"0000-9999","Available",,,,,
226,443,"0000-9999","Available",,,,,
226,444,"0000-9999","Available",,,,,
226,445,"0000-9999","Available",,,,,
226,446,"0000-9999","Available",,,,,
226,447,"0000-9999","Available",,,,,
226,448,"0000-9999","Available",,,,,
226,449,"0000-9999","Available",,,,,
226,450,"0000-9999","Available",,,,,
226,451,"0000-9999","Available",,,,,
226,452,"0000-9999","Available",,,,,
226,453,"0000-9999","Available",,,,,
226,454,"0000-9999","Available",,,,,
226,455,"0000-9999","Available",,,,,
226,456,"0000-9999","Available",,,,,
226,457,"0000-9999","Available",,,,,
226,458,"0000-9999","Available",,,,,
226,459,"0000-9999","Available",,,,,
226,460,"0000-9999","Not Available",,,,,
226,461,"0000-9999","Available",,,,,
226,462,"0000-9999","Available",,,,,
226,463,"0000-9999","Available",,,,,
226,464,"0000-9999","Available",,,,,
226,465,"0000-9999","Available",,,,,
226,466,"0000-9999","Available",,,,,
226,467,"0000-9999","Available",,,,,
226,468,"0000-9999","Available",,,,,
226,469,"0000-9999","Available",,,,,
226,470,"0000-9999","Available",,,,,
226,471,"0000-9999","Available",,,,,
226,472,"0000-9999","Available",,,,,
226,473,"0000-9999","Available",,,,,
226,474,"0000-9999","Available",,,,,
226,475,"0000-9999","Available",,,,,
226,476,"0000-9999","Available",,,,,
226,477,"0000-9999","Available",,,,,
226,478,"0000-9999","Available",,,,,
226,479,"0000-9999","Available",,,,,
226,480,"0000-9999","Available",,,,,
226,481,"0000-9999","Available",,,,,
226,482,"0000-9999","Available",,,,,
226,483,"0000-9999","Available",,,,,
226,484,"0000-9999","Available",,,,,
226,485,"0000-9999","Available",,,,,
226,486,"0000-9999","Available",,,,,
226,487,"0000-9999","Not Available",,,,,
226,488,"0000-9999","Available",,,,,
226,489,"0000-9999","Available",,,,,
226,490,"0000-9999","Available",,,,,
226,491,"0000-9999","Available",,,,,
226,492,"0000-9999","Available",,,,,
226,493,"0000-9999","Available",,,,,
226,494,"0000-9999","Available",,,,,
226,495,"0000-9999","Available",,,,,
226,496,"0000-9999","Available",,,,,
226,497,"0000-9999","Available",,,,,
226,498,"0000-9999","Available",,,,,
226,499,"0000-9999","Available",,,,,
226,500,"0000-9999","In Service","Windsor","Bell Mobility","6574","2022-12-02",
226,501,"0000-9999","In Service","Windsor","Bell Mobility","6574","2022-12-02",
226,502,"0000-9999","Available",,,,,
226,503,"0000-9999","Available",,,,,
226,504,"0000-9999","Available",,,,,
226,505,"0000-9999","Available",,,,,
226,506,"0000-9999","Available",,,,,
226,507,"0000-9999","Available",,,,,
226,508,"0000-9999","Available",,,,,
226,509,"0000-9999","Available",,,,,
226,510,"0000-9999","Available",,,,,
226,511,"0000-9999","Not Available",,,,,
226,512,"0000-9999","Available",,,,,
226,513,"0000-9999","Available",,,,,
226,514,"0000-9999","Available",,,,,
226,515,"0000-9999","Available",,,,,
226,516,"0000-9999","Available",,,,,
226,517,"0000-9999","Available",,,,,
226,518,"0000-9999","Available",,,,,
226,519,"0000-9999","Not Available",,,,,
226,520,"0000-9999","Available",,,,,
226,521,"0000-9999","Available",,,,,
226,522,"0000-9999","Available",,,,,
226,523,"0000-9999","Available",,,,,
226,524,"0000-9999","Available",,,,,
226,525,"0000-9999","Available",,,,,
226,526,"0000-9999","Available",,,,,
226,527,"0000-9999","Available",,,,,
226,528,"0000-9999","Available",,,,,
226,529,"0000-9999","Available",,,,,
226,530,"0000-9999","Available",,,,,
226,531,"0000-9999","Available",,,,,
226,532,"0000-9999","Available",,,,,
226,533,"0000-9999","Available",,,,,
226,534,"0000-9999","Available",,,,,
226,535,"0000-9999","Available",,,,,
226,536,"0000-9999","Available",,,,,
226,537,"0000-9999","Available",,,,,
226,538,"0000-9999","Available",,,,,
226,539,"0000-9999","Available",,,,,
226,540,"0000-9999","Available",,,,,
226,541,"0000-9999","Available",,,,,
226,542,"0000-9999","In Service","Chatham","Bell Mobility","6574","2016-02-01",
226,543,"0000-9999","In Service","Goderich","Bell Mobility","6574","2016-02-01",
226,544,"0000-9999","Available",,,,,
226,545,"0000-9999","In Service","Aylmer","Bell Mobility","6574","2013-02-13",
226,546,"0000-9999","Available",,,,,
226,547,"0000-9999","Available",,,,,
226,548,"0000-9999","Not Available",,,,,
226,549,"0000-9999","Available",,,,,
226,550,"0000-9999","Available",,,,,
226,551,"0000-9999","Available",,,,,
226,552,"0000-9999","Available",,,,,
226,553,"0000-9999","Available",,,,,
226,554,"0000-9999","Available",,,,,
226,555,"0000-9999","Not Available",,,,,
226,556,"0000-9999","Available",,,,,
226,557,"0000-9999","Available",,,,,
226,558,"0000-9999","Available",,,,,
226,559,"0000-9999","Available",,,,,
226,560,"0000-9999","Available",,,,,
226,561,"0000-9999","Available",,,,,
226,562,"0000-9999","Available",,,,,
226,563,"0000-9999","Available",,,,,
226,564,"0000-9999","Available",,,,,
226,565,"0000-9999","Available",,,,,
226,566,"0000-9999","Available",,,,,
226,567,"0000-9999","Available",,,,,
226,568,"0000-9999","Available",,,,,
226,569,"0000-9999","Available",,,,,
226,570,"0000-9999","Available",,,,,
226,571,"0000-9999","Available",,,,,
226,572,"0000-9999","Available",,,,,
226,573,"0000-9999","Available",,,,,
226,574,"0000-9999","Available",,,,,
226,575,"0000-9999","Available",,,,,
226,576,"0000-9999","Available",,,,,
226,577,"0000-9999","Available",,,,,
226,578,"0000-9999","Available",,,,,
226,579,"0000-9999","Available",,,,,
226,580,"0000-9999","Available",,,,,
226,581,"0000-9999","Available",,,,,
226,582,"0000-9999","Available",,,,,
226,583,"0000-9999","Available",,,,,
226,584,"0000-9999","Available",,,,,
226,585,"0000-9999","Available",,,,,
226,586,"0000-9999","Available",,,,,
226,587,"0000-9999","Available",,,,,
226,588,"0000-9999","Available",,,,,
226,589,"0000-9999","Available",,,,,
226,590,"0000-9999","Available",,,,,
226,591,"0000-9999","Available",,,,,
226,592,"0000-9999","Available",,,,,
226,593,"0000-9999","Available",,,,,
226,594,"0000-9999","Available",,,,,
226,595,"0000-9999","Available",,,,,
226,596,"0000-9999","Available",,,,,
226,597,"0000-9999","Available",,,,,
226,598,"0000-9999","Available",,,,,
226,599,"0000-9999","Available",,,,,
226,600,"0000-9999","Available",,,,,
226,601,"0000-9999","In Service","Chatham","Bell Mobility","6574","2018-08-02",
226,602,"0000-9999","Available",,,,,
226,603,"0000-9999","Available",,,,,
226,604,"0000-9999","Available",,,,,
226,605,"0000-9999","Available",,,,,
226,606,"0000-9999","Available",,,,,
226,607,"0000-9999","Available",,,,,
226,608,"0000-9999","Available",,,,,
226,609,"0000-9999","Available",,,,,
226,610,"0000-9999","Not Available",,,,,
226,611,"0000-9999","Not Available",,,,,
226,612,"0000-9999","Available",,,,,
226,613,"0000-9999","Available",,,,,
226,614,"0000-9999","Available",,,,,
226,615,"0000-9999","Available",,,,,
226,616,"0000-9999","Available",,,,,
226,617,"0000-9999","Available",,,,,
226,618,"0000-9999","Available",,,,,
226,619,"0000-9999","In Service","Windsor","Bell Mobility","6574","2020-02-06",
226,620,"0000-9999","In Service","Windsor","Bell Mobility","6574","2020-02-06",
226,621,"0000-9999","Available",,,,,
226,622,"0000-9999","Available",,,,,
226,623,"0000-9999","Available",,,,,
226,624,"0000-9999","Available",,,,,
226,625,"0000-9999","Available",,,,,
226,626,"0000-9999","Available",,,,,
226,627,"0000-9999","Available",,,,,
226,628,"0000-9999","Available",,,,,
226,629,"0000-9999","Available",,,,,
226,630,"0000-9999","Available",,,,,
226,631,"0000-9999","Available",,,,,
226,632,"0000-9999","Available",,,,,
226,633,"0000-9999","Available",,,,,
226,634,"0000-9999","Available",,,,,
226,635,"0000-9999","Available",,,,,
226,636,"0000-9999","Available",,,,,
226,637,"0000-9999","Available",,,,,
226,638,"0000-9999","Available",,,,,
226,639,"0000-9999","Available",,,,,
226,640,"0000-9999","Available",,,,,
226,641,"0000-9999","Available",,,,,
226,642,"0000-9999","Available",,,,,
226,643,"0000-9999","Available",,,,,
226,644,"0000-9999","Available",,,,,
226,645,"0000-9999","Available",,,,,
226,646,"0000-9999","Available",,,,,
226,647,"0000-9999","Available",,,,,
226,648,"0000-9999","Available",,,,,
226,649,"0000-9999","Available",,,,,
226,650,"0000-9999","Available",,,,,
226,651,"0000-9999","Available",,,,,
226,652,"0000-9999","Available",,,,,
226,653,"0000-9999","Available",,,,,
226,654,"0000-9999","Available",,,,,
226,655,"0000-9999","Available",,,,,
226,656,"0000-9999","Available",,,,,
226,657,"0000-9999","Available",,,,,
226,658,"0000-9999","Available",,,,,
226,659,"0000-9999","Available",,,,,
226,660,"0000-9999","Available",,,,,
226,661,"0000-9999","Available",,,,,
226,662,"0000-9999","Available",,,,,
226,663,"0000-9999","Available",,,,,
226,664,"0000-9999","Available",,,,,
226,665,"0000-9999","Available",,,,,
226,666,"0000-9999","Available",,,,,
226,667,"0000-9999","Available",,,,,
226,668,"0000-9999","Available",,,,,
226,669,"0000-9999","Available",,,,,
226,670,"0000-9999","Available",,,,,
226,671,"0000-9999","Available",,,,,
226,672,"0000-9999","Available",,,,,
226,673,"0000-9999","Available",,,,,
226,674,"0000-9999","Available",,,,,
226,675,"0000-9999","Available",,,,,
226,676,"0000-9999","Available",,,,,
226,677,"0000-9999","Available",,,,,
226,678,"0000-9999","Available",,,,,
226,679,"0000-9999","Available",,,,,
226,680,"0000-9999","Available",,,,,
226,681,"0000-9999","Available",,,,,
226,682,"0000-9999","Available",,,,,
226,683,"0000-9999","Available",,,,,
226,684,"0000-9999","Available",,,,,
226,685,"0000-9999","Available",,,,,
226,686,"0000-9999","Available",,,,,
226,687,"0000-9999","Available",,,,,
226,688,"0000-9999","Available",,,,,
226,689,"0000-9999","Available",,,,,
226,690,"0000-9999","Available",,,,,
226,691,"0000-9999","Available",,,,,
226,692,"0000-9999","Available",,,,,
226,693,"0000-9999","Available",,,,,
226,694,"0000-9999","Available",,,,,
226,695,"0000-9999","Available",,,,,
226,696,"0000-9999","Available",,,,,
226,697,"0000-9999","Available",,,,,
226,698,"0000-9999","Available",,,,,
226,699,"0000-9999","Available",,,,,
226,700,"0000-9999","Available",,,,,
226,701,"0000-9999","Available",,,,,
226,702,"0000-9999","Available",,,,,
226,703,"0000-9999","Available",,,,,
226,704,"0000-9999","Available",,,,,
226,705,"0000-9999","Available",,,,,
226,706,"0000-9999","Available",,,,,
226,707,"0000-9999","Available",,,,,
226,708,"0000-9999","Available",,,,,
226,709,"0000-9999","Available",,,,,
226,710,"0000-9999","Available",,,,,
226,711,"0000-9999","Not Available",,,,,
226,712,"0000-9999","Available",,,,,
226,713,"0000-9999","Available",,,,,
226,714,"0000-9999","Available",,,,,
226,715,"0000-9999","Available",,,,,
226,716,"0000-9999","Available",,,,,
226,717,"0000-9999","Available",,,,,
226,718,"0000-9999","Available",,,,,
226,719,"0000-9999","Available",,,,,
226,720,"0000-9999","Available",,,,,
226,721,"0000-9999","Available",,,,,
226,722,"0000-9999","Available",,,,,
226,723,"0000-9999","Available",,,,,
226,724,"0000-9999","In Service","Windsor","Bell Mobility","6574","2020-10-16",
226,725,"0000-9999","Available",,,,,
226,726,"0000-9999","Available",,,,,
226,727,"0000-9999","Available",,,,,
226,728,"0000-9999","Available",,,,,
226,729,"0000-9999","Available",,,,,
226,730,"0000-9999","Available",,,,,
226,731,"0000-9999","Available",,,,,
226,732,"0000-9999","Available",,,,,
226,733,"0000-9999","Available",,,,,
226,734,"0000-9999","Available",,,,,
226,735,"0000-9999","Available",,,,,
226,736,"0000-9999","Available",,,,,
226,737,"0000-9999","Available",,,,,
226,738,"0000-9999","Available",,,,,
226,739,"0000-9999","Available",,,,,
226,740,"0000-9999","Available",,,,,
226,741,"0000-9999","Available",,,,,
226,742,"0000-9999","Available",,,,,
226,743,"0000-9999","Available",,,,,
226,744,"0000-9999","Available",,,,,
226,745,"0000-9999","Available",,,,,
226,746,"0000-9999","Available",,,,,
226,747,"0000-9999","In Service","Kitchener-Waterloo","Bell Mobility","6574","2007-01-29",
226,748,"0000-9999","In Service","Kitchener-Waterloo","Bell Mobility","6574","2008-09-22",
226,749,"0000-9999","In Service","Kitchener-Waterloo","Bell Mobility","6574","2010-02-26",
226,750,"0000-9999","In Service","Kitchener-Waterloo","Bell Mobility","6574","2010-08-09",
226,751,"0000-9999","In Service","Kitchener-Waterloo","Bell Mobility","6574","2014-06-04",
226,752,"0000-9999","In Service","Kitchener-Waterloo","Bell Mobility","6574","2015-04-30",
226,753,"0000-9999","In Service","Kitchener-Waterloo","Bell Mobility","6574","2018-10-16",
226,754,"0000-9999","Available",,,,,
226,755,"0000-9999","In Service","Hespeler","Bell Mobility","6574","2009-12-07",
226,756,"0000-9999","Available",,,,,
226,757,"0000-9999","In Service","Windsor","Bell Mobility","6574","2013-03-11",
226,758,"0000-9999","In Service","Windsor","Bell Mobility","6574","2014-06-04",
226,759,"0000-9999","In Service","Windsor","Bell Mobility","6574","2015-11-25",
226,760,"0000-9999","Available",,,,,
226,761,"0000-9999","Available",,,,,
226,762,"0000-9999","Available",,,,,
226,763,"0000-9999","Available",,,,,
226,764,"0000-9999","Available",,,,,
226,765,"0000-9999","Available",,,,,
226,766,"0000-9999","Available",,,,,
226,767,"0000-9999","Available",,,,,
226,768,"0000-9999","Available",,,,,
226,769,"0000-9999","Available",,,,,
226,770,"0000-9999","Available",,,,,
226,771,"0000-9999","Available",,,,,
226,772,"0000-9999","Available",,,,,
226,773,"0000-9999","Available",,,,,
226,774,"0000-9999","Available",,,,,
226,775,"0000-9999","Available",,,,,
226,776,"0000-9999","Available",,,,,
226,777,"0000-9999","Available",,,,,
226,778,"0000-9999","Available",,,,,
226,779,"0000-9999","Available",,,,,
226,780,"0000-9999","Available",,,,,
226,781,"0000-9999","Available",,,,,
226,782,"0000-9999","Available",,,,,
226,783,"0000-9999","Available",,,,,
226,784,"0000-9999","Available",,,,,
226,785,"0000-9999","Available",,,,,
226,786,"0000-9999","Available",,,,,
226,787,"0000-9999","In Service","Windsor","Bell Mobility","6574","2011-02-03",
226,788,"0000-9999","In Service","Windsor","Bell Mobility","6574","2006-12-07",
226,789,"0000-9999","Available",,,,,
226,790,"0000-9999","Available",,,,,
226,791,"0000-9999","Available",,,,,
226,792,"0000-9999","Available",,,,,
226,793,"0000-9999","Available",,,,,
226,794,"0000-9999","Available",,,,,
226,795,"0000-9999","Available",,,,,
226,796,"0000-9999","Available",,,,,
226,797,"0000-9999","Available",,,,,
226,798,"0000-9999","Available",,,,,
226,799,"0000-9999","Available",,,,,
226,800,"0000-9999","Available",,,,,
226,801,"0000-9999","Available",,,,,
226,802,"0000-9999","Available",,,,,
226,803,"0000-9999","Available",,,,,
226,804,"0000-9999","Available",,,,,
226,805,"0000-9999","Available",,,,,
226,806,"0000-9999","Available",,,,,
226,807,"0000-9999","Available",,,,,
226,808,"0000-9999","Available",,,,,
226,809,"0000-9999","Available",,,,,
226,810,"0000-9999","Not Available",,,,,
226,811,"0000-9999","Not Available",,,,,
226,812,"0000-9999","Available",,,,,
226,813,"0000-9999","Available",,,,,
226,814,"0000-9999","Available",,,,,
226,815,"0000-9999","Available",,,,,
226,816,"0000-9999","Available",,,,,
226,817,"0000-9999","Available",,,,,
226,818,"0000-9999","Available",,,,,
226,819,"0000-9999","Available",,,,,
226,820,"0000-9999","In Service","Guelph","Bell Mobility","6574","2008-05-30",
226,821,"0000-9999","In Service","Guelph","Bell Mobility","6574","2011-02-03",
226,822,"0000-9999","Available",,,,,
226,823,"0000-9999","Available",,,,,
226,824,"0000-9999","Available",,,,,
226,825,"0000-9999","Available",,,,,
226,826,"0000-9999","Available",,,,,
226,827,"0000-9999","Available",,,,,
226,828,"0000-9999","Available",,,,,
226,829,"0000-9999","Available",,,,,
226,830,"0000-9999","Available",,,,,
226,831,"0000-9999","Available",,,,,
226,832,"0000-9999","Available",,,,,
226,833,"0000-9999","Available",,,,,
226,834,"0000-9999","Available",,,,,
226,835,"0000-9999","Available",,,,,
226,836,"0000-9999","Available",,,,,
226,837,"0000-9999","Available",,,,,
226,838,"0000-9999","Available",,,,,
226,839,"0000-9999","Available",,,,,
226,840,"0000-9999","Available",,,,,
226,841,"0000-9999","Available",,,,,
226,842,"0000-9999","Available",,,,,
226,843,"0000-9999","Available",,,,,
226,844,"0000-9999","Available",,,,,
226,845,"0000-9999","Available",,,,,
226,846,"0000-9999","Available",,,,,
226,847,"0000-9999","Available",,,,,
226,848,"0000-9999","Available",,,,,
226,849,"0000-9999","Available",,,,,
226,850,"0000-9999","Available",,,,,
226,851,"0000-9999","Available",,,,,
226,852,"0000-9999","Available",,,,,
226,853,"0000-9999","Available",,,,,
226,854,"0000-9999","Available",,,,,
226,855,"0000-9999","Available",,,,,
226,856,"0000-9999","Available",,,,,
226,857,"0000-9999","Available",,,,,
226,858,"0000-9999","Available",,,,,
226,859,"0000-9999","Available",,,,,
226,860,"0000-9999","Available",,,,,
226,861,"0000-9999","Available",,,,,
226,862,"0000-9999","Available",,,,,
226,863,"0000-9999","Available",,,,,
226,864,"0000-9999","Available",,,,,
226,865,"0000-9999","Available",,,,,
226,866,"0000-9999","Available",,,,,
226,867,"0000-9999","Available",,,,,
226,868,"0000-9999","Available",,,,,
226,869,"0000-9999","Available",,,,,
226,870,"0000-9999","Available",,,,,
226,871,"0000-9999","Available",,,,,
226,872,"0000-9999","Available",,,,,
226,873,"0000-9999","Available",,,,,
226,874,"0000-9999","Available",,,,,
226,875,"0000-9999","Available",,,,,
226,876,"0000-9999","Available",,,,,
226,877,"0000-9999","Available",,,,,
226,878,"0000-9999","Available",,,,,
226,879,"0000-9999","Available",,,,,
