"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
,,,,,,,,2024-05-18
579,200,"0000-9999","Available",,,,,
579,201,"0000-9999","Available",,,,,
579,202,"0000-9999","Available",,,,,
579,203,"0000-9999","Available",,,,,
579,204,"0000-9999","Available",,,,,
579,205,"0000-9999","Available",,,,,
579,206,"0000-9999","Available",,,,,
579,207,"0000-9999","Available",,,,,
579,208,"0000-9999","Available",,,,,
579,209,"0000-9999","Available",,,,,
579,210,"0000-9999","Available",,,,,
579,211,"0000-9999","Not Available",,,,,
579,212,"0000-9999","Available",,,,,
579,213,"0000-9999","Available",,,,,
579,214,"0000-9999","Available",,,,,
579,215,"0000-9999","Available",,,,,
579,216,"0000-9999","Available",,,,,
579,217,"0000-9999","Available",,,,,
579,218,"0000-9999","Available",,,,,
579,219,"0000-9999","Available",,,,,
579,220,"0000-9999","Available",,,,,
579,221,"0000-9999","Available",,,,,
579,222,"0000-9999","Available",,,,,
579,223,"0000-9999","Available",,,,,
579,224,"0000-9999","Available",,,,,
579,225,"0000-9999","Available",,,,,
579,226,"0000-9999","Available",,,,,
579,227,"0000-9999","Available",,,,,
579,228,"0000-9999","Available",,,,,
579,229,"0000-9999","Available",,,,,
579,230,"0000-9999","Available",,,,,
579,231,"0000-9999","Available",,,,,
579,232,"0000-9999","Available",,,,,
579,233,"0000-9999","Available",,,,,
579,234,"0000-9999","Available",,,,,
579,235,"0000-9999","Available",,,,,
579,236,"0000-9999","Available",,,,,
579,237,"0000-9999","Available",,,,,
579,238,"0000-9999","Available",,,,,
579,239,"0000-9999","Available",,,,,
579,240,"0000-9999","Available",,,,,
579,241,"0000-9999","Available",,,,,
579,242,"0000-9999","Available",,,,,
579,243,"0000-9999","Available",,,,,
579,244,"0000-9999","Available",,,,,
579,245,"0000-9999","Available",,,,,
579,246,"0000-9999","Available",,,,,
579,247,"0000-9999","Available",,,,,
579,248,"0000-9999","Available",,,,,
579,249,"0000-9999","Available",,,,,
579,250,"0000-9999","Available",,,,,
579,251,"0000-9999","Available",,,,,
579,252,"0000-9999","Available",,,,,
579,253,"0000-9999","Available",,,,,
579,254,"0000-9999","Available",,,,,
579,255,"0000-9999","In Service","Granby","Bell Mobility","6574","2015-06-10",
579,256,"0000-9999","Available",,,,,
579,257,"0000-9999","Available",,,,,
579,258,"0000-9999","Available",,,,,
579,259,"0000-9999","Available",,,,,
579,260,"0000-9999","Available",,,,,
579,261,"0000-9999","Available",,,,,
579,262,"0000-9999","Available",,,,,
579,263,"0000-9999","Available",,,,,
579,264,"0000-9999","Available",,,,,
579,265,"0000-9999","Available",,,,,
579,266,"0000-9999","Available",,,,,
579,267,"0000-9999","Available",,,,,
579,268,"0000-9999","Available",,,,,
579,269,"0000-9999","Available",,,,,
579,270,"0000-9999","Available",,,,,
579,271,"0000-9999","Available",,,,,
579,272,"0000-9999","Available",,,,,
579,273,"0000-9999","Not Available",,,,,
579,274,"0000-9999","Available",,,,,
579,275,"0000-9999","Available",,,,,
579,276,"0000-9999","In Service","Sorel","Bell Mobility","6574","2019-12-06",
579,277,"0000-9999","Available",,,,,
579,278,"0000-9999","Available",,,,,
579,279,"0000-9999","Available",,,,,
579,280,"0000-9999","Available",,,,,
579,281,"0000-9999","Available",,,,,
579,282,"0000-9999","Available",,,,,
579,283,"0000-9999","Available",,,,,
579,284,"0000-9999","Available",,,,,
579,285,"0000-9999","Available",,,,,
579,286,"0000-9999","Available",,,,,
579,287,"0000-9999","Available",,,,,
579,288,"0000-9999","Available",,,,,
579,289,"0000-9999","Available",,,,,
579,290,"0000-9999","Available",,,,,
579,291,"0000-9999","Available",,,,,
579,292,"0000-9999","Available",,,,,
579,293,"0000-9999","Available",,,,,
579,294,"0000-9999","Available",,,,,
579,295,"0000-9999","Available",,,,,
579,296,"0000-9999","Available",,,,,
579,297,"0000-9999","Available",,,,,
579,298,"0000-9999","Available",,,,,
579,299,"0000-9999","Available",,,,,
579,300,"0000-9999","Available",,,,,
579,301,"0000-9999","Available",,,,,
579,302,"0000-9999","Available",,,,,
579,303,"0000-9999","Available",,,,,
579,304,"0000-9999","Available",,,,,
579,305,"0000-9999","Available",,,,,
579,306,"0000-9999","Available",,,,,
579,307,"0000-9999","Available",,,,,
579,308,"0000-9999","Available",,,,,
579,309,"0000-9999","Available",,,,,
579,310,"0000-9999","Not Available",,,,,
579,311,"0000-9999","Not Available",,,,,
579,312,"0000-9999","Available",,,,,
579,313,"0000-9999","Available",,,,,
579,314,"0000-9999","Available",,,,,
579,315,"0000-9999","Available",,,,,
579,316,"0000-9999","Available",,,,,
579,317,"0000-9999","Available",,,,,
579,318,"0000-9999","Available",,,,,
579,319,"0000-9999","Available",,,,,
579,320,"0000-9999","Available",,,,,
579,321,"0000-9999","Available",,,,,
579,322,"0000-9999","Available",,,,,
579,323,"0000-9999","Available",,,,,
579,324,"0000-9999","Available",,,,,
579,325,"0000-9999","Available",,,,,
579,326,"0000-9999","Available",,,,,
579,327,"0000-9999","Available",,,,,
579,328,"0000-9999","Available",,,,,
579,329,"0000-9999","Available",,,,,
579,330,"0000-9999","Available",,,,,
579,331,"0000-9999","Available",,,,,
579,332,"0000-9999","Available",,,,,
579,333,"0000-9999","Available",,,,,
579,334,"0000-9999","Available",,,,,
579,335,"0000-9999","Available",,,,,
579,336,"0000-9999","Available",,,,,
579,337,"0000-9999","In Service","Joliette","Bell Mobility","6574","2014-12-24",
579,338,"0000-9999","Available",,,,,
579,339,"0000-9999","Available",,,,,
579,340,"0000-9999","Available",,,,,
579,341,"0000-9999","Available",,,,,
579,342,"0000-9999","Available",,,,,
579,343,"0000-9999","Available",,,,,
579,344,"0000-9999","Available",,,,,
579,345,"0000-9999","Available",,,,,
579,346,"0000-9999","Available",,,,,
579,347,"0000-9999","Available",,,,,
579,348,"0000-9999","In Service","St-Hyacinthe","Bell Mobility","6574","2019-12-06",
579,349,"0000-9999","Available",,,,,
579,350,"0000-9999","Available",,,,,
579,351,"0000-9999","Available",,,,,
579,352,"0000-9999","Available",,,,,
579,353,"0000-9999","In Service","Valleyfield","Bell Mobility","6574","2015-06-12",
579,354,"0000-9999","Not Available",,,,,
579,355,"0000-9999","Available",,,,,
579,356,"0000-9999","Available",,,,,
579,357,"0000-9999","Available",,,,,
579,358,"0000-9999","Available",,,,,
579,359,"0000-9999","Available",,,,,
579,360,"0000-9999","Available",,,,,
579,361,"0000-9999","Available",,,,,
579,362,"0000-9999","Available",,,,,
579,363,"0000-9999","Available",,,,,
579,364,"0000-9999","Available",,,,,
579,365,"0000-9999","Available",,,,,
579,366,"0000-9999","Available",,,,,
579,367,"0000-9999","Available",,,,,
579,368,"0000-9999","Available",,,,,
579,369,"0000-9999","Available",,,,,
579,370,"0000-9999","Available",,,,,
579,371,"0000-9999","Available",,,,,
579,372,"0000-9999","Available",,,,,
579,373,"0000-9999","Available",,,,,
579,374,"0000-9999","Available",,,,,
579,375,"0000-9999","Available",,,,,
579,376,"0000-9999","Available",,,,,
579,377,"0000-9999","Available",,,,,
579,378,"0000-9999","Available",,,,,
579,379,"0000-9999","Available",,,,,
579,380,"0000-9999","Available",,,,,
579,381,"0000-9999","Available",,,,,
579,382,"0000-9999","Available",,,,,
579,383,"0000-9999","Available",,,,,
579,384,"0000-9999","Available",,,,,
579,385,"0000-9999","Available",,,,,
579,386,"0000-9999","Available",,,,,
579,387,"0000-9999","Available",,,,,
579,388,"0000-9999","Available",,,,,
579,389,"0000-9999","Available",,,,,
579,390,"0000-9999","Available",,,,,
579,391,"0000-9999","Available",,,,,
579,392,"0000-9999","Available",,,,,
579,393,"0000-9999","Available",,,,,
579,394,"0000-9999","Available",,,,,
579,395,"0000-9999","Available",,,,,
579,396,"0000-9999","Available",,,,,
579,397,"0000-9999","Available",,,,,
579,398,"0000-9999","Available",,,,,
579,399,"0000-9999","Available",,,,,
579,400,"0000-9999","Available",,,,,
579,401,"0000-9999","Available",,,,,
579,402,"0000-9999","Available",,,,,
579,403,"0000-9999","Available",,,,,
579,404,"0000-9999","Available",,,,,
579,405,"0000-9999","Available",,,,,
579,406,"0000-9999","Available",,,,,
579,407,"0000-9999","Available",,,,,
579,408,"0000-9999","Available",,,,,
579,409,"0000-9999","Available",,,,,
579,410,"0000-9999","Available",,,,,
579,411,"0000-9999","Not Available",,,,,
579,412,"0000-9999","Available",,,,,
579,413,"0000-9999","Available",,,,,
579,414,"0000-9999","Available",,,,,
579,415,"0000-9999","Available",,,,,
579,416,"0000-9999","Available",,,,,
579,417,"0000-9999","Available",,,,,
579,418,"0000-9999","Available",,,,,
579,419,"0000-9999","Available",,,,,
579,420,"0000-9999","Available",,,,,
579,421,"0000-9999","Available",,,,,
579,422,"0000-9999","Available",,,,,
579,423,"0000-9999","Available",,,,,
579,424,"0000-9999","Available",,,,,
579,425,"0000-9999","Available",,,,,
579,426,"0000-9999","Available",,,,,
579,427,"0000-9999","Available",,,,,
579,428,"0000-9999","Available",,,,,
579,429,"0000-9999","Available",,,,,
579,430,"0000-9999","Available",,,,,
579,431,"0000-9999","Available",,,,,
579,432,"0000-9999","Available",,,,,
579,433,"0000-9999","Available",,,,,
579,434,"0000-9999","Available",,,,,
579,435,"0000-9999","Available",,,,,
579,436,"0000-9999","Available",,,,,
579,437,"0000-9999","Available",,,,,
579,438,"0000-9999","Available",,,,,
579,439,"0000-9999","Available",,,,,
579,440,"0000-9999","Available",,,,,
579,441,"0000-9999","Available",,,,,
579,442,"0000-9999","Available",,,,,
579,443,"0000-9999","Available",,,,,
579,444,"0000-9999","Available",,,,,
579,445,"0000-9999","Available",,,,,
579,446,"0000-9999","Available",,,,,
579,447,"0000-9999","Available",,,,,
579,448,"0000-9999","Available",,,,,
579,449,"0000-9999","Available",,,,,
579,450,"0000-9999","Not Available",,,,,
579,451,"0000-9999","Available",,,,,
579,452,"0000-9999","Available",,,,,
579,453,"0000-9999","Available",,,,,
579,454,"0000-9999","Available",,,,,
579,455,"0000-9999","Available",,,,,
579,456,"0000-9999","Available",,,,,
579,457,"0000-9999","Available",,,,,
579,458,"0000-9999","Available",,,,,
579,459,"0000-9999","Available",,,,,
579,460,"0000-9999","Available",,,,,
579,461,"0000-9999","Available",,,,,
579,462,"0000-9999","Available",,,,,
579,463,"0000-9999","Available",,,,,
579,464,"0000-9999","Available",,,,,
579,465,"0000-9999","Available",,,,,
579,466,"0000-9999","Available",,,,,
579,467,"0000-9999","Available",,,,,
579,468,"0000-9999","Available",,,,,
579,469,"0000-9999","Available",,,,,
579,470,"0000-9999","Available",,,,,
579,471,"0000-9999","Available",,,,,
579,472,"0000-9999","Available",,,,,
579,473,"0000-9999","Available",,,,,
579,474,"0000-9999","Available",,,,,
579,475,"0000-9999","Available",,,,,
579,476,"0000-9999","Available",,,,,
579,477,"0000-9999","Available",,,,,
579,478,"0000-9999","Available",,,,,
579,479,"0000-9999","Available",,,,,
579,480,"0000-9999","Available",,,,,
579,481,"0000-9999","Available",,,,,
579,482,"0000-9999","Available",,,,,
579,483,"0000-9999","Available",,,,,
579,484,"0000-9999","Available",,,,,
579,485,"0000-9999","Available",,,,,
579,486,"0000-9999","Available",,,,,
579,487,"0000-9999","Not Available",,,,,
579,488,"0000-9999","Available",,,,,
579,489,"0000-9999","Available",,,,,
579,490,"0000-9999","Available",,,,,
579,491,"0000-9999","Available",,,,,
579,492,"0000-9999","Available",,,,,
579,493,"0000-9999","Available",,,,,
579,494,"0000-9999","Available",,,,,
579,495,"0000-9999","Available",,,,,
579,496,"0000-9999","Available",,,,,
579,497,"0000-9999","Available",,,,,
579,498,"0000-9999","Available",,,,,
579,499,"0000-9999","Available",,,,,
579,500,"0000-9999","Available",,,,,
579,501,"0000-9999","Available",,,,,
579,502,"0000-9999","Available",,,,,
579,503,"0000-9999","Not Available",,,,,
579,504,"0000-9999","Available",,,,,
579,505,"0000-9999","Available",,,,,
579,506,"0000-9999","Available",,,,,
579,507,"0000-9999","Available",,,,,
579,508,"0000-9999","Not Available",,,,,
579,509,"0000-9999","Available",,,,,
579,510,"0000-9999","Available",,,,,
579,511,"0000-9999","Not Available",,,,,
579,512,"0000-9999","Not Available",,,,,
579,513,"0000-9999","Available",,,,,
579,514,"0000-9999","Available",,,,,
579,515,"0000-9999","Available",,,,,
579,516,"0000-9999","Available",,,,,
579,517,"0000-9999","Available",,,,,
579,518,"0000-9999","Available",,,,,
579,519,"0000-9999","Available",,,,,
579,520,"0000-9999","Available",,,,,
579,521,"0000-9999","Available",,,,,
579,522,"0000-9999","Available",,,,,
579,523,"0000-9999","Available",,,,,
579,524,"0000-9999","Available",,,,,
579,525,"0000-9999","In Service","St-Jerome","Bell Mobility","6574","2015-06-25",
579,526,"0000-9999","Available",,,,,
579,527,"0000-9999","Not Available",,,,,
579,528,"0000-9999","Available",,,,,
579,529,"0000-9999","Available",,,,,
579,530,"0000-9999","Available",,,,,
579,531,"0000-9999","Available",,,,,
579,532,"0000-9999","Available",,,,,
579,533,"0000-9999","Available",,,,,
579,534,"0000-9999","Available",,,,,
579,535,"0000-9999","Available",,,,,
579,536,"0000-9999","Available",,,,,
579,537,"0000-9999","Available",,,,,
579,538,"0000-9999","Available",,,,,
579,539,"0000-9999","Available",,,,,
579,540,"0000-9999","Available",,,,,
579,541,"0000-9999","Available",,,,,
579,542,"0000-9999","Available",,,,,
579,543,"0000-9999","Available",,,,,
579,544,"0000-9999","Available",,,,,
579,545,"0000-9999","Available",,,,,
579,546,"0000-9999","Available",,,,,
579,547,"0000-9999","Available",,,,,
579,548,"0000-9999","Available",,,,,
579,549,"0000-9999","Not Available",,,,,
579,550,"0000-9999","Available",,,,,
579,551,"0000-9999","Available",,,,,
579,552,"0000-9999","Not Available",,,,,
579,553,"0000-9999","Not Available",,,,,
579,554,"0000-9999","Available",,,,,
579,555,"0000-9999","Not Available",,,,,
579,556,"0000-9999","Available",,,,,
579,557,"0000-9999","Not Available",,,,,
579,558,"0000-9999","Not Available",,,,,
579,559,"0000-9999","Available",,,,,
579,560,"0000-9999","Available",,,,,
579,561,"0000-9999","Available",,,,,
579,562,"0000-9999","Available",,,,,
579,563,"0000-9999","Available",,,,,
579,564,"0000-9999","Available",,,,,
579,565,"0000-9999","Available",,,,,
579,566,"0000-9999","Available",,,,,
579,567,"0000-9999","Available",,,,,
579,568,"0000-9999","Not Available",,,,,
579,569,"0000-9999","Available",,,,,
579,570,"0000-9999","Available",,,,,
579,571,"0000-9999","Available",,,,,
579,572,"0000-9999","Available",,,,,
579,573,"0000-9999","Available",,,,,
579,574,"0000-9999","Available",,,,,
579,575,"0000-9999","Available",,,,,
579,576,"0000-9999","Not Available",,,,,
579,577,"0000-9999","Available",,,,,
579,578,"0000-9999","Available",,,,,
579,579,"0000-9999","Not Available",,,,,
579,580,"0000-9999","Available",,,,,
579,581,"0000-9999","Not Available",,,,,
579,582,"0000-9999","Not Available",,,,,
579,583,"0000-9999","Not Available",,,,,
579,584,"0000-9999","Not Available",,,,,
579,585,"0000-9999","Not Available",,,,,
579,586,"0000-9999","Not Available",,,,,
579,587,"0000-9999","Not Available",,,,,
579,588,"0000-9999","Not Available",,,,,
579,589,"0000-9999","Available",,,,,
579,590,"0000-9999","Available",,,,,
579,591,"0000-9999","Not Available",,,,,
579,592,"0000-9999","Not Available",,,,,
579,593,"0000-9999","Available",,,,,
579,594,"0000-9999","Available",,,,,
579,595,"0000-9999","Available",,,,,
579,596,"0000-9999","Not Available",,,,,
579,597,"0000-9999","Not Available",,,,,
579,598,"0000-9999","Not Available",,,,,
579,599,"0000-9999","Available",,,,,
579,600,"0000-9999","Available",,,,,
579,601,"0000-9999","Available",,,,,
579,602,"0000-9999","Available",,,,,
579,603,"0000-9999","Available",,,,,
579,604,"0000-9999","Available",,,,,
579,605,"0000-9999","Available",,,,,
579,606,"0000-9999","Available",,,,,
579,607,"0000-9999","Available",,,,,
579,608,"0000-9999","Available",,,,,
579,609,"0000-9999","Available",,,,,
579,610,"0000-9999","Not Available",,,,,
579,611,"0000-9999","Not Available",,,,,
579,612,"0000-9999","Available",,,,,
579,613,"0000-9999","Available",,,,,
579,614,"0000-9999","Available",,,,,
579,615,"0000-9999","Available",,,,,
579,616,"0000-9999","Available",,,,,
579,617,"0000-9999","Available",,,,,
579,618,"0000-9999","Available",,,,,
579,619,"0000-9999","Available",,,,,
579,620,"0000-9999","Available",,,,,
579,621,"0000-9999","Available",,,,,
579,622,"0000-9999","Available",,,,,
579,623,"0000-9999","Available",,,,,
579,624,"0000-9999","Not Available",,,,,
579,625,"0000-9999","Not Available",,,,,
579,626,"0000-9999","Not Available",,,,,
579,627,"0000-9999","Not Available",,,,,
579,628,"0000-9999","Not Available",,,,,
579,629,"0000-9999","Not Available",,,,,
579,630,"0000-9999","Available",,,,,
579,631,"0000-9999","Available",,,,,
579,632,"0000-9999","Available",,,,,
579,633,"0000-9999","Available",,,,,
579,634,"0000-9999","Available",,,,,
579,635,"0000-9999","Available",,,,,
579,636,"0000-9999","Available",,,,,
579,637,"0000-9999","Available",,,,,
579,638,"0000-9999","Available",,,,,
579,639,"0000-9999","Available",,,,,
579,640,"0000-9999","Available",,,,,
579,641,"0000-9999","Available",,,,,
579,642,"0000-9999","Available",,,,,
579,643,"0000-9999","Available",,,,,
579,644,"0000-9999","Available",,,,,
579,645,"0000-9999","Available",,,,,
579,646,"0000-9999","Not Available",,,,,
579,647,"0000-9999","Not Available",,,,,
579,648,"0000-9999","Not Available",,,,,
579,649,"0000-9999","Not Available",,,,,
579,650,"0000-9999","Not Available",,,,,
579,651,"0000-9999","Not Available",,,,,
579,652,"0000-9999","Not Available",,,,,
579,653,"0000-9999","Not Available",,,,,
579,654,"0000-9999","Not Available",,,,,
579,655,"0000-9999","In Service","Lachute","Bell Mobility","6574","2017-04-10",
579,656,"0000-9999","Not Available",,,,,
579,657,"0000-9999","Not Available",,,,,
579,658,"0000-9999","Not Available",,,,,
579,659,"0000-9999","Not Available",,,,,
579,660,"0000-9999","Available",,,,,
579,661,"0000-9999","Available",,,,,
579,662,"0000-9999","Available",,,,,
579,663,"0000-9999","Available",,,,,
579,664,"0000-9999","Available",,,,,
579,665,"0000-9999","Not Available",,,,,
579,666,"0000-9999","Available",,,,,
579,667,"0000-9999","Not Available",,,,,
579,668,"0000-9999","Not Available",,,,,
579,669,"0000-9999","Not Available",,,,,
579,670,"0000-9999","Not Available",,,,,
579,671,"0000-9999","Not Available",,,,,
579,672,"0000-9999","Not Available",,,,,
579,673,"0000-9999","Not Available",,,,,
579,674,"0000-9999","Available",,,,,
579,675,"0000-9999","Available",,,,,
579,676,"0000-9999","Available",,,,,
579,677,"0000-9999","Available",,,,,
579,678,"0000-9999","Available",,,,,
579,679,"0000-9999","Available",,,,,
579,680,"0000-9999","Available",,,,,
579,681,"0000-9999","Available",,,,,
579,682,"0000-9999","Available",,,,,
579,683,"0000-9999","Available",,,,,
579,684,"0000-9999","Available",,,,,
579,685,"0000-9999","Not Available",,,,,
579,686,"0000-9999","Not Available",,,,,
579,687,"0000-9999","Not Available",,,,,
579,688,"0000-9999","Available",,,,,
579,689,"0000-9999","Not Available",,,,,
579,690,"0000-9999","Not Available",,,,,
579,691,"0000-9999","Not Available",,,,,
579,692,"0000-9999","Not Available",,,,,
579,693,"0000-9999","Not Available",,,,,
579,694,"0000-9999","Not Available",,,,,
579,695,"0000-9999","Not Available",,,,,
579,696,"0000-9999","Not Available",,,,,
579,697,"0000-9999","Not Available",,,,,
579,698,"0000-9999","Not Available",,,,,
579,699,"0000-9999","Available",,,,,
579,700,"0000-9999","Available",,,,,
579,701,"0000-9999","Available",,,,,
579,702,"0000-9999","Not Available",,,,,
579,703,"0000-9999","Not Available",,,,,
579,704,"0000-9999","Not Available",,,,,
579,705,"0000-9999","Not Available",,,,,
579,706,"0000-9999","Not Available",,,,,
579,707,"0000-9999","Available",,,,,
579,708,"0000-9999","Not Available",,,,,
579,709,"0000-9999","Available",,,,,
579,710,"0000-9999","Available",,,,,
579,711,"0000-9999","Not Available",,,,,
579,712,"0000-9999","Not Available",,,,,
579,713,"0000-9999","Not Available",,,,,
579,714,"0000-9999","Not Available",,,,,
579,715,"0000-9999","Available",,,,,
579,716,"0000-9999","Available",,,,,
579,717,"0000-9999","Available",,,,,
579,718,"0000-9999","Not Available",,,,,
579,719,"0000-9999","Not Available",,,,,
579,720,"0000-9999","Available",,,,,
579,721,"0000-9999","Available",,,,,
579,722,"0000-9999","Available",,,,,
579,723,"0000-9999","Available",,,,,
579,724,"0000-9999","Not Available",,,,,
579,725,"0000-9999","Not Available",,,,,
579,726,"0000-9999","Not Available",,,,,
579,727,"0000-9999","Not Available",,,,,
579,728,"0000-9999","Not Available",,,,,
579,729,"0000-9999","Not Available",,,,,
579,730,"0000-9999","Available",,,,,
579,731,"0000-9999","Not Available",,,,,
579,732,"0000-9999","Not Available",,,,,
579,733,"0000-9999","Available",,,,,
579,734,"0000-9999","Available",,,,,
579,735,"0000-9999","Not Available",,,,,
579,736,"0000-9999","Not Available",,,,,
579,737,"0000-9999","Available",,,,,
579,738,"0000-9999","Available",,,,,
579,739,"0000-9999","Available",,,,,
579,740,"0000-9999","Available",,,,,
579,741,"0000-9999","Available",,,,,
579,742,"0000-9999","Not Available",,,,,
579,743,"0000-9999","Not Available",,,,,
579,744,"0000-9999","Available",,,,,
579,745,"0000-9999","Not Available",,,,,
579,746,"0000-9999","Not Available",,,,,
579,747,"0000-9999","Not Available",,,,,
579,748,"0000-9999","Not Available",,,,,
579,749,"0000-9999","Not Available",,,,,
579,750,"0000-9999","Available",,,,,
579,751,"0000-9999","Not Available",,,,,
579,752,"0000-9999","Not Available",,,,,
579,753,"0000-9999","Not Available",,,,,
579,754,"0000-9999","Not Available",,,,,
579,755,"0000-9999","Available",,,,,
579,756,"0000-9999","Not Available",,,,,
579,757,"0000-9999","Available",,,,,
579,758,"0000-9999","Not Available",,,,,
579,759,"0000-9999","Available",,,,,
579,760,"0000-9999","Not Available",,,,,
579,761,"0000-9999","Not Available",,,,,
579,762,"0000-9999","Not Available",,,,,
579,763,"0000-9999","Not Available",,,,,
579,764,"0000-9999","Available",,,,,
579,765,"0000-9999","Available",,,,,
579,766,"0000-9999","Available",,,,,
579,767,"0000-9999","Not Available",,,,,
579,768,"0000-9999","Available",,,,,
579,769,"0000-9999","Available",,,,,
579,770,"0000-9999","Available",,,,,
579,771,"0000-9999","Not Available",,,,,
579,772,"0000-9999","Not Available",,,,,
579,773,"0000-9999","Not Available",,,,,
579,774,"0000-9999","Not Available",,,,,
579,775,"0000-9999","Available",,,,,
579,776,"0000-9999","Not Available",,,,,
579,777,"0000-9999","Available",,,,,
579,778,"0000-9999","Available",,,,,
579,779,"0000-9999","Available",,,,,
579,780,"0000-9999","Available",,,,,
579,781,"0000-9999","Not Available",,,,,
579,782,"0000-9999","Not Available",,,,,
579,783,"0000-9999","Not Available",,,,,
579,784,"0000-9999","Not Available",,,,,
579,785,"0000-9999","Not Available",,,,,
579,786,"0000-9999","Available",,,,,
579,787,"0000-9999","Available",,,,,
579,788,"0000-9999","Available",,,,,
579,789,"0000-9999","Available",,,,,
579,790,"0000-9999","Available",,,,,
579,791,"0000-9999","Available",,,,,
579,792,"0000-9999","Available",,,,,
579,793,"0000-9999","Available",,,,,
579,794,"0000-9999","Available",,,,,
579,795,"0000-9999","Available",,,,,
579,796,"0000-9999","Available",,,,,
579,797,"0000-9999","Available",,,,,
579,798,"0000-9999","Available",,,,,
579,799,"0000-9999","Available",,,,,
579,800,"0000-9999","Available",,,,,
579,801,"0000-9999","Available",,,,,
579,802,"0000-9999","Available",,,,,
579,803,"0000-9999","Available",,,,,
579,804,"0000-9999","Available",,,,,
579,805,"0000-9999","Available",,,,,
579,806,"0000-9999","Available",,,,,
579,807,"0000-9999","Available",,,,,
579,808,"0000-9999","Available",,,,,
579,809,"0000-9999","Available",,,,,
579,810,"0000-9999","Not Available",,,,,
579,811,"0000-9999","Not Available",,,,,
579,812,"0000-9999","Not Available",,,,,
579,813,"0000-9999","Not Available",,,,,
579,814,"0000-9999","Not Available",,,,,
579,815,"0000-9999","Not Available",,,,,
579,816,"0000-9999","Not Available",,,,,
579,817,"0000-9999","Available",,,,,
579,818,"0000-9999","Available",,,,,
579,819,"0000-9999","Not Available",,,,,
579,820,"0000-9999","Available",,,,,
579,821,"0000-9999","Available",,,,,
579,822,"0000-9999","Available",,,,,
579,823,"0000-9999","Available",,,,,
579,824,"0000-9999","Available",,,,,
579,825,"0000-9999","Available",,,,,
579,826,"0000-9999","Available",,,,,
579,827,"0000-9999","Available",,,,,
579,828,"0000-9999","Available",,,,,
579,829,"0000-9999","Available",,,,,
579,830,"0000-9999","Available",,,,,
579,831,"0000-9999","Available",,,,,
579,832,"0000-9999","Available",,,,,
579,833,"0000-9999","Available",,,,,
579,834,"0000-9999","Available",,,,,
579,835,"0000-9999","Available",,,,,
579,836,"0000-9999","Available",,,,,
579,837,"0000-9999","Available",,,,,
579,838,"0000-9999","Available",,,,,
579,839,"0000-9999","Available",,,,,
579,840,"0000-9999","Available",,,,,
579,841,"0000-9999","Available",,,,,
579,842,"0000-9999","Available",,,,,
579,843,"0000-9999","Available",,,,,
579,844,"0000-9999","Available",,,,,
579,845,"0000-9999","Available",,,,,
579,846,"0000-9999","Available",,,,,
579,847,"0000-9999","Available",,,,,
579,848,"0000-9999","Available",,,,,
579,849,"0000-9999","Available",,,,,
579,850,"0000-9999","Available",,,,,
579,851,"0000-9999","Not Available",,,,,
579,852,"0000-9999","Available",,,,,
579,853,"0000-9999","Available",,,,,
579,854,"0000-9999","Available",,,,,
579,855,"0000-9999","Available",,,,,
579,856,"0000-9999","Available",,,,,
579,857,"0000-9999","Not Available",,,,,
579,858,"0000-9999","Available",,,,,
579,859,"0000-9999","Available",,,,,
579,860,"0000-9999","Available",,,,,
579,861,"0000-9999","Not Available",,,,,
579,862,"0000-9999","Available",,,,,
579,863,"0000-9999","Available",,,,,
579,864,"0000-9999","Available",,,,,
579,865,"0000-9999","Available",,,,,
579,866,"0000-9999","Not Available",,,,,
579,867,"0000-9999","Not Available",,,,,
579,868,"0000-9999","Not Available",,,,,
579,869,"0000-9999","Available",,,,,
579,870,"0000-9999","Not Available",,,,,
579,871,"0000-9999","Not Available",,,,,
579,872,"0000-9999","Available",,,,,
579,873,"0000-9999","Not Available",,,,,
579,874,"0000-9999","Available",,,,,
579,875,"0000-9999","Available",,,,,
579,876,"0000-9999","Available",,,,,
579,877,"0000-9999","Available",,,,,
579,878,"0000-9999","Available",,,,,
579,879,"0000-9999","Available",,,,,
579,880,"0000-9999","Available",,,,,
579,881,"0000-9999","Available",,,,,
579,882,"0000-9999","Available",,,,,
579,883,"0000-9999","Available",,,,,
579,884,"0000-9999","Available",,,,,
579,885,"0000-9999","Available",,,,,
579,886,"0000-9999","Available",,,,,
579,887,"0000-9999","Available",,,,,
579,888,"0000-9999","Available",,,,,
579,889,"0000-9999","Available",,,,,
579,890,"0000-9999","Available",,,,,
579,891,"0000-9999","Available",,,,,
579,892,"0000-9999","Available",,,,,
579,893,"0000-9999","Available",,,,,
579,894,"0000-9999","Available",,,,,
579,895,"0000-9999","Available",,,,,
579,896,"0000-9999","Available",,,,,
579,897,"0000-9999","Available",,,,,
579,898,"0000-9999","Not Available",,,,,
579,899,"0000-9999","Available",,,,,
579,900,"0000-9999","Available",,,,,
579,901,"0000-9999","Available",,,,,
579,902,"0000-9999","Available",,,,,
579,903,"0000-9999","Available",,,,,
579,904,"0000-9999","Available",,,,,
579,905,"0000-9999","Available",,,,,
579,906,"0000-9999","Available",,,,,
579,907,"0000-9999","Available",,,,,
579,908,"0000-9999","Available",,,,,
579,909,"0000-9999","Available",,,,,
