"NPA","CO Code (NXX)","Status","Exchange Area","Province","Company","OCN","Remarks"
,,,,,,,2024-04-23
867,200,"In Service","Yellowknife","NT","SSi Micro Ltd.","940G",
867,201,"In Service","Igloolik","NU","SSi Micro Ltd.","940G",
867,202,"In Service","Iqaluit","NU","SSi Micro Ltd.","940G",
867,203,"In Service","Arctic Bay","NU","SSi Micro Ltd.","940G",
867,204,"Not Available",,,,,"Not available - existing Canadian NPA"
867,205,"In Service","Arviat","NU","SSi Micro Ltd.","940G",
867,206,"In Service","Sambaa K'e","NT","Northwestel","8092",
867,207,"In Service","Baker Lake","NU","SSi Micro Ltd.","940G",
867,208,"In Service","Cambridge Bay","NU","SSi Micro Ltd.","940G",
867,209,"In Service","Kinngait","NU","SSi Micro Ltd.","940G",
867,210,"In Service","Chesterfield Inlet","NU","SSi Micro Ltd.","940G",
867,211,"For Special Use",,,,,"Public Information and Referral Services"
867,212,"In Service","Clyde River","NU","SSi Micro Ltd.","940G",
867,213,"In Service","Coral Harbour","NU","SSi Micro Ltd.","940G",
867,214,"In Service","Fort Providence","NT","SSi Micro Ltd.","940G",
867,215,"In Service","Gjoa Haven","NU","SSi Micro Ltd.","940G",
867,216,"In Service","Grise Fiord","NU","SSi Micro Ltd.","940G",
867,217,"In Service","Sanirajak","NU","SSi Micro Ltd.","940G",
867,218,"In Service","Kimmirut","NU","SSi Micro Ltd.","940G",
867,219,"In Service","Kugaaruk","NU","SSi Micro Ltd.","940G",
867,220,"In Service","Kugluktuk","NU","SSi Micro Ltd.","940G",
867,221,"In Service","Pangnirtung","NU","SSi Micro Ltd.","940G",
867,222,"In Service","Iqaluit","NU","Bell Mobility","6574",
867,223,"In Service","Iqaluit","NU","Bell Mobility","6574",
867,224,"In Service","Pond Inlet","NU","SSi Micro Ltd.","940G",
867,225,"In Service","Qikiqtarjuaq","NU","SSi Micro Ltd.","940G",
867,226,"In Service","Rankin Inlet","NU","SSi Micro Ltd.","940G",
867,227,"In Service","Naujaat","NU","SSi Micro Ltd.","940G",
867,228,"In Service","Resolute","NU","SSi Micro Ltd.","940G",
867,229,"In Service","Sanikiluaq","NU","SSi Micro Ltd.","940G",
867,230,"In Service","Taloyoak","NU","SSi Micro Ltd.","940G",
867,231,"In Service","Whale Cove","NU","SSi Micro Ltd.","940G",
867,232,"In Service","Arviat","NU","Bell Mobility","6574",
867,233,"Available",,,,,
867,234,"Available",,,,,
867,235,"Available",,,,,
867,236,"Not Available",,,,,"Not available - existing Canadian NPA"
867,237,"Available",,,,,
867,238,"Available",,,,,
867,239,"Available",,,,,
867,240,"Available",,,,,
867,241,"Available",,,,,
867,242,"Available",,,,,
867,243,"Available",,,,,
867,244,"Available",,,,,
867,245,"Available",,,,,
867,246,"Available",,,,,
867,247,"Available",,,,,
867,248,"Available",,,,,
867,249,"Available",,,,,
867,250,"Not Available",,,,,"Not available - existing Canadian NPA"
867,251,"Available",,,,,
867,252,"In Service","Resolute","NU","Northwestel","8092",
867,253,"Available",,,,,
867,254,"Available",,,,,
867,255,"Available",,,,,
867,256,"Available",,,,,
867,257,"Available",,,,,
867,258,"Available",,,,,
867,259,"Available",,,,,
867,260,"Available",,,,,
867,261,"Available",,,,,
867,262,"Available",,,,,
867,263,"Available",,,,,
867,264,"Available",,,,,
867,265,"Available",,,,,
867,266,"In Service","Sanikiluaq","NU","Northwestel","8092",
867,267,"Available",,,,,
867,268,"Available",,,,,
867,269,"Available",,,,,
867,270,"Available",,,,,
867,271,"Available",,,,,
867,272,"Available",,,,,
867,273,"Not Available",,,,,"Not available iaw Section 3.7 of CO Code Guidelines: Future Canadian Geographic NPA"
867,274,"In Service","Whitehorse","YT","Bell Mobility","6574",
867,275,"Available",,,,,
867,276,"Available",,,,,
867,277,"Available",,,,,
867,278,"Available",,,,,
867,279,"Available",,,,,
867,280,"In Service","Yellowknife","NT","Bell Mobility","6574",
867,281,"Available",,,,,
867,282,"Available",,,,,
867,283,"Available",,,,,
867,284,"Available",,,,,
867,285,"Available",,,,,
867,286,"Available",,,,,
867,287,"Available",,,,,
867,288,"In Service","Fort Simpson","NT","Bell Mobility","6574",
867,289,"Available",,,,,
867,290,"Available",,,,,
867,291,"Available",,,,,
867,292,"In Service","Behchoko","NT","Iristel Inc.","154E",
867,293,"Available",,,,,
867,294,"Available",,,,,
867,295,"Available",,,,,
867,296,"Available",,,,,
867,297,"Available",,,,,
867,298,"Available",,,,,
867,299,"Available",,,,,
867,300,"Available",,,,,
867,301,"Available",,,,,
867,302,"Available",,,,,
867,303,"Available",,,,,
867,304,"Available",,,,,
867,305,"Available",,,,,
867,306,"Not Available",,,,,"Not available - existing Canadian NPA"
867,307,"Available",,,,,
867,308,"Available",,,,,
867,309,"Available",,,,,
867,310,"Moratorium on Assignment",,,,,
867,311,"For Special Use",,,,,"Non-Emergency Municipal Government Services"
867,312,"Available",,,,,
867,313,"Available",,,,,
867,314,"Available",,,,,
867,315,"Available",,,,,
867,316,"Available",,,,,
867,317,"Available",,,,,
867,318,"Available",,,,,
867,319,"Available",,,,,
867,320,"In Service","Pond Inlet","NU","Bell Mobility","6574",
867,321,"Available",,,,,
867,322,"In Service","Whitehorse","YT","Iristel Inc.","154E",
867,323,"In Service","Haines Junction","YT","Bell Mobility","6574",
867,324,"In Service","Igloolik","NU","Bell Mobility","6574",
867,325,"In Service","Old Crow","YT","Bell Mobility","6574",
867,326,"Available",,,,,
867,327,"In Service","Baker Lake","NU","Bell Mobility","6574",
867,328,"In Service","Rankin Inlet","NU","Bell Mobility","6574",
867,329,"Available",,,,,
867,330,"In Service","Naujaat","NU","Bell Mobility","6574",
867,331,"Available",,,,,
867,332,"In Service","Whitehorse","YT","Bell Mobility","6574",
867,333,"In Service","Whitehorse","YT","Bell Mobility","6574",
867,334,"In Service","Whitehorse","YT","Bell Mobility","6574",
867,335,"In Service","Whitehorse","YT","Bell Mobility","6574",
867,336,"In Service","Whitehorse","YT","Bell Mobility","6574",
867,337,"In Service","Whitehorse","YT","Bell Mobility","6574",
867,338,"Available",,,,,
867,339,"Available",,,,,
867,340,"In Service","Tuktoyaktuk","NT","Bell Mobility","6574",
867,341,"In Service","Arviat","NU","Bell Mobility","6574",
867,342,"Available",,,,,
867,343,"Available",,,,,
867,344,"In Service","Kugaaruk","NU","Bell Mobility","6574",
867,345,"In Service","Taloyoak","NU","Bell Mobility","6574",
867,346,"In Service","Gjoa Haven","NU","Bell Mobility","6574",
867,347,"In Service","Pangnirtung","NU","Bell Mobility","6574",
867,348,"Available",,,,,
867,349,"Available",,,,,
867,350,"Available",,,,,
867,351,"Available",,,,,
867,352,"Available",,,,,
867,353,"Available",,,,,
867,354,"Available",,,,,
867,355,"In Service","Norman Wells","NT","Bell Mobility","6574",
867,356,"Available",,,,,
867,357,"Available",,,,,
867,358,"Available",,,,,
867,359,"Available",,,,,
867,360,"In Service","Gjoa Haven","NU","Northwestel","8092",
867,361,"Available",,,,,
867,362,"In Service","Beaver Creek","YT","Bell Mobility","6574",
867,363,"Available",,,,,
867,364,"In Service","Nahanni Butte","NT","Bell Mobility","6574",
867,365,"In Service","Gameti","NT","Bell Mobility","6574",
867,366,"Available",,,,,
867,367,"Available",,,,,
867,368,"Available",,,,,
867,369,"Available",,,,,
867,370,"In Service","Lutsel K'e","NT","Northwestel","8092",
867,371,"In Service","Behchoko","NT","Northwestel","8092",
867,372,"Available",,,,,
867,373,"In Service","Fort Providence","NT","Bell Mobility","6574",
867,374,"In Service","Tulita","NT","Bell Mobility","6574",
867,375,"In Service","Aklavik","NT","Bell Mobility","6574",
867,376,"In Service","Fort Resolution","NT","Bell Mobility","6574",
867,377,"In Service","Fort Mcpherson","NT","Bell Mobility","6574",
867,378,"In Service","Kugluktuk","NU","Bell Mobility","6574",
867,379,"Available",,,,,
867,380,"Available",,,,,
867,381,"Available",,,,,
867,382,"Available",,,,,
867,383,"In Service","Mayo","YT","Bell Mobility","6574",
867,384,"In Service","Teslin","YT","Bell Mobility","6574",
867,385,"In Service","Carmacks","YT","Bell Mobility","6574",
867,386,"Available",,,,,
867,387,"Not Available",,,,,"Not available - reserved for future NPA relief in Toronto, Ontario iaw CRTC Decision 2017-38"
867,388,"Available",,,,,
867,389,"Available",,,,,
867,390,"In Service","Teslin","YT","Northwestel","8092",
867,391,"In Service","Cambridge Bay","NU","Bell Mobility","6574",
867,392,"In Service","Behchoko","NT","Northwestel","8092",
867,393,"In Service","Whitehorse","YT","Northwestel","8092",
867,394,"In Service","Fort Resolution","NT","Northwestel","8092",
867,395,"Available",,,,,
867,396,"In Service","Ulukhaktok","NT","Northwestel","8092",
867,397,"Available",,,,,
867,398,"Available",,,,,
867,399,"In Service","Tagish","YT","Northwestel","8092",
867,400,"Available",,,,,
867,401,"Available",,,,,
867,402,"Available",,,,,
867,403,"Available",,,,,
867,404,"Available",,,,,
867,405,"Available",,,,,
867,406,"Available",,,,,
867,407,"Available",,,,,
867,408,"Available",,,,,
867,409,"Available",,,,,
867,410,"Available",,,,,
867,411,"For Special Use",,,,,"Directory Assistance"
867,412,"In Service","Yellowknife","NT","Bell Mobility","6574",
867,413,"In Service","Yellowknife","NT","Bell Mobility","6574",
867,414,"In Service","Yellowknife","NT","Bell Mobility","6574",
867,415,"Assigned","Yellowknife","NT","Bell Mobility","6574",
867,416,"Available",,,,,
867,417,"Available",,,,,
867,418,"Available",,,,,
867,419,"Available",,,,,
867,420,"Available",,,,,
867,421,"Available",,,,,
867,422,"Available",,,,,
867,423,"Available",,,,,
867,424,"Available",,,,,
867,425,"Available",,,,,
867,426,"Available",,,,,
867,427,"Available",,,,,
867,428,"Available",,,,,
867,429,"Available",,,,,
867,430,"Available",,,,,
867,431,"Not Available",,,,,"Not available - existing Canadian NPA"
867,432,"Available",,,,,
867,433,"Available",,,,,
867,434,"Available",,,,,
867,435,"Available",,,,,
867,436,"In Service","Whitehorse","YT","Northwestel","8092",
867,437,"Available",,,,,
867,438,"Available",,,,,
867,439,"In Service","Arctic Bay","NU","Northwestel","8092",
867,440,"Available",,,,,
867,441,"Available",,,,,
867,442,"Available",,,,,
867,443,"Available",,,,,
867,444,"In Service","Yellowknife","NT","Bell Mobility","6574",
867,445,"In Service","Yellowknife","NT","Bell Mobility","6574",
867,446,"In Service","Yellowknife","NT","Bell Mobility","6574",
867,447,"In Service","Yellowknife","NT","Bell Mobility","6574",
867,448,"Available",,,,,
867,449,"Available",,,,,
867,450,"Available",,,,,
867,451,"Available",,,,,
867,452,"Available",,,,,
867,453,"Available",,,,,
867,454,"Available",,,,,
867,455,"In Service","Whitehorse","YT","Northwestel","8092",
867,456,"In Service","Whitehorse","YT","Northwestel","8092",
867,457,"In Service","Whitehorse","YT","Iristel Inc.","154E",
867,458,"In Service","Whitehorse","YT","Ice Wireless Inc.","630G",
867,459,"Available",,,,,
867,460,"Not Available",,,,,"Not available iaw Section 3.7 of CO Code Guidelines: Future Canadian Geographic NPA"
867,461,"Available",,,,,
867,462,"In Service","Naujaat","NU","Northwestel","8092",
867,463,"Available",,,,,
867,464,"Available",,,,,
867,465,"In Service","Whitehorse","YT","Iristel Inc.","154E",
867,466,"In Service","Whitehorse","YT","Iristel Inc.","154E",
867,467,"In Service","Whitehorse","YT","Iristel Inc.","154E",
867,468,"Available",,,,,
867,469,"In Service","Whitehorse","YT","Iristel Inc.","154E",
867,470,"In Service","Whitehorse","YT","Iristel Inc.","154E",
867,471,"In Service","Whitehorse","YT","Iristel Inc.","154E",
867,472,"Available",,,,,
867,473,"In Service","Pangnirtung","NU","Northwestel","8092",
867,474,"Available",,,,,
867,475,"Available",,,,,
867,476,"Available",,,,,
867,477,"Available",,,,,
867,478,"Available",,,,,
867,479,"Available",,,,,
867,480,"Available",,,,,
867,481,"Available",,,,,
867,482,"Available",,,,,
867,483,"Available",,,,,
867,484,"Available",,,,,
867,485,"Available",,,,,
867,486,"Available",,,,,
867,487,"Not Available",,,,,"Not available iaw Section 3.7 of CO Code Guidelines: Future Canadian Geographic NPA"
867,488,"Available",,,,,
867,489,"Available",,,,,
867,490,"In Service","Tsiigehtchic","NT","Bell Mobility","6574",
867,491,"In Service","Jean Marie River","NT","Bell Mobility","6574",
867,492,"In Service","Behchoko","NT","Bell Mobility","6574",
867,493,"In Service","Kakisa","NT","Bell Mobility","6574",
867,494,"In Service","Whati","NT","Bell Mobility","6574",
867,495,"In Service","Wrigley","NT","Bell Mobility","6574",
867,496,"In Service","Fort Good Hope","NT","Bell Mobility","6574",
867,497,"Available",,,,,
867,498,"Available",,,,,
867,499,"Available",,,,,
867,500,"Available",,,,,
867,501,"Available",,,,,
867,502,"Available",,,,,
867,503,"Available",,,,,
867,504,"Available",,,,,
867,505,"Available",,,,,
867,506,"Available",,,,,
867,507,"Available",,,,,
867,508,"Available",,,,,
867,509,"Available",,,,,
867,510,"Available",,,,,
867,511,"For Special Use",,,,,"Weather and Traveller Information Services"
867,512,"Available",,,,,
867,513,"Available",,,,,
867,514,"Available",,,,,
867,515,"Available",,,,,
867,516,"Available",,,,,
867,517,"Available",,,,,
867,518,"Available",,,,,
867,519,"Available",,,,,
867,520,"In Service","Kinngait","NU","Bell Mobility","6574",
867,521,"In Service","Coral Harbour","NU","Bell Mobility","6574",
867,522,"In Service","Sanikiluaq","NU","Bell Mobility","6574",
867,523,"In Service","Kimmirut","NU","Bell Mobility","6574",
867,524,"In Service","Whale Cove","NU","Bell Mobility","6574",
867,525,"In Service","Chesterfield Inlet","NU","Bell Mobility","6574",
867,526,"In Service","Arctic Bay","NU","Bell Mobility","6574",
867,527,"In Service","Sanirajak","NU","Bell Mobility","6574",
867,528,"In Service","Qikiqtarjuaq","NU","Bell Mobility","6574",
867,529,"In Service","Grise Fiord","NU","Bell Mobility","6574",
867,530,"In Service","Whitehorse","YT","Iristel Inc.","154E",
867,531,"In Service","Resolute","NU","Bell Mobility","6574",
867,532,"In Service","Clyde River","NU","Bell Mobility","6574",
867,533,"Available",,,,,
867,534,"Available",,,,,
867,535,"Available",,,,,
867,536,"In Service","Watson Lake","YT","Northwestel","8092",
867,537,"In Service","Pelly Crossing","YT","Northwestel","8092",
867,538,"Available",,,,,
867,539,"Available",,,,,
867,540,"Available",,,,,
867,541,"Available",,,,,
867,542,"Available",,,,,
867,543,"Available",,,,,
867,544,"Available",,,,,
867,545,"Available",,,,,
867,546,"Available",,,,,
867,547,"Available",,,,,
867,548,"Available",,,,,
867,549,"Available",,,,,
867,550,"Available",,,,,
867,551,"Available",,,,,
867,552,"Available",,,,,
867,553,"Available",,,,,
867,554,"Available",,,,,
867,555,"For Special Use",,,,,"Universal Information"
867,556,"Available",,,,,
867,557,"Available",,,,,
867,558,"Available",,,,,
867,559,"Available",,,,,
867,560,"Available",,,,,
867,561,"In Service","Taloyoak","NU","Northwestel","8092",
867,562,"Available",,,,,
867,563,"Available",,,,,
867,564,"Available",,,,,
867,565,"Available",,,,,
867,566,"Available",,,,,
867,567,"Available",,,,,
867,568,"Not Available",,,,,"Not available iaw Section 3.7 of CO Code Guidelines: Future Canadian Geographic NPA"
867,569,"Available",,,,,
867,570,"Available",,,,,
867,571,"Available",,,,,
867,572,"Available",,,,,
867,573,"In Service","Whati","NT","Northwestel","8092",
867,574,"Available",,,,,
867,575,"Available",,,,,
867,576,"Available",,,,,
867,577,"Available",,,,,
867,578,"Available",,,,,
867,579,"Available",,,,,
867,580,"In Service","Paulatuk","NT","Northwestel","8092",
867,581,"In Service","Wrigley","NT","Northwestel","8092",
867,582,"Available",,,,,
867,583,"Available",,,,,
867,584,"Available",,,,,
867,585,"Available",,,,,
867,586,"Available",,,,,
867,587,"In Service","Norman Wells","NT","Northwestel","8092",
867,588,"In Service","Tulita","NT","Northwestel","8092",
867,589,"In Service","Deline","NT","Northwestel","8092",
867,590,"Available",,,,,
867,591,"Available",,,,,
867,592,"Available",,,,,
867,593,"Available",,,,,
867,594,"Available",,,,,
867,595,"Available",,,,,
867,596,"Available",,,,,
867,597,"Available",,,,,
867,598,"In Service","Fort Good Hope","NT","Northwestel","8092",
867,599,"Available",,,,,
867,600,"Available",,,,,
867,601,"Available",,,,,
867,602,"In Service","Nahanni Butte","NT","Northwestel","8092",
867,603,"Available",,,,,
867,604,"Available",,,,,
867,605,"Available",,,,,
867,606,"Available",,,,,
867,607,"Available",,,,,
867,608,"Available",,,,,
867,609,"Available",,,,,
867,610,"Moratorium on Assignment",,,,,
867,611,"For Special Use",,,,,"Repair Service"
867,612,"Available",,,,,
867,613,"Available",,,,,
867,614,"Available",,,,,
867,615,"Available",,,,,
867,616,"Available",,,,,
867,617,"Available",,,,,
867,618,"Available",,,,,
867,619,"Available",,,,,
867,620,"In Service","Inuvik","NT","Bell Mobility","6574",
867,621,"In Service","Fort Smith","NT","Bell Mobility","6574",
867,622,"Available",,,,,
867,623,"Available",,,,,
867,624,"Available",,,,,
867,625,"Available",,,,,
867,626,"Available",,,,,
867,627,"Available",,,,,
867,628,"Available",,,,,
867,629,"Available",,,,,
867,630,"Available",,,,,
867,631,"Available",,,,,
867,632,"In Service","Whitehorse","YT","Iristel Inc.","154E",
867,633,"In Service","Whitehorse","YT","Northwestel","8092",
867,634,"In Service","Haines Junction","YT","Northwestel","8092",
867,635,"Available",,,,,
867,636,"Available",,,,,
867,637,"Available",,,,,
867,638,"Available",,,,,
867,639,"Not Available",,,,,"Not available - existing Canadian NPA"
867,640,"Available",,,,,
867,641,"Available",,,,,
867,642,"Available",,,,,
867,643,"Available",,,,,
867,644,"Available",,,,,
867,645,"In Service","Rankin Inlet","NU","Northwestel","8092",
867,646,"Available",,,,,
867,647,"Available",,,,,
867,648,"Available",,,,,
867,649,"Available",,,,,
867,650,"Available",,,,,
867,651,"Available",,,,,
867,652,"Available",,,,,
867,653,"Available",,,,,
867,654,"Available",,,,,
867,655,"Available",,,,,
867,656,"Available",,,,,
867,657,"Available",,,,,
867,658,"Available",,,,,
867,659,"Available",,,,,
867,660,"In Service","Marsh Lake","YT","Northwestel","8092",
867,661,"Available",,,,,
867,662,"Available",,,,,
867,663,"Available",,,,,
867,664,"Available",,,,,
867,665,"Available",,,,,
867,666,"Available",,,,,
867,667,"In Service","Whitehorse","YT","Northwestel","8092",
867,668,"In Service","Whitehorse","YT","Northwestel","8092",
867,669,"In Service","Yellowknife","NT","Northwestel","8092",
867,670,"In Service","Tuktoyaktuk","NT","Iristel Inc.","154E",
867,671,"In Service","Tuktoyaktuk","NT","Ice Wireless Inc.","630G",
867,672,"Not Available",,,,,"Not available - existing Canadian NPA"
867,673,"Available",,,,,
867,674,"Available",,,,,
867,675,"In Service","Yellowknife","NT","Iristel Inc.","154E",
867,676,"In Service","Yellowknife","NT","Iristel Inc.","154E",
867,677,"In Service","Yellowknife","NT","Iristel Inc.","154E",
867,678,"In Service","Inuvik","NT","Northwestel","8092",
867,679,"In Service","Yellowknife","NT","Iristel Inc.","154E",
867,680,"In Service","Yellowknife","NT","Iristel Inc.","154E",
867,681,"In Service","Yellowknife","NT","Iristel Inc.","154E",
867,682,"In Service","Yellowknife","NT","Iristel Inc.","154E",
867,683,"Available",,,,,
867,684,"Available",,,,,
867,685,"Available",,,,,
867,686,"In Service","Yellowknife","NT","TELUS Mobility","8303",
867,687,"In Service","Whitehorse","YT","TELUS Mobility","8303",
867,688,"In Service","Yellowknife","NT","TELUS Mobility","8303",
867,689,"In Service","Whitehorse","YT","TELUS Mobility","8303",
867,690,"In Service","Sachs Harbour","NT","Northwestel","8092",
867,691,"Available",,,,,
867,692,"Available",,,,,
867,693,"Available",,,,,
867,694,"Available",,,,,
867,695,"In Service","Fort Simpson","NT","Northwestel","8092",
867,696,"Available",,,,,
867,697,"Available",,,,,
867,698,"Available",,,,,
867,699,"In Service","Fort Providence","NT","Northwestel","8092",
867,700,"Available",,,,,
867,701,"Available",,,,,
867,702,"Available",,,,,
867,703,"Available",,,,,
867,704,"Available",,,,,
867,705,"Available",,,,,
867,706,"Available",,,,,
867,707,"Available",,,,,
867,708,"Available",,,,,
867,709,"In Service","Colville Lake","NT","Northwestel","8092",
867,710,"Available",,,,,
867,711,"For Special Use",,,,,"Message Relay"
867,712,"Available",,,,,
867,713,"In Service","Wekweeti","NT","Northwestel","8092",
867,714,"Available",,,,,
867,715,"Available",,,,,
867,716,"Available",,,,,
867,717,"Available",,,,,
867,718,"Available",,,,,
867,719,"Available",,,,,
867,720,"Available",,,,,
867,721,"Available",,,,,
867,722,"In Service","Colville Lake","NT","Bell Mobility","6574",
867,723,"Available",,,,,
867,724,"Available",,,,,
867,725,"Available",,,,,
867,726,"Available",,,,,
867,727,"Available",,,,,
867,728,"Available",,,,,
867,729,"Available",,,,,
867,730,"In Service","Dawson City","YT","Bell Mobility","6574",
867,731,"In Service","Behchoko","NT","Iristel Inc.","154E",
867,732,"In Service","Behchoko","NT","Ice Wireless Inc.","630G",
867,733,"In Service","Carcross","YT","Bell Mobility","6574",
867,734,"Available",,,,,
867,735,"Available",,,,,
867,736,"Available",,,,,
867,737,"Available",,,,,
867,738,"Available",,,,,
867,739,"Available",,,,,
867,740,"Available",,,,,
867,741,"Available",,,,,
867,742,"Available",,,,,
867,743,"Available",,,,,
867,744,"In Service","Deline","NT","Bell Mobility","6574",
867,745,"In Service","Wekweeti","NT","Bell Mobility","6574",
867,746,"In Service","Faro","YT","Bell Mobility","6574",
867,747,"In Service","Ross River","YT","Bell Mobility","6574",
867,748,"In Service","Tagish","YT","Bell Mobility","6574",
867,749,"In Service","Watson Lake","YT","Bell Mobility","6574",
867,750,"Available",,,,,
867,751,"Available",,,,,
867,752,"Available",,,,,
867,753,"Available",,,,,
867,754,"Available",,,,,
867,755,"Available",,,,,
867,756,"Available",,,,,
867,757,"Available",,,,,
867,758,"Available",,,,,
867,759,"Available",,,,,
867,760,"Available",,,,,
867,761,"Available",,,,,
867,762,"Available",,,,,
867,763,"Available",,,,,
867,764,"Available",,,,,
867,765,"In Service","Yellowknife","NT","Northwestel","8092",
867,766,"In Service","Yellowknife","NT","Northwestel","8092",
867,767,"In Service","Yellowknife","NT","Northwestel","8092",
867,768,"In Service","Inuvik","NT","Iristel Inc.","154E",
867,769,"In Service","Kugaaruk","NU","Northwestel","8092",
867,770,"In Service","Fort Liard","NT","Northwestel","8092",
867,771,"Available",,,,,
867,772,"Available",,,,,
867,773,"Available",,,,,
867,774,"Available",,,,,
867,775,"Available",,,,,
867,776,"Available",,,,,
867,777,"In Service","Inuvik","NT","Northwestel","8092",
867,778,"Available",,,,,
867,779,"Available",,,,,
867,780,"Not Available",,,,,"Not available - existing Canadian NPA"
867,781,"Available",,,,,
867,782,"Available",,,,,
867,783,"In Service","Yellowknife","NT","Iristel Inc.","154E",
867,784,"Available",,,,,
867,785,"In Service","Lutsel K'e","NT","Bell Mobility","6574",
867,786,"In Service","Sachs Harbour","NT","Bell Mobility","6574",
867,787,"In Service","Ulukhaktok","NT","Bell Mobility","6574",
867,788,"In Service","Paulatuk","NT","Bell Mobility","6574",
867,789,"In Service","Destruction Bay","YT","Bell Mobility","6574",
867,790,"Available",,,,,
867,791,"Available",,,,,
867,792,"Available",,,,,
867,793,"In Service","Baker Lake","NU","Northwestel","8092",
867,794,"In Service","Iqaluit","NU","Iristel Inc.","154E",
867,795,"In Service","Iqaluit","NU","Ice Wireless Inc.","630G",
867,796,"Available",,,,,
867,797,"Available",,,,,
867,798,"Available",,,,,
867,799,"Available",,,,,
867,800,"Temporarily Unavailable",,,,,"Available after 10-digit dialling implemented in NPA"
867,801,"Available",,,,,
867,802,"Available",,,,,
867,803,"Available",,,,,
867,804,"Available",,,,,
867,805,"Available",,,,,
867,806,"Available",,,,,
867,807,"Available",,,,,
867,808,"Available",,,,,
867,809,"In Service","Jean Marie River","NT","Northwestel","8092",
867,810,"Moratorium on Assignment",,,,,
867,811,"For Special Use",,,,,"Non-Urgent Heath Care Telephone Triage Services"
867,812,"Available",,,,,
867,813,"Available",,,,,
867,814,"Available",,,,,
867,815,"Available",,,,,
867,816,"Available",,,,,
867,817,"Available",,,,,
867,818,"Available",,,,,
867,819,"Available",,,,,
867,820,"Available",,,,,
867,821,"In Service","Carcross","YT","Northwestel","8092",
867,822,"Available",,,,,
867,823,"Available",,,,,
867,824,"Available",,,,,
867,825,"In Service","Kakisa","NT","Northwestel","8092",
867,826,"Available",,,,,
867,827,"Available",,,,,
867,828,"Available",,,,,
867,829,"Available",,,,,
867,830,"Available",,,,,
867,831,"Available",,,,,
867,832,"Available",,,,,
867,833,"Available",,,,,
867,834,"Available",,,,,
867,835,"Available",,,,,
867,836,"Available",,,,,
867,837,"Available",,,,,
867,838,"Available",,,,,
867,839,"Available",,,,,
867,840,"Available",,,,,
867,841,"In Service","Destruction Bay","YT","Northwestel","8092",
867,842,"Available",,,,,
867,843,"Available",,,,,
867,844,"Available",,,,,
867,845,"Available",,,,,
867,846,"Available",,,,,
867,847,"Available",,,,,
867,848,"Available",,,,,
867,849,"Available",,,,,
867,850,"Available",,,,,
867,851,"In Service","Swift River","YT","Northwestel","8092",
867,852,"Available",,,,,
867,853,"Available",,,,,
867,854,"Available",,,,,
867,855,"Available",,,,,
867,856,"Available",,,,,
867,857,"In Service","Arviat","NU","Northwestel","8092",
867,858,"Available",,,,,
867,859,"Available",,,,,
867,860,"Available",,,,,
867,861,"Available",,,,,
867,862,"In Service","Beaver Creek","YT","Northwestel","8092",
867,863,"In Service","Carmacks","YT","Northwestel","8092",
867,864,"Available",,,,,
867,865,"Available",,,,,
867,866,"Available",,,,,
867,867,"Not Available",,,,,"Home NPA"
867,868,"Available",,,,,
867,869,"Available",,,,,
867,870,"In Service","Fort Smith","NT","Northwestel","8092",
867,871,"Not Available",,,,,"Not available iaw Section 3.7 of CO Code Guidelines: Future Canadian Geographic NPA"
867,872,"In Service","Fort Smith","NT","Northwestel","8092",
867,873,"In Service","Yellowknife","NT","Northwestel","8092",
867,874,"In Service","Hay River","NT","Northwestel","8092",
867,875,"In Service","Hay River","NT","Northwestel","8092",
867,876,"In Service","Hay River","NT","Bell Mobility","6574",
867,877,"In Service","Iqaluit","NU","Iristel Inc.","154E",
867,878,"Available",,,,,
867,879,"Available",,,,,
867,880,"In Service","Ekati","NT","Northwestel","8092",
867,881,"Available",,,,,
867,882,"Available",,,,,
867,883,"Available",,,,,
867,884,"Available",,,,,
867,885,"Available",,,,,
867,886,"Available",,,,,
867,887,"Available",,,,,
867,888,"In Service","Inuvik","NT","Iristel Inc.","154E",
867,889,"In Service","Inuvik","NT","Ice Wireless Inc.","630G",
867,890,"Available",,,,,
867,891,"Available",,,,,
867,892,"Available",,,,,
867,893,"Available",,,,,
867,894,"Available",,,,,
867,895,"Available",,,,,
867,896,"In Service","Whale Cove","NU","Northwestel","8092",
867,897,"In Service","Kinngait","NU","Northwestel","8092",
867,898,"In Service","Chesterfield Inlet","NU","Northwestel","8092",
867,899,"In Service","Pond Inlet","NU","Northwestel","8092",
867,900,"Temporarily Unavailable",,,,,"Available after 10-digit dialling implemented in NPA"
867,901,"Available",,,,,
867,902,"Available",,,,,
867,903,"Available",,,,,
867,904,"Available",,,,,
867,905,"Available",,,,,
867,906,"Available",,,,,
867,907,"In Service","Iqaluit","NU","SSi Micro Ltd.","940G",
867,908,"Available",,,,,
867,909,"Available",,,,,
867,910,"Available",,,,,
867,911,"For Special Use",,,,,"Emergency Services"
867,912,"Not Available",,,,,"Not available 911 mis-dialed"
867,913,"Available",,,,,
867,914,"Not Available",,,,,"Not available 911 mis-dialed"
867,915,"Not Available",,,,,"Not available 911 mis-dialed"
867,916,"Available",,,,,
867,917,"Available",,,,,
867,918,"Available",,,,,
867,919,"Available",,,,,
867,920,"In Service","Yellowknife","NT","Northwestel","8092",
867,921,"Available",,,,,
867,922,"Available",,,,,
