"Province","NPA Complex","Exchange Area","Rate Center","LIR"
,,,,2024-05-19
"AB","368/403/587/780/825","Acadia Valley","ACADIA VALLEY","RED DEER - RED DEER"
"AB","368/403/587/780/825","Acme","ACME","CALGARY - CALGARY"
"AB","368/403/587/780/825","Airdrie","AIRDRIE","CALGARY - CALGARY"
"AB","368/403/587/780/825","Alberta Beach","ALBERTA BEACH","PARKLAND - PARKLAND"
"AB","368/403/587/780/825","Alder Flats","ALDER FLATS","LEDUC - LEDUC"
"AB","368/403/587/780/825","Alix","ALIX","RED DEER - RED DEER"
"AB","368/403/587/780/825","Alliance","ALLIANCE","CAMROSE - CAMROSE"
"AB","368/403/587/780/825","Altario","ALTARIO","RED DEER - RED DEER"
"AB","368/403/587/780/825","Andrew","ANDREW","MINBURN - MINBURN"
"AB","368/403/587/780/825","Anzac","ANZAC","WOOD BUFFALO - WOOD BUFFALO"
"AB","368/403/587/780/825","Ardrossan","ARDROSSAN","STRATHCONA - STRATHCONA"
"AB","368/403/587/780/825","Arrowwood","ARROWWOOD","CALGARY - CALGARY"
"AB","368/403/587/780/825","Ashmont","ASHMONT","MINBURN - MINBURN"
"AB","368/403/587/780/825","Assumption","ASSUMPTION","PEACE RIVER - PEACE RIVER"
"AB","368/403/587/780/825","Athabasca","ATHABASCA","STRATHCONA - STRATHCONA"
"AB","368/403/587/780/825","Banff","BANFF","CALGARY - CALGARY"
"AB","368/403/587/780/825","Barons","BARONS","LETHBRIDGE -LETHBRIDGE"
"AB","368/403/587/780/825","Barrhead","BARRHEAD","WESTLOCK - WESTLOCK"
"AB","368/403/587/780/825","Bashaw","BASHAW","CAMROSE - CAMROSE"
"AB","368/403/587/780/825","Bassano","BASSANO","NEWELL - NEWELL"
"AB","368/403/587/780/825","Bawlf","BAWLF","CAMROSE - CAMROSE"
"AB","368/403/587/780/825","Bear Canyon","BEAR CANYON","GRANDE PRAIRIE - GRANDE PRAIRIE"
"AB","368/403/587/780/825","Beaumont","BEAUMONT","LEDUC - LEDUC"
"AB","368/403/587/780/825","Beaverlodge","BEAVERLODGE","GRANDE PRAIRIE - GRANDE PRAIRIE"
"AB","368/403/587/780/825","Beiseker","BEISEKER","CALGARY - CALGARY"
"AB","368/403/587/780/825","Bentley","BENTLEY","RED DEER - RED DEER"
"AB","368/403/587/780/825","Berwyn","BERWYN","PEACE RIVER - PEACE RIVER"
"AB","368/403/587/780/825","Big Valley","BIG VALLEY","RED DEER - RED DEER"
"AB","368/403/587/780/825","Bindloss","BINDLOSS","NEWELL - NEWELL"
"AB","368/403/587/780/825","Blackfalds","BLACKFALDS","RED DEER - RED DEER"
"AB","368/403/587/780/825","Blackie","BLACKIE","CALGARY - CALGARY"
"AB","368/403/587/780/825","Blue Ridge","BLUE RIDGE","WESTLOCK - WESTLOCK"
"AB","368/403/587/780/825","Bon Accord","BON ACCORD","STRATHCONA - STRATHCONA"
"AB","368/403/587/780/825","Bonanza","BONANZA","GRANDE PRAIRIE - GRANDE PRAIRIE"
"AB","368/403/587/780/825","Bonnyville","BONNYVILLE","MINBURN - MINBURN"
"AB","368/403/587/780/825","Bow Island","BOW ISLAND","CYPRESS - MEDICINE HAT"
"AB","368/403/587/780/825","Bowden","BOWDEN","RED DEER - RED DEER"
"AB","368/403/587/780/825","Boyle","BOYLE","STRATHCONA - STRATHCONA"
"AB","368/403/587/780/825","Bragg Creek","BRAGG CREEK","CALGARY - CALGARY"
"AB","368/403/587/780/825","Breton","BRETON","LEDUC - LEDUC"
"AB","368/403/587/780/825","Brocket","BROCKET","LETHBRIDGE -LETHBRIDGE"
"AB","368/403/587/780/825","Brooks","BROOKS","NEWELL - NEWELL"
"AB","368/403/587/780/825","Brownvale","BROWNVALE","PEACE RIVER - PEACE RIVER"
"AB","368/403/587/780/825","Bruderheim","BRUDERHEIM","STRATHCONA - STRATHCONA"
"AB","368/403/587/780/825","Burdett","BURDETT","CYPRESS - MEDICINE HAT"
"AB","368/403/587/780/825","Byemoor","BYEMOOR","RED DEER - RED DEER"
"AB","368/403/587/780/825","Cadomin","CADOMIN","STURGEON - STURGEON"
"AB","368/403/587/780/825","Calgary","CALGARY","CALGARY - CALGARY"
"AB","368/403/587/780/825","Calling Lake","CALLING LAKE","STRATHCONA - STRATHCONA"
"AB","368/403/587/780/825","Calmar","CALMAR","LEDUC - LEDUC"
"AB","368/403/587/780/825","Camrose","CAMROSE","CAMROSE - CAMROSE"
"AB","368/403/587/780/825","Canmore","CANMORE","CALGARY - CALGARY"
"AB","368/403/587/780/825","Carbon","CARBON","RED DEER - RED DEER"
"AB","368/403/587/780/825","Cardston","CARDSTON","LETHBRIDGE -LETHBRIDGE"
"AB","368/403/587/780/825","Carmangay","CARMANGAY","LETHBRIDGE -LETHBRIDGE"
"AB","368/403/587/780/825","Caroline","CAROLINE","RED DEER - RED DEER"
"AB","368/403/587/780/825","Carstairs","CARSTAIRS","CALGARY - CALGARY"
"AB","368/403/587/780/825","Castor","CASTOR","RED DEER - RED DEER"
"AB","368/403/587/780/825","Cayley","CAYLEY","CALGARY - CALGARY"
"AB","368/403/587/780/825","Cereal","CEREAL","RED DEER - RED DEER"
"AB","368/403/587/780/825","Cessford","CESSFORD","NEWELL - NEWELL"
"AB","368/403/587/780/825","Champion","CHAMPION","CALGARY - CALGARY"
"AB","368/403/587/780/825","Chauvin","CHAUVIN","MINBURN - MINBURN"
"AB","368/403/587/780/825","Chipewyan Lake","CHIPEWYAN LAKE","PEACE RIVER - PEACE RIVER"
