"NPA","NXX","ESRD","Status","Company","OCN","Status","Remarks"
,,,,,,2024-05-06
807,511,"0000 - 0099","In Service","Bell Mobility","6574",
807,511,"0100 - 0199","In Service","Bell Mobility","6574",
807,511,"0200 - 0299","In Service","Bell Mobility","6574",
807,511,"0300 - 0399","In Service","Bell Mobility","6574",
807,511,"0400 - 0499","In Service","Bell Mobility","6574",
807,511,"0500 - 0599","In Service","Bell Mobility","6574",
807,511,"0600 - 0699","In Service","Rogers Communications Canada Inc. (Wireless)","8821",
807,511,"0700 - 0799","In Service","Rogers Communications Canada Inc. (Wireless)","8821",
807,511,"0800 - 0899","In Service","Rogers Communications Canada Inc. (Wireless)","8821",
807,511,"0900 - 0999","In Service","Rogers Communications Canada Inc. (Wireless)","8821",
807,511,"1000 - 1099","In Service","Bell Mobility","6574",
807,511,"1100 - 1199","In Service","Bell Mobility","6574",
807,511,"1200 - 1299","In Service","Bell Mobility","6574",
807,511,"1300 - 1399","In Service","Bell Mobility","6574",
807,511,"1400 - 1499","In Service","Bell Mobility","6574",
807,511,"1500 - 1599","In Service","Bell Mobility","6574",
807,511,"1600 - 1699","In Service","Bell Mobility","6574",
807,511,"1700 - 1799","In Service","Bell Mobility","6574",
807,511,"1800 - 1899","In Service","Bell Mobility","6574",
807,511,"1900 - 1999","In Service","Bell Mobility","6574",
807,511,"2000 - 2099","In Service","Thunder Bay Mobility","9937",
807,511,"2100 - 2199","Assigned","Rogers Communications Canada Inc. (Wireless)","8821",
807,511,"2200 - 2299","Assigned","Rogers Communications Canada Inc. (Wireless)","8821",
807,511,"2300 - 2399","Assigned","Rogers Communications Canada Inc. (Wireless)","8821",
807,511,"2400 - 2499","Assigned","Rogers Communications Canada Inc. (Wireless)","8821",
807,511,"2500 - 2599","Available",,,
807,511,"2600 - 2699","Available",,,
807,511,"2700 - 2799","Available",,,
807,511,"2800 - 2899","Available",,,
807,511,"2900 - 2999","Available",,,
807,511,"3000 - 3099","In Service","Bell Mobility","6574",
807,511,"3100 - 3199","In Service","Bell Mobility","6574",
807,511,"3200 - 3299","In Service","Bell Mobility","6574",
807,511,"3300 - 3399","In Service","Bell Mobility","6574",
807,511,"3400 - 3499","In Service","Bell Mobility","6574",
807,511,"3500 - 3599","In Service","Bell Mobility","6574",
807,511,"3600 - 3699","In Service","Bell Mobility","6574",
807,511,"3700 - 3799","In Service","Bell Mobility","6574",
807,511,"3800 - 3899","In Service","Bell Mobility","6574",
807,511,"3900 - 3999","In Service","Bell Mobility","6574",
807,511,"4000 - 4099","In Service","Bell Mobility","6574",
807,511,"4100 - 4199","In Service","Bell Mobility","6574",
807,511,"4200 - 4299","In Service","Bell Mobility","6574",
807,511,"4300 - 4399","In Service","Bell Mobility","6574",
807,511,"4400 - 4499","In Service","Bell Mobility","6574",
807,511,"4500 - 4599","In Service","Bell Mobility","6574",
807,511,"4600 - 4699","In Service","Bell Mobility","6574",
807,511,"4700 - 4799","In Service","Bell Mobility","6574",
807,511,"4800 - 4899","In Service","Bell Mobility","6574",
807,511,"4900 - 4999","In Service","Bell Mobility","6574",
807,511,"5000 - 5099","In Service","Rogers Communications Canada Inc. (Wireless)","8821",
