"NPA","NXX","ESRD","Status","Company","OCN","Status","Remarks"
,,,,,,2024-05-06
942,511,"0000 - 0099","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"0100 - 0199","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"0200 - 0299","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"0300 - 0399","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"0400 - 0499","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"0500 - 0599","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"0600 - 0699","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"0700 - 0799","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"0800 - 0899","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"0900 - 0999","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"1000 - 1099","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"1100 - 1199","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"1200 - 1299","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"1300 - 1399","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"1400 - 1499","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"1500 - 1599","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"1600 - 1699","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"1700 - 1799","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"1800 - 1899","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"1900 - 1999","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"2000 - 2099","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"2100 - 2199","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"2200 - 2299","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"2300 - 2399","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"2400 - 2499","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"2500 - 2599","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"2600 - 2699","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"2700 - 2799","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"2800 - 2899","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"2900 - 2999","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"3000 - 3099","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"3100 - 3199","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"3200 - 3299","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"3300 - 3399","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"3400 - 3499","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"3500 - 3599","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"3600 - 3699","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"3700 - 3799","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"3800 - 3899","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"3900 - 3999","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"4000 - 4099","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"4100 - 4199","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"4200 - 4299","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"4300 - 4399","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"4400 - 4499","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"4500 - 4599","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"4600 - 4699","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"4700 - 4799","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"4800 - 4899","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"4900 - 4999","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"5000 - 5099","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"5100 - 5199","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"5200 - 5299","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"5300 - 5399","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"5400 - 5499","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"5500 - 5599","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"5600 - 5699","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"5700 - 5799","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"5800 - 5899","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"5900 - 5999","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"6000 - 6099","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"6100 - 6199","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"6200 - 6299","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"6300 - 6399","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"6400 - 6499","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"6500 - 6599","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"6600 - 6699","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"6700 - 6799","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"6800 - 6899","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"6900 - 6999","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"7000 - 7099","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"7100 - 7199","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"7200 - 7299","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"7300 - 7399","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"7400 - 7499","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"7500 - 7599","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"7600 - 7699","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"7700 - 7799","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"7800 - 7899","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"7900 - 7999","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"8000 - 8099","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"8100 - 8199","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"8200 - 8299","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"8300 - 8399","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"8400 - 8499","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"8500 - 8599","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"8600 - 8699","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"8700 - 8799","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"8800 - 8899","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"8900 - 8999","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"9000 - 9099","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"9100 - 9199","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"9200 - 9299","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"9300 - 9399","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"9400 - 9499","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"9500 - 9599","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"9600 - 9699","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"9700 - 9799","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"9800 - 9899","New NPA",,,"New NPA - Available after NPA Relief Date"
942,511,"9900 - 9999","New NPA",,,"New NPA - Available after NPA Relief Date"
