"NPA","Non-Geographic Code (NXX)","Status","Company","OCN","Remarks"
,,,,,2024-05-01
622,200,"In Service","Rogers Communications Canada Inc. (Wireless)","8821","In Service",
622,201,"In Service","Rogers Communications Canada Inc. (Wireless)","8821","In Service",
622,202,"In Service","Rogers Communications Canada Inc. (Wireless)","8821","In Service",
622,203,"In Service","Rogers Communications Canada Inc. (Wireless)","8821","In Service",
622,204,"In Service","Rogers Communications Canada Inc. (Wireless)","8821","In Service",
622,205,"In Service","Rogers Communications Canada Inc. (Wireless)","8821","In Service",
622,206,"In Service","Rogers Communications Canada Inc. (Wireless)","8821","In Service",
622,207,"In Service","Rogers Communications Canada Inc. (Wireless)","8821","In Service",
622,208,"In Service","Rogers Communications Canada Inc. (Wireless)","8821","In Service",
622,209,"In Service","Rogers Communications Canada Inc. (Wireless)","8821","In Service",
622,210,"In Service","TELUS Mobility","8303","In Service",
622,211,"Not Available",,,"Not Available","Not available iaw Section 3.6 of Canadian Non-Geographic Code Assignment Guideline"
622,212,"In Service","TELUS Mobility","8303","In Service",
622,213,"In Service","TELUS Mobility","8303","In Service",
622,214,"In Service","TELUS Mobility","8303","In Service",
622,215,"In Service","TELUS Mobility","8303","In Service",
622,216,"In Service","TELUS Mobility","8303","In Service",
622,217,"In Service","TELUS Mobility","8303","In Service",
622,218,"In Service","TELUS Mobility","8303","In Service",
622,219,"In Service","TELUS Mobility","8303","In Service",
622,220,"In Service","TELUS Mobility","8303","In Service",
622,221,"In Service","TELUS Mobility","8303","In Service",
622,222,"In Service","Iristel Inc.","154E","In Service",
622,223,"In Service","TELUS Mobility","8303","In Service",
622,224,"In Service","TELUS Mobility","8303","In Service",
622,225,"In Service","TELUS Mobility","8303","In Service",
622,226,"In Service","TELUS Mobility","8303","In Service",
622,227,"In Service","TELUS Mobility","8303","In Service",
622,228,"In Service","TELUS Mobility","8303","In Service",
622,229,"In Service","TELUS Mobility","8303","In Service",
622,230,"In Service","Rogers Communications Canada Inc. (Wireless)","8821","In Service",
622,231,"In Service","Rogers Communications Canada Inc. (Wireless)","8821","In Service",
622,232,"In Service","Rogers Communications Canada Inc. (Wireless)","8821","In Service",
622,233,"In Service","Rogers Communications Canada Inc. (Wireless)","8821","In Service",
622,234,"In Service","Rogers Communications Canada Inc. (Wireless)","8821","In Service",
622,235,"In Service","Rogers Communications Canada Inc. (Wireless)","8821","In Service",
622,236,"In Service","Rogers Communications Canada Inc. (Wireless)","8821","In Service",
622,237,"In Service","Rogers Communications Canada Inc. (Wireless)","8821","In Service",
622,238,"In Service","Rogers Communications Canada Inc. (Wireless)","8821","In Service",
622,239,"In Service","Rogers Communications Canada Inc. (Wireless)","8821","In Service",
622,240,"In Service","Rogers Communications Canada Inc. (Wireless)","8821","In Service",
622,241,"In Service","Rogers Communications Canada Inc. (Wireless)","8821","In Service",
622,242,"In Service","Rogers Communications Canada Inc. (Wireless)","8821","In Service",
622,243,"In Service","Rogers Communications Canada Inc. (Wireless)","8821","In Service",
622,244,"In Service","Rogers Communications Canada Inc. (Wireless)","8821","In Service",
622,245,"In Service","Rogers Communications Canada Inc. (Wireless)","8821","In Service",
622,246,"In Service","Rogers Communications Canada Inc. (Wireless)","8821","In Service",
622,247,"In Service","Rogers Communications Canada Inc. (Wireless)","8821","In Service",
622,248,"In Service","Rogers Communications Canada Inc. (Wireless)","8821","In Service",
622,249,"In Service","Rogers Communications Canada Inc. (Wireless)","8821","In Service",
622,250,"In Service","Rogers Communications Canada Inc. (Wireless)","8821","In Service",
622,251,"In Service","Rogers Communications Canada Inc. (Wireless)","8821","In Service",
622,252,"In Service","Rogers Communications Canada Inc. (Wireless)","8821","In Service",
622,253,"In Service","Rogers Communications Canada Inc. (Wireless)","8821","In Service",
622,254,"In Service","Rogers Communications Canada Inc. (Wireless)","8821","In Service",
622,255,"In Service","Rogers Communications Canada Inc. (Wireless)","8821","In Service",
622,256,"In Service","Rogers Communications Canada Inc. (Wireless)","8821","In Service",
622,257,"In Service","Rogers Communications Canada Inc. (Wireless)","8821","In Service",
622,258,"In Service","Rogers Communications Canada Inc. (Wireless)","8821","In Service",
622,259,"In Service","Rogers Communications Canada Inc. (Wireless)","8821","In Service",
622,260,"In Service","Rogers Communications Canada Inc. (Wireless)","8821","In Service",
622,261,"In Service","Rogers Communications Canada Inc. (Wireless)","8821","In Service",
622,262,"In Service","Rogers Communications Canada Inc. (Wireless)","8821","In Service",
622,263,"In Service","Rogers Communications Canada Inc. (Wireless)","8821","In Service",
622,264,"In Service","Iristel Inc.","154E","In Service",
622,265,"In Service","Iristel Inc.","154E","In Service",
622,266,"In Service","Iristel Inc.","154E","In Service",
622,267,"In Service","Iristel Inc.","154E","In Service",
622,268,"In Service","Iristel Inc.","154E","In Service",
622,269,"In Service","Iristel Inc.","154E","In Service",
622,270,"In Service","Iristel Inc.","154E","In Service",
622,271,"In Service","Iristel Inc.","154E","In Service",
622,272,"In Service","Iristel Inc.","154E","In Service",
622,273,"In Service","Iristel Inc.","154E","In Service",
622,274,"In Service","Iristel Inc.","154E","In Service",
622,275,"In Service","Iristel Inc.","154E","In Service",
622,276,"In Service","Iristel Inc.","154E","In Service",
622,277,"In Service","Iristel Inc.","154E","In Service",
622,278,"In Service","Iristel Inc.","154E","In Service",
622,279,"In Service","Iristel Inc.","154E","In Service",
622,280,"In Service","Iristel Inc.","154E","In Service",
622,281,"In Service","Iristel Inc.","154E","In Service",
622,282,"In Service","Iristel Inc.","154E","In Service",
622,283,"In Service","Iristel Inc.","154E","In Service",
