"CIC","Company","AssignmentDate","FeatureGroup","Remarks"
,,,,2024-05-17
0100,"The Friend Network Services Inc.","2002-02-28","FGD","Transferred from Telehop 16-May-02"
0103,"Convergia ","2003-11-14","FGD","Formerly Convergia Network, Inc."
0104,"Convergia ","2003-11-14","FGD","Formerly Convergia Network, Inc."
0109,"Convergia ","2003-11-14","FGD","Formerly Convergia Network, Inc."
0180,"Elite Communications Inc.","2002-03-11","FGD",
0215,"Dryden Municipal Telephone Service","2006-10-11","FGD",
0230,"Caztel Communications Inc.","2001-03-12","FGD","Formerly 3855651 Can Inc."
0242,"Sasktel","1993-07-08","FGD",
0247,"Rogers Communications Canada Inc.","2004-05-01","FGD","Formerly AlternaCall Inc."
0250,"Distributel Communications Ltd.?","2003-07-11","FGD",
0256,"ALO Telecom Inc.","2006-09-22","FGD","Formerly 1708458 Ontario Inc."
0273,"CoopTel, coop de telecommunication","2006-10-13","FGD",
0320,"Caztel Communications Inc.","2001-01-31","FGD","Formerly 3855651 Can Inc."
0323,"TELUS Communications (B.C.) Inc.","1995-12-07","FGD",
0324,"TELUS Communications (Edmonton) Inc. (TCE)","1993-10-26","FGD",
0348,"Rogers Communications Canada Inc.","1994-02-01","FGD","Formerly Sprint Canada"
0363,"Bell Canada","1993-07-08","FGD",
0404,"Provincial Tel Inc.","2013-11-22","FGD",
0415,"Execulink Telecom Inc.","2001-09-29","FGD",
0422,"Island Tel, PEI","1993-07-08","FGD",
0424,"Telus Communications Inc.","1993-07-08","FGD",
0430,"Fibernetics Corporation","2003-07-18","FGD","Formerly Durham.net Inc., dba Telnet Communications"
0433,"Fibernetics Corporation","2009-03-24","FGD",
0434,"Maritime Telegraph and Telephone Company, Ltd.","1993-07-08","FGD",
0445,"NewTel Communications","1993-07-08","FGD",
0448,"The New Brunswick Telephone Company, Limited","1993-07-08","FGD",
0543,"Comlink Telecommunication Services Inc.","2002-07-15","FGB",
0552,"Bragg Communications Inc.","2004-03-22","FGD","Transferred from Eastlink 25-Aug-09"
0553,"Bragg Communications Inc.","2005-03-23","FGD","Transferred from Eastlink 25-Aug-09"
0575,"Distributel Communications Ltd.?","2003-07-11","FGD",
0580,"Yak Communications (Canada) Corp.","2001-03-21","FGD","Formerly Online Tel"
0609,"Tata Communications (Canada) Ltd.","1989-07-28","FGD","Formerly Teleglobe ULC"
0615,"Primus Telecommunications Canada","1994-03-11","FGD","Merger and acquisition of Camnet CommN, 3-Jul-97"
0620,"Telehop Communications Inc.","1994-03-11","FGD",
0710,"Caztel Communications Inc.","2001-02-09","FGD","Formerly 3855651 Can Inc."
0738,"International Telehop Network Systems Inc.","2010-04-16","FGD",
0773,"Rogers Communications Partnership (RCP)","1995-08-29","FGD","Formerly Sprint Canada"
0783,"MTS  Communications Inc.","1993-07-08","FGD",
0844,"Brooke Telecom Co-operative Ltd.","2001-09-29","FGD",
0858,"Allstream Business Inc.","1992-01-29","FGD","Formerly AT&T"
0869,"Allstream Business Inc.","1992-01-29","FGD","Formerly AT&T - US and CDA coverage"
0925,"Yak Communications (Canada) Corp.","2002-07-30","FGD",
0940,"Speak Telecom Inc.","2004-06-25","FGD","Amalgamated into Distributel"
0960,"London Telecom","1994-09-29","FGD",
0969,"MTS  Communications Inc.","2003-09-19","FGD",
0978,"Navigata Communications Limited","1994-02-01","FGD","Formerly Navigata Communications Inc., SaskTel, RSL COM Canada Inc."
0980,"Fibernetics Corporation","2001-03-21","FGD","Formerly OnlineTel"
1011,"NARCOMM Inc.","2012-02-21","FGD",
1234,"Distributel Communications Ltd.?","2003-07-14","FGD",
1273,"Westport Telephone Company Limited","2001-09-29","FGD",
1289,"Planet Call Telecommunications Inc. dba Buzz 1011-289","2003-01-31","FGD","Formerly Planet Call Telecommunications Inc."
